lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.331,0.486,0.341
2,0.164,0.345,0.173
3,0.077,0.234,0.083
4,0.067,0.149,0.071
5,0.08,0.086,0.081
6,0.071,0.042,0.07
7,0.037,0.013,0.034
8,0.042,-0.003,0.037
9,0.05,-0.01,0.042
10,0.064,-0.008,0.052
11,0.085,-0.001,0.07
12,0.065,0.01,0.05
13,0.051,0.023,0.034
14,0.048,0.037,0.029
15,0.066,0.052,0.048
16,0.077,0.065,0.061
17,0.066,0.077,0.049
18,0.053,0.087,0.037
19,0.069,0.095,0.055
20,0.049,0.1,0.039
21,0.075,0.103,0.067
22,0.066,0.103,0.06
23,0.045,0.101,0.04
24,0.061,0.097,0.056
25,0.07,0.091,0.066
26,0.089,0.071,0.087
27,0.077,0.067,0.079
28,0.055,0.063,0.063
29,0.039,0.061,0.05
30,0.03,0.06,0.041
31,0.06,0.058,0.068
32,0.074,0.056,0.078
33,0.057,0.056,0.057
34,0.028,0.056,0.026
35,0.052,0.055,0.047
36,0.067,0.055,0.061
37,0.084,0.054,0.077
38,0.061,0.053,0.051
39,0.057,0.053,0.045
40,0.048,0.052,0.033
41,0.047,0.05,0.03
42,0.04,0.047,0.023
43,0.054,0.047,0.036
44,0.042,0.046,0.023
45,0.027,0.045,0.008
46,0.028,0.043,0.012
47,0.052,0.041,0.037
48,0.028,0.039,0.015
49,0.033,0.039,0.023
50,0.035,0.038,0.027
51,0.054,0.037,0.049
52,0.076,0.035,0.072
53,0.05,0.033,0.048
54,0.017,0.031,0.018
55,0.018,0.03,0.022
56,0.008,0.029,0.015
57,0.031,0.027,0.041
58,0.025,0.025,0.039
59,0.023,0.024,0.039
60,0.007,0.023,0.023
61,0.012,0.023,0.026
62,0.033,0.022,0.042
63,0.039,0.02,0.044
64,0.041,0.02,0.043
65,0.015,0.019,0.014
66,0.004,0.019,0.003
67,-0.006,0.018,-0.008
68,0.043,0.018,0.037
69,0.029,0.017,0.021
70,0.023,0.018,0.013
71,0.014,0.021,0.003
72,0.013,0.024,0.002
73,0.004,0.025,-0.007
74,0.023,0.026,0.012
75,0.019,0.027,0.01
76,0.006,0.028,-0.003
77,0.033,0.028,0.026
78,0.039,0.026,0.035
79,0.037,0.025,0.036
80,0.053,0.025,0.054
81,0.02,0.025,0.024
82,0.039,0.027,0.044
83,0.035,0.027,0.041
84,0.033,0.027,0.04
85,0.021,0.026,0.033
86,0.021,0.026,0.035
87,0.02,0.026,0.039
88,0.03,0.024,0.051
89,0.023,0.023,0.044
90,0.028,0.022,0.047
91,0.033,0.021,0.048
92,-0.011,0.022,0.002
93,-0.003,0.023,0.006
94,-0.024,0.022,-0.017
95,0.007,0.02,0.012
96,0.045,0.019,0.048
97,0.043,0.017,0.044
98,0.037,0.015,0.036
99,0.046,0.016,0.043
100,0.025,0.015,0.021
101,0.015,0.016,0.009
102,0.015,0.017,0.009
103,0.006,0.017,-0.001
104,-0.003,0.016,-0.009
105,-0.008,0.015,-0.013
106,0.005,0.015,0.001
107,0.032,0.015,0.029
108,0.034,0.016,0.033
109,0.033,0.017,0.035
110,0.018,0.016,0.023
111,0.014,0.015,0.021
112,0.012,0.014,0.021
113,-0.022,0.014,-0.01
114,0.003,0.013,0.015
115,-0.013,0.011,0.002
116,-0.001,0.009,0.017
117,0.025,0.007,0.045
118,0.044,0.006,0.065
119,0.028,0.005,0.048
120,0.004,0.004,0.022
121,0.02,0.003,0.033
122,-0.017,0.002,-0.008
123,-0.012,0.0,-0.006
124,0.004,-0.001,0.007
125,-0.009,-0.003,-0.007
126,0.014,-0.004,0.015
127,0.022,-0.006,0.02
128,-0.017,-0.007,-0.02
129,-0.024,-0.009,-0.029
130,-0.037,-0.009,-0.043
131,-0.032,-0.008,-0.038
132,-0.026,-0.007,-0.032
133,0.01,-0.006,0.003
134,0.011,-0.006,0.005
135,-0.003,-0.007,-0.008
136,-0.02,-0.007,-0.025
137,-0.014,-0.008,-0.017
138,0.007,-0.01,0.007
139,0.002,-0.009,0.005
140,-0.012,-0.007,-0.007
141,-0.009,-0.003,-0.001
142,0.017,-0.001,0.025
143,0.026,0.001,0.035
144,0.012,0.003,0.024
145,-0.002,0.005,0.014
146,-0.02,0.006,0.0
147,0.007,0.008,0.029
148,-0.012,0.009,0.009
149,0.003,0.01,0.022
150,0.022,0.011,0.037
151,0.014,0.012,0.024
152,0.009,0.012,0.016
153,0.014,0.01,0.02
154,-0.009,0.009,-0.004
155,0.002,0.008,0.006
156,0.014,0.008,0.015
157,0.01,0.01,0.008
158,0.037,0.01,0.034
159,0.035,0.01,0.031
160,0.029,0.009,0.025
161,0.032,0.008,0.027
162,0.004,0.009,-0.002
163,-0.025,0.008,-0.029
164,-0.022,0.007,-0.027
165,-0.005,0.007,-0.008
166,0.013,0.008,0.01
167,-0.004,0.01,-0.005
168,-0.014,0.01,-0.012
169,0.002,0.009,0.007
170,0.026,0.008,0.034
171,-0.005,0.007,0.003
172,0.028,0.006,0.037
173,-0.002,0.004,0.01
174,0.005,0.003,0.019
175,0.022,0.001,0.04
176,0.019,-0.001,0.04
177,0.007,-0.003,0.029
178,0.007,-0.004,0.027
179,-0.009,-0.005,0.009
180,-0.017,-0.005,-0.003
181,-0.004,-0.004,0.007
182,0.016,-0.003,0.024
183,-0.006,-0.001,-0.0
184,0.003,-0.001,0.008
185,-0.015,0.0,-0.013
186,0.0,0.001,0.001
187,-0.002,0.001,-0.003
188,-0.022,0.004,-0.024
189,-0.029,0.007,-0.032
190,-0.029,0.01,-0.034
191,0.003,0.012,-0.003
192,0.019,0.014,0.013
193,0.026,0.017,0.02
194,0.028,0.02,0.022
195,0.046,0.023,0.04
196,0.048,0.024,0.045
197,0.054,0.027,0.053
198,0.044,0.027,0.047
199,0.042,0.027,0.047
200,0.021,0.028,0.028
201,0.031,0.026,0.038
202,0.033,0.025,0.042
203,0.025,0.024,0.036
204,0.015,0.023,0.03
205,0.02,0.022,0.038
206,0.005,0.021,0.025
207,0.021,0.018,0.04
208,0.003,0.015,0.02
209,0.005,0.013,0.018
210,-0.009,0.011,0.001
211,-0.013,0.009,-0.004
212,-0.014,0.006,-0.006
213,0.023,0.003,0.028
214,0.007,0.002,0.01
215,0.002,0.001,0.003
216,0.008,0.001,0.006
217,0.0,0.001,-0.005
218,0.008,0.001,0.001
219,0.002,0.002,-0.005
220,0.018,0.004,0.011
221,0.007,0.005,-0.001
222,0.028,0.004,0.018
223,0.01,0.004,0.003
224,0.004,0.005,-0.002
225,0.01,0.005,0.005
226,-0.016,0.006,-0.02
227,-0.0,0.006,-0.002
228,-0.004,0.006,-0.003
229,0.003,0.006,0.007
230,0.011,0.008,0.015
231,0.019,0.007,0.025
232,-0.022,0.009,-0.014
233,0.004,0.009,0.014
234,0.008,0.009,0.021
235,0.02,0.009,0.036
236,0.013,0.01,0.031
237,0.003,0.011,0.02
238,0.016,0.013,0.03
239,0.021,0.012,0.031
240,0.03,0.011,0.036
241,0.0,0.011,0.005
242,-0.003,0.01,0.001
243,0.001,0.009,0.004
244,0.023,0.008,0.025
245,0.037,0.007,0.035
246,0.019,0.005,0.014
247,-0.02,0.004,-0.026
248,-0.003,0.001,-0.012
249,0.022,-0.001,0.011
250,0.007,-0.003,-0.004
251,-0.012,-0.004,-0.022
252,-0.002,-0.003,-0.012
253,-0.023,-0.003,-0.032
254,-0.015,-0.001,-0.023
255,-0.001,-0.001,-0.007
256,-0.026,-0.001,-0.029
257,0.001,-0.001,0.001
258,-0.001,0.0,0.002
259,-0.013,0.002,-0.01
260,-0.014,0.003,-0.01
261,0.005,0.004,0.012
262,0.011,0.005,0.019
263,0.042,0.007,0.054
264,0.009,0.009,0.024
265,0.018,0.011,0.035
266,0.021,0.012,0.038
267,0.026,0.014,0.04
268,0.025,0.017,0.036
269,0.024,0.019,0.033
270,0.023,0.02,0.03
271,0.032,0.02,0.037
272,0.007,0.018,0.011
273,0.003,0.018,0.006
274,0.003,0.017,0.003
275,-0.018,0.015,-0.02
276,-0.012,0.012,-0.018
277,0.018,0.009,0.012
278,0.016,0.006,0.008
279,0.034,0.005,0.026
280,0.012,0.003,0.002
281,0.009,-0.001,-0.002
282,0.01,-0.003,0.0
283,-0.007,-0.005,-0.015
284,0.009,-0.007,0.002
285,-0.008,-0.007,-0.014
286,-0.006,-0.008,-0.009
287,-0.013,-0.008,-0.012
288,-0.033,-0.007,-0.029
289,-0.031,-0.007,-0.027
290,-0.01,-0.006,-0.005
291,-0.034,-0.006,-0.028
292,-0.011,-0.005,-0.002
293,0.01,-0.005,0.022
294,-0.0,-0.004,0.015
295,0.011,-0.002,0.029
296,0.007,-0.002,0.025
297,-0.002,-0.003,0.012
298,0.001,-0.003,0.011
299,0.007,-0.002,0.013
300,0.023,-0.001,0.027
301,-0.003,0.003,0.0
302,-0.002,0.006,0.001
303,0.0,0.009,0.001
304,0.035,0.012,0.032
305,0.024,0.014,0.02
306,0.014,0.016,0.007
307,-0.016,0.017,-0.024
308,0.002,0.017,-0.007
309,0.014,0.018,0.004
310,0.022,0.018,0.01
311,0.0,0.018,-0.011
312,-0.004,0.017,-0.015
313,0.029,0.016,0.018
314,0.032,0.016,0.022
315,0.024,0.017,0.017
316,0.018,0.017,0.015
317,0.026,0.018,0.025
318,0.017,0.018,0.017
319,0.037,0.016,0.038
320,0.051,0.016,0.054
321,0.023,0.014,0.029
322,-0.006,0.012,0.003
323,-0.012,0.01,0.0
324,-0.014,0.007,0.0
325,-0.009,0.004,0.007
326,-0.005,-0.0,0.01
327,-0.006,-0.003,0.005
328,-0.001,-0.004,0.006
329,0.002,-0.005,0.006
330,0.01,-0.008,0.011
331,0.006,-0.01,0.006
332,-0.016,-0.011,-0.018
333,-0.015,-0.012,-0.018
334,-0.017,-0.013,-0.023
335,-0.011,-0.014,-0.019
336,-0.002,-0.014,-0.013
337,-0.03,-0.014,-0.041
338,-0.037,-0.012,-0.049
339,-0.024,-0.01,-0.036
340,-0.012,-0.009,-0.025
341,-0.012,-0.008,-0.024
342,-0.005,-0.006,-0.017
343,0.001,-0.003,-0.011
344,-0.005,-0.001,-0.015
345,0.022,0.001,0.015
346,0.026,0.002,0.023
347,0.018,0.003,0.016
348,0.014,0.003,0.013
349,0.006,0.005,0.007
350,-0.005,0.007,-0.002
351,-0.009,0.009,-0.004
352,-0.003,0.01,0.005
353,-0.003,0.01,0.008
354,0.013,0.01,0.026
355,0.002,0.01,0.014
356,0.012,0.009,0.023
357,0.042,0.007,0.047
358,0.026,0.005,0.028
359,-0.011,0.003,-0.012
360,0.002,0.002,-0.0
361,0.001,0.0,-0.002
362,-0.002,-0.001,-0.005
363,0.002,-0.002,-0.003
364,0.007,-0.002,-0.001
365,-0.013,-0.002,-0.022
366,-0.016,-0.003,-0.027
367,-0.023,-0.004,-0.034
368,-0.001,-0.004,-0.013
369,-0.016,-0.005,-0.029
370,-0.003,-0.006,-0.016
371,-0.002,-0.006,-0.014
372,-0.01,-0.007,-0.022
373,-0.029,-0.009,-0.038
374,-0.002,-0.01,-0.009
375,0.005,-0.011,0.001
376,0.005,-0.011,0.004
377,0.001,-0.011,0.002
378,-0.007,-0.011,-0.004
379,-0.009,-0.01,-0.005
380,0.004,-0.01,0.01
381,0.001,-0.009,0.01
382,-0.002,-0.009,0.01
383,-0.031,-0.008,-0.016
384,-0.029,-0.008,-0.014
385,-0.029,-0.007,-0.015
386,-0.026,-0.006,-0.014
387,-0.009,-0.005,-0.002
388,0.011,-0.005,0.014
389,-0.01,-0.004,-0.01
390,0.012,-0.003,0.01
391,-0.011,-0.003,-0.015
392,0.005,-0.002,-0.001
393,0.015,-0.001,0.007
394,-0.011,-0.001,-0.021
395,-0.011,0.0,-0.023
396,0.02,0.001,0.008
397,0.02,0.002,0.008
398,-0.007,0.004,-0.019
399,-0.007,0.005,-0.018
400,0.008,0.007,-0.003
