lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.325,0.484,0.334
2,0.152,0.342,0.161
3,0.089,0.229,0.096
4,0.049,0.142,0.053
5,0.058,0.077,0.059
6,0.047,0.03,0.044
7,0.056,-0.002,0.052
8,0.042,-0.021,0.034
9,0.019,-0.03,0.007
10,0.053,-0.031,0.036
11,0.046,-0.027,0.027
12,0.033,-0.019,0.015
13,0.03,-0.008,0.013
14,0.023,0.005,0.007
15,0.026,0.017,0.01
16,0.03,0.029,0.015
17,0.029,0.04,0.014
18,0.011,0.049,-0.004
19,-0.011,0.056,-0.025
20,0.017,0.061,0.006
21,0.02,0.063,0.012
22,0.018,0.063,0.014
23,0.012,0.061,0.012
24,0.024,0.056,0.026
25,0.055,0.05,0.058
26,0.058,0.03,0.064
27,0.04,0.024,0.051
28,0.003,0.022,0.017
29,0.002,0.021,0.017
30,0.03,0.02,0.045
31,0.04,0.019,0.054
32,0.019,0.019,0.03
33,0.012,0.017,0.018
34,0.008,0.015,0.012
35,0.012,0.014,0.014
36,0.003,0.011,0.002
37,-0.012,0.009,-0.015
38,0.011,0.007,0.005
39,0.014,0.005,0.004
40,-0.014,0.004,-0.025
41,-0.0,0.002,-0.013
42,-0.005,0.001,-0.018
43,0.02,-0.001,0.008
44,0.016,-0.0,0.005
45,0.022,0.001,0.012
46,0.006,0.001,-0.003
47,-0.014,0.001,-0.023
48,-0.016,0.002,-0.025
49,-0.016,0.005,-0.024
50,0.011,0.009,0.006
51,-0.001,0.01,-0.002
52,0.014,0.012,0.015
53,0.014,0.012,0.016
54,0.029,0.015,0.034
55,-0.001,0.018,0.006
56,0.02,0.02,0.03
57,0.046,0.023,0.059
58,0.037,0.026,0.053
59,0.016,0.029,0.033
60,0.036,0.029,0.051
61,0.025,0.03,0.038
62,0.041,0.031,0.051
63,0.024,0.033,0.03
64,0.036,0.033,0.037
65,0.024,0.033,0.022
66,0.027,0.034,0.023
67,0.035,0.033,0.029
68,0.037,0.033,0.028
69,0.057,0.032,0.045
70,0.049,0.031,0.037
71,0.024,0.029,0.01
72,0.007,0.027,-0.005
73,0.007,0.026,-0.004
74,0.032,0.024,0.022
75,0.038,0.024,0.028
76,0.025,0.022,0.015
77,0.027,0.021,0.018
78,0.005,0.019,-0.003
79,0.004,0.017,-0.002
80,-0.01,0.014,-0.014
81,-0.004,0.013,-0.005
82,0.01,0.012,0.011
83,0.044,0.011,0.045
84,0.05,0.009,0.052
85,-0.006,0.008,-0.0
86,-0.004,0.007,0.007
87,0.016,0.007,0.03
88,0.007,0.006,0.023
89,0.016,0.006,0.032
90,-0.001,0.006,0.014
91,0.007,0.006,0.018
92,0.002,0.005,0.009
93,-0.03,0.004,-0.026
94,0.006,0.003,0.006
95,0.003,0.001,0.001
96,-0.004,-0.001,-0.009
97,-0.009,-0.001,-0.016
98,0.004,-0.002,-0.004
99,-0.0,-0.003,-0.01
100,-0.001,-0.004,-0.012
101,0.01,-0.006,-0.001
102,0.02,-0.007,0.011
103,0.001,-0.009,-0.008
104,-0.017,-0.01,-0.024
105,-0.015,-0.011,-0.023
106,-0.013,-0.011,-0.021
107,-0.02,-0.01,-0.028
108,-0.004,-0.009,-0.011
109,-0.028,-0.009,-0.031
110,-0.032,-0.01,-0.033
111,-0.023,-0.009,-0.022
112,-0.002,-0.009,0.0
113,-0.012,-0.009,-0.007
114,-0.003,-0.008,0.004
115,-0.0,-0.008,0.011
116,0.017,-0.007,0.03
117,-0.012,-0.007,0.004
118,-0.01,-0.007,0.007
119,-0.008,-0.005,0.008
120,-0.023,-0.005,-0.008
121,-0.006,-0.004,0.007
122,0.022,-0.003,0.031
123,0.005,-0.002,0.009
124,-0.003,-0.001,-0.002
125,0.011,-0.001,0.009
126,-0.001,-0.001,-0.005
127,-0.002,-0.001,-0.008
128,0.003,-0.002,-0.005
129,-0.009,-0.003,-0.017
130,-0.001,-0.003,-0.009
131,-0.025,-0.003,-0.033
132,-0.012,-0.002,-0.018
133,0.002,-0.001,-0.004
134,0.014,-0.0,0.009
135,-0.001,0.001,-0.006
136,0.012,0.003,0.005
137,-0.012,0.005,-0.018
138,-0.014,0.005,-0.019
139,0.008,0.007,0.005
140,0.0,0.009,-0.0
141,0.023,0.01,0.023
142,0.001,0.009,0.002
143,0.015,0.01,0.019
144,0.005,0.009,0.013
145,0.012,0.009,0.023
146,0.016,0.01,0.03
147,0.024,0.01,0.039
148,0.018,0.009,0.035
149,0.045,0.008,0.06
150,0.007,0.007,0.019
151,-0.003,0.006,0.006
152,0.002,0.005,0.009
153,0.009,0.004,0.013
154,-0.005,0.002,-0.005
155,-0.015,0.001,-0.018
156,-0.025,-0.001,-0.029
157,-0.0,-0.001,-0.007
158,-0.021,-0.003,-0.028
159,-0.005,-0.005,-0.012
160,-0.001,-0.006,-0.008
161,0.004,-0.007,-0.002
162,-0.016,-0.009,-0.02
163,-0.029,-0.009,-0.032
164,-0.016,-0.009,-0.02
165,0.023,-0.009,0.018
166,-0.003,-0.009,-0.008
167,0.004,-0.01,-0.001
168,-0.004,-0.011,-0.007
169,-0.013,-0.012,-0.015
170,-0.007,-0.013,-0.008
171,-0.016,-0.013,-0.014
172,-0.005,-0.013,-0.001
173,-0.02,-0.014,-0.013
174,-0.031,-0.013,-0.02
175,-0.012,-0.015,0.001
176,-0.01,-0.016,0.007
177,-0.025,-0.015,-0.006
178,-0.008,-0.013,0.01
179,-0.027,-0.013,-0.01
180,-0.01,-0.013,0.003
181,0.002,-0.014,0.011
182,-0.011,-0.014,-0.005
183,-0.038,-0.015,-0.034
184,-0.043,-0.016,-0.04
185,-0.022,-0.016,-0.022
186,-0.005,-0.016,-0.006
187,-0.019,-0.017,-0.021
188,-0.016,-0.017,-0.019
189,-0.007,-0.015,-0.011
190,0.008,-0.014,0.005
191,0.021,-0.014,0.018
192,0.009,-0.013,0.006
193,-0.004,-0.013,-0.007
194,-0.027,-0.014,-0.029
195,-0.035,-0.014,-0.037
196,-0.016,-0.015,-0.018
197,-0.019,-0.014,-0.021
198,-0.053,-0.015,-0.053
199,-0.008,-0.015,-0.007
200,-0.042,-0.015,-0.038
201,-0.054,-0.016,-0.049
202,-0.022,-0.015,-0.016
203,0.016,-0.015,0.026
204,0.011,-0.014,0.025
205,0.006,-0.014,0.023
206,0.005,-0.015,0.023
207,-0.007,-0.016,0.011
208,-0.008,-0.017,0.009
209,-0.033,-0.018,-0.019
210,-0.013,-0.018,-0.002
211,-0.025,-0.016,-0.018
212,-0.023,-0.016,-0.019
213,-0.027,-0.014,-0.025
214,-0.01,-0.012,-0.011
215,-0.016,-0.01,-0.019
216,-0.019,-0.01,-0.023
217,0.009,-0.009,0.002
218,-0.001,-0.008,-0.009
219,-0.004,-0.006,-0.012
220,-0.014,-0.005,-0.021
221,-0.016,-0.003,-0.022
222,-0.001,-0.002,-0.007
223,-0.015,-0.002,-0.021
224,0.008,0.002,0.001
225,-0.013,0.004,-0.02
226,-0.013,0.007,-0.02
227,0.015,0.01,0.008
228,0.023,0.013,0.018
229,0.035,0.014,0.032
230,0.042,0.015,0.043
231,0.017,0.017,0.02
232,0.043,0.018,0.047
233,0.02,0.018,0.028
234,-0.006,0.018,0.006
235,0.008,0.02,0.024
236,0.022,0.02,0.038
237,0.018,0.021,0.032
238,0.023,0.02,0.035
239,0.022,0.019,0.03
240,0.02,0.018,0.023
241,-0.017,0.016,-0.017
242,-0.0,0.015,-0.001
243,0.029,0.013,0.026
244,0.022,0.011,0.018
245,0.007,0.007,0.001
246,0.013,0.005,0.007
247,0.003,0.003,-0.005
248,-0.02,0.002,-0.029
249,0.033,0.001,0.023
250,0.017,-0.0,0.009
251,0.036,0.0,0.027
252,-0.021,0.001,-0.028
253,0.004,0.001,-0.003
254,-0.033,0.002,-0.039
255,-0.027,0.001,-0.032
256,-0.002,-0.002,-0.008
257,-0.001,-0.002,-0.005
258,-0.027,-0.004,-0.029
259,-0.013,-0.005,-0.013
260,0.001,-0.006,0.002
261,0.008,-0.006,0.013
262,0.021,-0.006,0.029
263,-0.007,-0.006,0.005
264,-0.002,-0.007,0.011
265,0.004,-0.009,0.019
266,-0.011,-0.01,0.005
267,0.007,-0.009,0.021
268,0.012,-0.008,0.023
269,-0.01,-0.008,-0.003
270,-0.026,-0.009,-0.022
271,-0.015,-0.008,-0.014
272,-0.03,-0.009,-0.031
273,-0.023,-0.008,-0.025
274,-0.022,-0.005,-0.025
275,-0.016,-0.005,-0.022
276,0.003,-0.003,-0.005
277,-0.007,-0.004,-0.017
278,0.012,-0.004,0.003
279,0.016,-0.004,0.008
280,0.005,-0.003,-0.003
281,-0.017,-0.002,-0.025
282,0.006,-0.001,-0.004
283,-0.001,-0.0,-0.01
284,0.008,0.002,-0.001
285,-0.013,0.005,-0.021
286,0.023,0.008,0.015
287,0.012,0.01,0.007
288,0.029,0.012,0.027
289,0.016,0.013,0.017
290,0.012,0.014,0.014
291,0.001,0.015,0.005
292,0.005,0.017,0.012
293,0.02,0.019,0.03
294,0.02,0.018,0.032
295,0.011,0.018,0.023
296,0.016,0.018,0.027
297,-0.003,0.016,0.008
298,0.009,0.017,0.017
299,0.015,0.018,0.018
300,0.022,0.019,0.021
301,0.06,0.02,0.058
302,0.041,0.02,0.039
303,0.026,0.02,0.021
304,0.015,0.019,0.01
305,0.023,0.017,0.014
306,0.014,0.015,0.003
307,0.014,0.016,0.001
308,-0.002,0.016,-0.014
309,-0.008,0.016,-0.02
310,0.019,0.016,0.008
311,0.022,0.018,0.01
312,0.023,0.018,0.011
313,0.025,0.02,0.012
314,0.008,0.02,-0.003
315,0.003,0.02,-0.007
316,0.009,0.02,0.002
317,0.03,0.02,0.024
318,0.039,0.021,0.035
319,0.026,0.022,0.025
320,0.034,0.022,0.036
321,0.019,0.022,0.024
322,-0.013,0.02,-0.004
323,0.009,0.021,0.019
324,0.032,0.022,0.043
325,0.049,0.023,0.061
326,0.039,0.025,0.05
327,0.042,0.024,0.051
328,0.03,0.023,0.036
329,0.038,0.022,0.041
330,0.017,0.021,0.017
331,-0.011,0.02,-0.012
332,0.006,0.018,0.002
333,0.016,0.016,0.01
334,-0.001,0.016,-0.008
335,0.001,0.016,-0.009
336,0.019,0.015,0.007
337,0.008,0.015,-0.004
338,0.031,0.014,0.02
339,0.01,0.015,-0.001
340,0.036,0.016,0.025
341,0.006,0.017,-0.005
342,0.01,0.019,-0.001
343,0.029,0.019,0.018
344,0.028,0.019,0.017
345,0.043,0.019,0.034
346,0.019,0.018,0.013
347,-0.016,0.018,-0.019
348,0.003,0.019,0.003
349,0.009,0.019,0.011
350,0.018,0.019,0.02
351,0.034,0.018,0.038
352,0.03,0.018,0.039
353,0.039,0.018,0.051
354,0.015,0.017,0.028
355,0.033,0.015,0.045
356,0.022,0.014,0.033
357,0.024,0.014,0.032
358,0.0,0.014,0.004
359,0.008,0.014,0.008
360,0.011,0.014,0.009
361,-0.01,0.014,-0.013
362,-0.003,0.014,-0.008
363,-0.007,0.016,-0.016
364,0.011,0.016,0.0
365,0.017,0.018,0.004
366,0.029,0.018,0.015
367,0.024,0.02,0.011
368,0.035,0.022,0.023
369,0.029,0.023,0.017
370,0.034,0.025,0.022
371,0.036,0.025,0.023
372,0.048,0.026,0.036
373,0.028,0.028,0.017
374,0.016,0.029,0.006
375,0.009,0.03,0.002
376,0.015,0.03,0.011
377,0.028,0.03,0.026
378,0.047,0.03,0.046
379,0.041,0.03,0.042
380,0.018,0.03,0.022
381,0.043,0.029,0.049
382,0.025,0.028,0.033
383,0.046,0.027,0.056
384,0.027,0.026,0.038
385,0.038,0.025,0.048
386,0.003,0.024,0.012
387,0.002,0.022,0.008
388,0.024,0.021,0.027
389,0.017,0.02,0.016
390,0.023,0.018,0.019
391,-0.001,0.017,-0.006
392,0.015,0.016,0.008
393,0.005,0.015,-0.004
394,0.016,0.015,0.004
395,0.021,0.015,0.007
396,0.032,0.016,0.018
397,0.039,0.017,0.026
398,0.025,0.018,0.013
399,0.012,0.021,0.0
400,0.008,0.024,-0.003
