lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.549,0.607,0.633
2,0.325,0.473,0.441
3,0.235,0.365,0.348
4,0.191,0.279,0.287
5,0.203,0.213,0.272
6,0.174,0.162,0.224
7,0.163,0.125,0.192
8,0.145,0.1,0.159
9,0.129,0.084,0.136
10,0.124,0.075,0.119
11,0.133,0.072,0.117
12,0.125,0.073,0.104
13,0.116,0.077,0.095
14,0.104,0.082,0.081
15,0.098,0.089,0.074
16,0.079,0.096,0.058
17,0.082,0.102,0.061
18,0.084,0.108,0.063
19,0.101,0.112,0.073
20,0.101,0.115,0.079
21,0.078,0.116,0.068
22,0.064,0.116,0.071
23,0.069,0.114,0.09
24,0.072,0.11,0.111
25,0.092,0.106,0.148
26,0.099,0.092,0.178
27,0.088,0.085,0.192
28,0.076,0.082,0.196
29,0.074,0.081,0.203
30,0.072,0.081,0.195
31,0.086,0.08,0.191
32,0.098,0.078,0.181
33,0.1,0.078,0.156
34,0.08,0.076,0.117
35,0.079,0.074,0.093
36,0.073,0.072,0.07
37,0.061,0.069,0.044
38,0.047,0.065,0.014
39,0.039,0.062,-0.008
40,0.07,0.06,0.009
41,0.072,0.058,0.007
42,0.069,0.057,0.003
43,0.054,0.057,-0.013
44,0.05,0.057,-0.016
45,0.049,0.055,-0.015
46,0.044,0.053,-0.016
47,0.054,0.052,-0.006
48,0.048,0.052,-0.008
49,0.036,0.053,-0.012
50,0.04,0.053,0.0
51,0.051,0.053,0.02
52,0.057,0.052,0.039
53,0.047,0.051,0.053
54,0.046,0.05,0.075
55,0.045,0.049,0.098
56,0.052,0.048,0.122
57,0.051,0.045,0.138
58,0.077,0.042,0.166
59,0.07,0.039,0.162
60,0.059,0.036,0.151
61,0.056,0.032,0.138
62,0.021,0.028,0.09
63,0.007,0.023,0.06
64,0.005,0.019,0.038
65,-0.003,0.017,0.009
66,-0.005,0.014,-0.012
67,0.002,0.009,-0.02
68,0.007,0.005,-0.028
69,0.014,0.002,-0.032
70,0.003,-0.0,-0.05
71,-0.016,-0.001,-0.069
72,-0.024,-0.002,-0.076
73,-0.016,-0.004,-0.069
74,-0.012,-0.006,-0.067
75,-0.001,-0.007,-0.057
76,0.001,-0.006,-0.053
77,-0.007,-0.006,-0.057
78,0.008,-0.005,-0.043
79,0.016,-0.004,-0.031
80,0.007,-0.003,-0.029
81,0.005,-0.001,-0.015
82,-0.01,0.001,-0.01
83,-0.015,0.004,0.005
84,0.007,0.005,0.044
85,0.021,0.005,0.079
86,0.021,0.004,0.099
87,0.008,0.002,0.104
88,-0.018,0.0,0.09
89,-0.01,-0.001,0.093
90,0.016,-0.002,0.101
91,0.01,-0.002,0.083
92,-0.021,-0.003,0.039
93,-0.035,-0.004,0.009
94,-0.031,-0.007,-0.006
95,-0.003,-0.01,-0.002
96,0.026,-0.011,0.006
97,0.019,-0.012,-0.014
98,-0.004,-0.013,-0.045
99,-0.024,-0.014,-0.07
100,-0.027,-0.015,-0.075
101,-0.015,-0.014,-0.067
102,-0.012,-0.013,-0.066
103,-0.017,-0.011,-0.067
104,-0.016,-0.009,-0.067
105,-0.023,-0.008,-0.072
106,-0.03,-0.006,-0.077
107,-0.007,-0.005,-0.057
108,0.007,-0.002,-0.043
109,0.016,0.002,-0.032
110,0.002,0.005,-0.033
111,0.011,0.008,-0.008
112,0.01,0.009,0.011
113,-0.005,0.01,0.02
114,-0.003,0.012,0.042
115,0.007,0.013,0.065
116,0.039,0.012,0.104
117,0.042,0.011,0.115
118,0.02,0.01,0.101
119,0.011,0.009,0.093
120,0.004,0.01,0.078
121,0.037,0.011,0.086
122,0.022,0.011,0.055
123,0.016,0.009,0.029
124,-0.005,0.008,-0.007
125,-0.024,0.006,-0.04
126,-0.016,0.004,-0.047
127,-0.003,0.001,-0.047
128,0.005,-0.001,-0.049
129,0.009,-0.002,-0.054
130,-0.018,-0.004,-0.079
131,-0.024,-0.005,-0.081
132,-0.027,-0.005,-0.083
133,-0.02,-0.006,-0.077
134,-0.003,-0.007,-0.063
135,0.002,-0.008,-0.059
136,0.005,-0.008,-0.057
137,0.022,-0.009,-0.041
138,0.013,-0.009,-0.041
139,0.004,-0.009,-0.036
140,0.008,-0.007,-0.021
141,-0.001,-0.005,-0.013
142,-0.003,-0.005,0.004
143,-0.029,-0.005,0.004
144,-0.046,-0.005,0.011
145,-0.033,-0.004,0.039
146,-0.01,-0.003,0.069
147,0.006,-0.004,0.085
148,0.018,-0.004,0.092
149,0.012,-0.005,0.075
150,-0.0,-0.005,0.055
151,-0.016,-0.005,0.028
152,-0.02,-0.005,0.008
153,-0.005,-0.007,0.004
154,0.004,-0.009,-0.007
155,-0.012,-0.01,-0.038
156,0.006,-0.01,-0.04
157,0.007,-0.009,-0.052
158,-0.008,-0.007,-0.068
159,-0.009,-0.005,-0.073
160,-0.009,-0.004,-0.077
161,0.004,-0.003,-0.066
162,-0.005,-0.001,-0.072
163,-0.017,0.001,-0.082
164,-0.012,0.001,-0.08
165,0.006,0.002,-0.065
166,0.001,0.002,-0.065
167,-0.007,0.003,-0.069
168,-0.007,0.003,-0.065
169,-0.003,0.004,-0.051
170,0.01,0.006,-0.025
171,0.007,0.008,-0.011
172,-0.003,0.009,-0.003
173,0.017,0.01,0.032
174,0.029,0.009,0.06
175,0.025,0.007,0.07
176,0.034,0.005,0.084
177,0.025,0.004,0.081
178,0.0,0.002,0.062
179,-0.032,-0.002,0.028
180,-0.011,-0.005,0.034
181,-0.008,-0.006,0.021
182,-0.001,-0.008,0.008
183,0.0,-0.01,-0.011
184,-0.009,-0.011,-0.036
185,-0.025,-0.014,-0.061
186,-0.031,-0.016,-0.076
187,-0.012,-0.019,-0.071
188,-0.014,-0.022,-0.079
189,-0.025,-0.023,-0.09
190,-0.044,-0.022,-0.104
191,-0.041,-0.022,-0.103
192,-0.026,-0.022,-0.09
193,-0.037,-0.021,-0.097
194,-0.028,-0.02,-0.089
195,-0.017,-0.019,-0.082
196,-0.006,-0.018,-0.071
197,-0.008,-0.016,-0.067
198,0.005,-0.014,-0.046
199,0.0,-0.011,-0.038
200,-0.001,-0.01,-0.025
201,0.005,-0.009,-0.003
202,0.011,-0.008,0.021
203,0.0,-0.008,0.033
204,-0.041,-0.008,0.016
205,-0.039,-0.006,0.028
206,-0.02,-0.005,0.048
207,0.002,-0.006,0.065
208,0.011,-0.007,0.069
209,0.022,-0.007,0.073
210,0.008,-0.009,0.049
211,-0.017,-0.01,0.014
212,-0.026,-0.011,-0.01
213,-0.043,-0.012,-0.042
214,-0.036,-0.014,-0.055
215,-0.01,-0.015,-0.051
216,-0.006,-0.015,-0.059
217,0.007,-0.015,-0.05
218,0.005,-0.015,-0.056
219,-0.013,-0.015,-0.072
220,-0.025,-0.015,-0.081
221,-0.029,-0.015,-0.083
222,-0.02,-0.015,-0.074
223,-0.012,-0.014,-0.071
224,-0.017,-0.014,-0.074
225,-0.009,-0.012,-0.063
226,-0.024,-0.011,-0.069
227,-0.019,-0.01,-0.058
228,-0.005,-0.011,-0.035
229,-0.0,-0.011,-0.016
230,0.007,-0.01,0.006
231,0.012,-0.007,0.023
232,-0.011,-0.005,0.02
233,-0.017,-0.004,0.032
234,0.005,-0.003,0.063
235,-0.001,-0.002,0.067
236,-0.013,-0.002,0.063
237,-0.01,-0.0,0.069
238,-0.0,0.003,0.071
239,-0.002,0.006,0.06
240,0.012,0.009,0.053
241,0.017,0.012,0.035
242,0.018,0.014,0.018
243,0.022,0.016,0.002
244,0.022,0.017,-0.01
245,0.012,0.018,-0.031
246,0.017,0.02,-0.036
247,0.006,0.021,-0.051
248,0.009,0.023,-0.05
249,0.017,0.024,-0.045
250,0.032,0.025,-0.035
251,0.047,0.026,-0.024
252,0.042,0.027,-0.027
253,0.036,0.029,-0.032
254,0.035,0.029,-0.033
255,0.022,0.028,-0.04
256,0.042,0.027,-0.018
257,0.029,0.025,-0.019
258,0.005,0.023,-0.028
259,0.011,0.02,-0.008
260,0.009,0.018,0.008
261,0.01,0.015,0.027
262,0.004,0.013,0.042
263,0.023,0.011,0.072
264,0.017,0.008,0.079
265,0.004,0.006,0.078
266,0.014,0.003,0.084
267,0.009,0.002,0.077
268,0.007,0.001,0.07
269,0.001,0.0,0.053
270,-0.01,-0.001,0.029
271,-0.006,-0.002,0.014
272,-0.009,-0.002,-0.009
273,-0.004,-0.001,-0.025
274,-0.012,0.001,-0.046
275,-0.002,0.004,-0.044
276,0.004,0.007,-0.044
277,0.005,0.01,-0.047
278,0.022,0.012,-0.035
279,0.011,0.015,-0.043
280,0.01,0.019,-0.043
281,0.038,0.023,-0.022
282,0.026,0.025,-0.034
283,0.028,0.027,-0.03
284,0.025,0.03,-0.029
285,0.039,0.032,-0.014
286,0.046,0.036,-0.002
287,0.046,0.038,0.011
288,0.065,0.041,0.042
289,0.042,0.043,0.039
290,0.028,0.044,0.044
291,0.027,0.045,0.062
292,0.041,0.047,0.091
293,0.059,0.048,0.121
294,0.073,0.049,0.145
295,0.064,0.049,0.146
296,0.04,0.049,0.13
297,0.03,0.049,0.116
298,0.031,0.048,0.106
299,0.046,0.047,0.098
300,0.037,0.047,0.068
301,0.048,0.046,0.058
302,0.039,0.046,0.035
303,0.041,0.045,0.024
304,0.044,0.044,0.013
305,0.058,0.044,0.015
306,0.06,0.045,0.01
307,0.064,0.044,0.014
308,0.046,0.043,-0.0
309,0.025,0.042,-0.02
310,0.036,0.04,-0.011
311,0.052,0.04,0.003
312,0.042,0.039,-0.003
313,0.042,0.038,-0.004
314,0.034,0.037,-0.006
315,0.026,0.036,-0.005
316,0.012,0.037,-0.006
317,0.028,0.037,0.019
318,0.028,0.037,0.03
319,0.045,0.036,0.059
320,0.055,0.034,0.086
321,0.045,0.033,0.098
322,0.027,0.032,0.102
323,0.036,0.032,0.12
324,0.028,0.032,0.121
325,0.015,0.031,0.11
326,0.039,0.03,0.128
327,0.027,0.029,0.11
328,0.008,0.028,0.078
329,0.021,0.027,0.073
330,0.044,0.026,0.072
331,0.053,0.026,0.058
332,0.052,0.026,0.036
333,0.037,0.026,0.01
334,0.02,0.026,-0.011
335,0.005,0.027,-0.03
336,0.023,0.028,-0.02
337,0.016,0.029,-0.029
338,0.028,0.03,-0.02
339,0.016,0.031,-0.031
340,0.024,0.032,-0.027
341,0.042,0.033,-0.012
342,0.031,0.034,-0.02
343,0.026,0.035,-0.021
344,0.017,0.036,-0.023
345,0.026,0.037,-0.009
346,0.041,0.037,0.017
347,0.044,0.037,0.036
348,0.058,0.038,0.062
349,0.075,0.037,0.092
350,0.062,0.038,0.1
351,0.052,0.04,0.11
352,0.042,0.04,0.119
353,0.052,0.041,0.14
354,0.031,0.041,0.13
355,0.015,0.041,0.118
356,0.022,0.04,0.113
357,0.031,0.039,0.106
358,0.03,0.038,0.087
359,0.023,0.036,0.06
360,0.021,0.034,0.039
361,0.021,0.032,0.022
362,0.027,0.029,0.01
363,0.046,0.027,0.012
364,0.046,0.026,0.001
365,0.048,0.026,-0.003
366,0.031,0.026,-0.02
367,0.039,0.025,-0.015
368,0.035,0.025,-0.022
369,0.021,0.025,-0.034
370,0.02,0.026,-0.034
371,0.023,0.028,-0.035
372,0.026,0.03,-0.03
373,0.012,0.031,-0.037
374,-0.003,0.033,-0.041
375,0.02,0.033,-0.012
376,0.041,0.033,0.019
377,0.036,0.033,0.031
378,0.047,0.033,0.059
379,0.036,0.033,0.069
380,0.028,0.033,0.082
381,0.022,0.033,0.095
382,0.032,0.033,0.118
383,0.053,0.032,0.143
384,0.071,0.032,0.162
385,0.056,0.031,0.146
386,0.023,0.03,0.108
387,0.007,0.029,0.08
388,-0.003,0.028,0.053
389,0.029,0.026,0.059
390,0.032,0.025,0.044
391,0.039,0.023,0.034
392,0.025,0.021,0.012
393,0.009,0.02,-0.008
394,-0.002,0.018,-0.024
395,0.011,0.016,-0.02
396,0.024,0.013,-0.015
397,0.01,0.011,-0.03
398,0.011,0.009,-0.03
399,0.01,0.006,-0.033
400,0.003,0.003,-0.039
