lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.307,0.48,0.321
2,0.144,0.338,0.16
3,0.106,0.227,0.118
4,0.064,0.141,0.072
5,0.046,0.077,0.05
6,0.047,0.031,0.046
7,0.043,0.001,0.04
8,0.044,-0.017,0.039
9,0.034,-0.026,0.028
10,0.039,-0.026,0.032
11,0.061,-0.021,0.053
12,0.033,-0.012,0.026
13,0.027,-0.0,0.021
14,0.055,0.013,0.049
15,0.035,0.026,0.03
16,0.018,0.038,0.013
17,0.045,0.049,0.038
18,0.032,0.059,0.026
19,0.045,0.066,0.038
20,0.034,0.07,0.027
21,0.005,0.073,-0.001
22,0.006,0.073,0.002
23,0.035,0.07,0.033
24,0.041,0.066,0.041
25,0.021,0.06,0.025
26,0.052,0.039,0.06
27,0.065,0.034,0.077
28,0.04,0.031,0.056
29,0.027,0.03,0.046
30,0.008,0.029,0.027
31,0.04,0.029,0.057
32,0.05,0.03,0.063
33,0.03,0.032,0.038
34,0.02,0.033,0.023
35,0.031,0.033,0.03
36,-0.004,0.033,-0.007
37,0.01,0.032,0.004
38,0.036,0.031,0.026
39,0.04,0.031,0.03
40,0.036,0.029,0.027
41,0.036,0.028,0.027
42,0.037,0.027,0.029
43,0.035,0.025,0.028
44,0.008,0.024,0.002
45,0.027,0.022,0.019
46,0.038,0.023,0.029
47,0.045,0.025,0.035
48,0.032,0.028,0.021
49,0.041,0.03,0.03
50,0.039,0.031,0.029
51,0.014,0.033,0.006
52,0.023,0.034,0.016
53,0.013,0.035,0.008
54,0.006,0.035,0.006
55,0.006,0.035,0.01
56,0.007,0.037,0.014
57,0.035,0.038,0.045
58,0.075,0.038,0.086
59,0.048,0.038,0.059
60,0.043,0.039,0.055
61,0.062,0.038,0.071
62,0.051,0.037,0.058
63,0.049,0.037,0.05
64,0.063,0.036,0.06
65,0.044,0.035,0.037
66,0.054,0.033,0.044
67,0.029,0.031,0.018
68,-0.002,0.028,-0.014
69,0.007,0.024,-0.004
70,-0.021,0.022,-0.03
71,0.012,0.019,0.002
72,0.024,0.016,0.014
73,0.024,0.011,0.015
74,0.028,0.008,0.02
75,0.009,0.005,-0.0
76,-0.02,0.002,-0.031
77,0.011,-0.001,-0.001
78,0.006,-0.003,-0.006
79,-0.012,-0.006,-0.024
80,-0.024,-0.006,-0.033
81,-0.007,-0.006,-0.014
82,-0.011,-0.004,-0.014
83,-0.014,-0.002,-0.014
84,0.001,-0.001,0.003
85,0.03,0.001,0.035
86,-0.002,0.003,0.008
87,-0.014,0.005,-0.001
88,0.008,0.007,0.023
89,0.013,0.008,0.029
90,0.007,0.01,0.021
91,0.008,0.011,0.018
92,0.026,0.011,0.032
93,0.016,0.01,0.018
94,0.015,0.011,0.014
95,0.015,0.012,0.011
96,0.019,0.014,0.013
97,0.015,0.015,0.009
98,-0.003,0.015,-0.009
99,0.004,0.013,-0.001
100,0.025,0.01,0.02
101,0.019,0.008,0.014
102,0.023,0.008,0.02
103,0.018,0.007,0.013
104,-0.01,0.006,-0.015
105,0.018,0.005,0.013
106,-0.018,0.005,-0.023
107,-0.005,0.006,-0.011
108,-0.001,0.007,-0.007
109,0.001,0.008,-0.004
110,0.015,0.009,0.011
111,0.007,0.008,0.005
112,0.011,0.009,0.01
113,-0.007,0.011,-0.002
114,-0.005,0.011,0.003
115,0.016,0.013,0.026
116,0.041,0.014,0.054
117,0.005,0.015,0.022
118,-0.006,0.015,0.011
119,0.01,0.015,0.025
120,0.047,0.016,0.06
121,0.04,0.016,0.05
122,0.037,0.016,0.041
123,0.047,0.015,0.047
124,0.023,0.015,0.021
125,-0.015,0.014,-0.018
126,-0.014,0.012,-0.018
127,0.008,0.011,0.005
128,0.014,0.01,0.012
129,0.014,0.008,0.012
130,-0.018,0.008,-0.02
131,-0.004,0.006,-0.004
132,0.017,0.005,0.016
133,0.001,0.004,-0.0
134,0.01,0.004,0.009
135,0.01,0.003,0.007
136,-0.014,0.003,-0.017
137,-0.005,0.004,-0.008
138,0.014,0.004,0.012
139,-0.007,0.006,-0.008
140,0.021,0.008,0.021
141,0.013,0.01,0.014
142,0.003,0.011,0.007
143,0.025,0.013,0.031
144,0.003,0.016,0.014
145,0.024,0.019,0.037
146,0.032,0.02,0.048
147,0.025,0.021,0.043
148,0.026,0.022,0.044
149,0.021,0.021,0.037
150,0.018,0.021,0.031
151,0.005,0.022,0.014
152,0.017,0.023,0.022
153,0.032,0.022,0.034
154,0.027,0.021,0.027
155,0.031,0.019,0.03
156,0.024,0.019,0.023
157,0.019,0.018,0.017
158,0.013,0.016,0.011
159,0.025,0.015,0.023
160,-0.006,0.013,-0.007
161,-0.012,0.011,-0.012
162,0.02,0.01,0.019
163,0.011,0.01,0.011
164,0.011,0.008,0.01
165,0.012,0.008,0.01
166,0.015,0.007,0.013
167,-0.001,0.006,-0.003
168,-0.001,0.006,-0.003
169,0.009,0.007,0.009
170,0.018,0.008,0.019
171,-0.013,0.008,-0.011
172,-0.005,0.008,-0.001
173,0.003,0.007,0.009
174,0.015,0.006,0.026
175,0.003,0.006,0.017
176,0.011,0.007,0.026
177,0.023,0.007,0.04
178,0.015,0.006,0.033
179,0.016,0.006,0.032
180,0.009,0.005,0.021
181,0.011,0.006,0.018
182,0.003,0.007,0.007
183,0.003,0.007,0.004
184,0.017,0.007,0.015
185,0.002,0.007,0.001
186,-0.001,0.009,-0.002
187,0.017,0.011,0.015
188,0.01,0.011,0.009
189,-0.018,0.012,-0.018
190,0.017,0.013,0.015
191,-0.011,0.013,-0.011
192,0.001,0.012,0.002
193,0.003,0.013,0.004
194,0.027,0.014,0.026
195,0.027,0.014,0.026
196,0.037,0.013,0.036
197,0.021,0.012,0.02
198,0.012,0.013,0.011
199,0.012,0.013,0.012
200,0.036,0.014,0.035
201,0.051,0.015,0.05
202,0.023,0.016,0.027
203,-0.001,0.017,0.007
204,-0.007,0.017,0.004
205,-0.008,0.015,0.008
206,0.005,0.015,0.023
207,0.025,0.014,0.041
208,0.003,0.013,0.017
209,0.002,0.013,0.014
210,-0.007,0.012,0.002
211,0.021,0.012,0.026
212,0.016,0.013,0.018
213,0.01,0.012,0.009
214,0.027,0.012,0.024
215,0.024,0.012,0.021
216,0.012,0.011,0.01
217,0.006,0.01,0.003
218,0.018,0.009,0.015
219,0.034,0.008,0.031
220,0.013,0.008,0.011
221,0.006,0.007,0.005
222,-0.017,0.005,-0.017
223,-0.006,0.004,-0.006
224,-0.015,0.002,-0.015
225,0.01,0.003,0.008
226,-0.003,0.002,-0.004
227,0.017,-0.002,0.016
228,0.028,-0.004,0.025
229,-0.001,-0.004,-0.004
230,-0.018,-0.005,-0.02
231,0.0,-0.005,-0.0
232,-0.012,-0.005,-0.009
233,-0.048,-0.006,-0.041
234,-0.019,-0.006,-0.008
235,-0.02,-0.005,-0.006
236,-0.016,-0.005,-0.001
237,0.008,-0.006,0.023
238,-0.007,-0.007,0.005
239,0.017,-0.007,0.025
240,0.021,-0.007,0.026
241,0.005,-0.007,0.006
242,0.012,-0.005,0.011
243,-0.011,-0.004,-0.014
244,-0.016,-0.003,-0.019
245,-0.004,-0.004,-0.009
246,0.003,-0.005,-0.002
247,0.003,-0.005,-0.002
248,-0.01,-0.003,-0.014
249,-0.035,-0.002,-0.038
250,0.018,-0.0,0.015
251,-0.002,0.0,-0.003
252,-0.022,0.002,-0.024
253,-0.018,0.003,-0.021
254,0.003,0.002,-0.001
255,-0.013,0.002,-0.016
256,0.0,0.001,-0.003
257,0.007,0.001,0.004
258,0.021,-0.0,0.016
259,0.02,0.0,0.014
260,0.036,0.001,0.031
261,0.026,0.003,0.025
262,-0.007,0.004,-0.003
263,-0.025,0.004,-0.016
264,-0.014,0.004,-0.002
265,-0.011,0.002,0.003
266,0.0,0.001,0.014
267,0.021,0.0,0.032
268,0.009,-0.001,0.017
269,0.015,-0.002,0.021
270,0.005,-0.003,0.007
271,-0.026,-0.003,-0.026
272,-0.028,-0.003,-0.032
273,0.001,-0.004,-0.005
274,-0.009,-0.003,-0.016
275,-0.012,-0.002,-0.018
276,-0.023,-0.004,-0.029
277,0.014,-0.004,0.008
278,0.021,-0.002,0.016
279,-0.006,-0.001,-0.01
280,0.004,-0.0,-0.001
281,-0.01,0.001,-0.014
282,0.004,0.001,0.001
283,-0.009,0.003,-0.012
284,-0.013,0.005,-0.017
285,0.008,0.006,0.003
286,0.035,0.006,0.028
287,0.032,0.007,0.026
288,0.026,0.008,0.02
289,0.006,0.009,0.002
290,-0.01,0.011,-0.011
291,0.007,0.012,0.01
292,0.018,0.012,0.025
293,0.009,0.012,0.019
294,0.011,0.012,0.025
295,-0.009,0.013,0.007
296,-0.006,0.012,0.01
297,0.011,0.013,0.023
298,0.013,0.014,0.022
299,0.03,0.014,0.034
300,0.024,0.014,0.025
301,0.003,0.014,0.001
302,0.014,0.015,0.009
303,0.036,0.015,0.03
304,0.035,0.015,0.029
305,0.028,0.016,0.022
306,0.013,0.016,0.008
307,-0.02,0.017,-0.023
308,0.0,0.017,-0.003
309,0.018,0.018,0.016
310,0.015,0.02,0.012
311,0.017,0.02,0.013
312,0.036,0.021,0.031
313,0.025,0.02,0.02
314,0.025,0.019,0.019
315,0.032,0.017,0.024
316,0.012,0.017,0.004
317,-0.003,0.016,-0.01
318,-0.004,0.014,-0.011
319,0.017,0.012,0.011
320,0.032,0.009,0.03
321,0.016,0.009,0.019
322,0.025,0.01,0.032
323,0.009,0.01,0.02
324,0.016,0.011,0.029
325,0.021,0.01,0.033
326,-0.006,0.01,0.006
327,0.01,0.012,0.019
328,-0.004,0.014,0.003
329,0.001,0.014,0.003
330,0.012,0.013,0.01
331,0.008,0.014,0.002
332,0.009,0.014,0.0
333,0.017,0.016,0.008
334,-0.004,0.018,-0.012
335,0.029,0.019,0.019
336,0.007,0.021,-0.001
337,0.04,0.022,0.033
338,0.032,0.023,0.026
339,0.046,0.024,0.04
340,0.032,0.024,0.026
341,0.053,0.024,0.046
342,0.048,0.025,0.04
343,0.033,0.026,0.024
344,0.014,0.029,0.006
345,0.002,0.03,-0.005
346,0.016,0.032,0.008
347,0.031,0.033,0.022
348,0.034,0.034,0.027
349,0.024,0.035,0.021
350,0.01,0.036,0.01
351,0.022,0.035,0.027
352,0.047,0.036,0.056
353,0.052,0.036,0.062
354,0.017,0.035,0.03
355,0.03,0.035,0.044
356,0.061,0.035,0.07
357,0.04,0.035,0.046
358,0.036,0.035,0.038
359,0.054,0.034,0.052
360,0.033,0.035,0.027
361,0.047,0.033,0.038
362,0.04,0.034,0.029
363,0.047,0.034,0.036
364,0.033,0.032,0.023
365,0.021,0.031,0.011
366,0.025,0.029,0.017
367,0.006,0.025,-0.001
368,0.011,0.021,0.006
369,0.008,0.017,0.003
370,0.012,0.014,0.007
371,0.021,0.014,0.014
372,0.007,0.013,-0.0
373,0.026,0.012,0.017
374,0.015,0.012,0.005
375,0.026,0.012,0.016
376,0.007,0.013,-0.004
377,0.02,0.014,0.011
378,0.023,0.016,0.016
379,-0.008,0.017,-0.011
380,0.011,0.019,0.013
381,0.011,0.021,0.018
382,0.016,0.023,0.027
383,0.025,0.025,0.038
384,0.024,0.027,0.037
385,0.027,0.029,0.039
386,0.009,0.03,0.019
387,0.041,0.032,0.046
388,0.056,0.033,0.056
389,0.034,0.033,0.03
390,0.062,0.033,0.053
391,0.067,0.033,0.057
392,0.028,0.032,0.019
393,0.024,0.03,0.015
394,0.002,0.028,-0.006
395,-0.001,0.025,-0.008
396,0.021,0.021,0.017
397,0.017,0.017,0.014
398,0.006,0.012,0.003
399,0.017,0.007,0.013
400,0.007,0.0,0.002
