lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.492,0.57,0.537
2,0.274,0.435,0.322
3,0.184,0.328,0.218
4,0.162,0.243,0.173
5,0.17,0.179,0.157
6,0.148,0.132,0.115
7,0.117,0.099,0.073
8,0.116,0.078,0.06
9,0.114,0.066,0.048
10,0.118,0.062,0.042
11,0.112,0.064,0.032
12,0.131,0.07,0.047
13,0.116,0.079,0.033
14,0.111,0.09,0.029
15,0.118,0.102,0.035
16,0.136,0.113,0.05
17,0.131,0.123,0.047
18,0.137,0.133,0.058
19,0.122,0.14,0.05
20,0.11,0.146,0.046
21,0.1,0.149,0.045
22,0.097,0.151,0.055
23,0.114,0.15,0.085
24,0.109,0.148,0.092
25,0.1,0.143,0.103
26,0.114,0.127,0.141
27,0.097,0.119,0.153
28,0.097,0.114,0.179
29,0.115,0.111,0.207
30,0.112,0.108,0.206
31,0.119,0.104,0.201
32,0.128,0.101,0.183
33,0.12,0.1,0.143
34,0.1,0.098,0.099
35,0.102,0.095,0.084
36,0.113,0.092,0.082
37,0.096,0.09,0.054
38,0.08,0.087,0.029
39,0.09,0.085,0.028
40,0.081,0.084,0.015
41,0.058,0.082,-0.009
42,0.073,0.08,0.002
43,0.068,0.078,-0.001
44,0.071,0.077,0.004
45,0.068,0.076,0.002
46,0.044,0.076,-0.017
47,0.035,0.077,-0.025
48,0.069,0.078,0.008
49,0.106,0.079,0.045
50,0.12,0.08,0.068
51,0.11,0.082,0.068
52,0.102,0.083,0.071
53,0.071,0.084,0.055
54,0.074,0.086,0.077
55,0.078,0.087,0.103
56,0.066,0.089,0.116
57,0.091,0.091,0.164
58,0.105,0.091,0.198
59,0.116,0.089,0.218
60,0.09,0.088,0.189
61,0.081,0.085,0.162
62,0.085,0.081,0.141
63,0.092,0.077,0.121
64,0.087,0.073,0.091
65,0.081,0.069,0.068
66,0.05,0.064,0.023
67,0.045,0.058,0.011
68,0.045,0.053,0.001
69,0.035,0.049,-0.014
70,0.048,0.045,-0.003
71,0.052,0.042,-0.001
72,0.038,0.041,-0.014
73,0.038,0.042,-0.016
74,0.042,0.043,-0.012
75,0.043,0.044,-0.01
76,0.039,0.044,-0.012
77,0.032,0.042,-0.011
78,0.015,0.041,-0.021
79,0.016,0.042,-0.014
80,0.028,0.043,0.004
81,0.048,0.044,0.032
82,0.067,0.046,0.06
83,0.071,0.049,0.077
84,0.066,0.051,0.087
85,0.064,0.052,0.109
86,0.047,0.052,0.125
87,0.066,0.053,0.169
88,0.07,0.054,0.188
89,0.071,0.055,0.19
90,0.076,0.055,0.183
91,0.072,0.054,0.152
92,0.03,0.053,0.088
93,0.021,0.052,0.055
94,0.031,0.049,0.046
95,0.023,0.047,0.024
96,0.017,0.043,0.006
97,0.021,0.04,-0.0
98,0.041,0.037,0.007
99,0.043,0.034,0.006
100,0.07,0.031,0.027
101,0.052,0.027,0.011
102,0.028,0.023,-0.009
103,0.012,0.019,-0.023
104,0.028,0.016,-0.008
105,0.028,0.015,-0.007
106,0.003,0.014,-0.029
107,-0.002,0.013,-0.035
108,0.018,0.013,-0.012
109,0.019,0.012,-0.003
110,0.012,0.011,-0.003
111,-0.011,0.01,-0.015
112,-0.018,0.01,-0.009
113,-0.01,0.009,0.017
114,0.002,0.009,0.047
115,0.012,0.009,0.078
116,0.03,0.008,0.117
117,0.022,0.007,0.131
118,0.025,0.008,0.145
119,0.008,0.009,0.129
120,-0.002,0.01,0.103
121,-0.008,0.011,0.072
122,0.009,0.012,0.06
123,0.019,0.013,0.045
124,0.024,0.012,0.027
125,0.024,0.011,0.012
126,0.017,0.009,-0.002
127,0.007,0.006,-0.016
128,-0.002,0.002,-0.027
129,-0.003,-0.0,-0.03
130,-0.001,-0.003,-0.03
131,-0.011,-0.006,-0.041
132,0.0,-0.007,-0.031
133,0.01,-0.007,-0.021
134,0.01,-0.009,-0.022
135,-0.006,-0.01,-0.035
136,-0.008,-0.011,-0.034
137,-0.028,-0.012,-0.048
138,-0.028,-0.011,-0.042
139,-0.035,-0.01,-0.042
140,-0.034,-0.009,-0.031
141,-0.038,-0.008,-0.025
142,-0.023,-0.007,0.0
143,-0.011,-0.007,0.027
144,-0.018,-0.007,0.045
145,0.006,-0.008,0.096
146,0.008,-0.009,0.123
147,0.019,-0.008,0.149
148,0.022,-0.009,0.155
149,0.014,-0.01,0.135
150,0.014,-0.01,0.112
151,0.01,-0.012,0.081
152,0.004,-0.014,0.055
153,-0.022,-0.015,0.014
154,-0.036,-0.017,-0.013
155,-0.041,-0.018,-0.029
156,-0.037,-0.019,-0.036
157,-0.03,-0.021,-0.036
158,-0.027,-0.022,-0.04
159,-0.04,-0.025,-0.054
160,-0.037,-0.027,-0.052
161,-0.041,-0.031,-0.053
162,-0.051,-0.034,-0.06
163,-0.044,-0.038,-0.058
164,-0.045,-0.042,-0.061
165,-0.049,-0.045,-0.065
166,-0.033,-0.047,-0.052
167,-0.027,-0.048,-0.039
168,-0.021,-0.049,-0.029
169,-0.013,-0.051,-0.015
170,-0.052,-0.05,-0.042
171,-0.057,-0.05,-0.035
172,-0.04,-0.05,-0.004
173,-0.045,-0.049,0.013
174,-0.065,-0.049,0.02
175,-0.048,-0.049,0.059
176,-0.054,-0.05,0.076
177,-0.065,-0.051,0.08
178,-0.074,-0.053,0.067
179,-0.072,-0.055,0.052
180,-0.073,-0.055,0.026
181,-0.057,-0.055,0.013
182,-0.059,-0.055,-0.013
183,-0.054,-0.056,-0.028
184,-0.05,-0.057,-0.038
185,-0.034,-0.057,-0.03
186,-0.045,-0.057,-0.046
187,-0.032,-0.056,-0.039
188,-0.036,-0.055,-0.047
189,-0.054,-0.055,-0.068
190,-0.069,-0.054,-0.081
191,-0.041,-0.052,-0.056
192,-0.04,-0.05,-0.058
193,-0.068,-0.048,-0.086
194,-0.077,-0.048,-0.095
195,-0.055,-0.05,-0.073
196,-0.057,-0.05,-0.07
197,-0.059,-0.049,-0.065
198,-0.053,-0.048,-0.057
199,-0.048,-0.048,-0.047
200,-0.016,-0.047,-0.011
201,-0.034,-0.047,-0.016
202,-0.048,-0.046,-0.009
203,-0.048,-0.045,0.017
204,-0.066,-0.043,0.028
205,-0.034,-0.042,0.08
206,-0.025,-0.039,0.106
207,-0.019,-0.037,0.114
208,-0.041,-0.035,0.082
209,-0.056,-0.033,0.048
210,-0.039,-0.032,0.042
211,-0.021,-0.031,0.038
212,-0.021,-0.029,0.019
213,-0.032,-0.028,-0.008
214,-0.042,-0.027,-0.033
215,-0.028,-0.026,-0.033
216,-0.024,-0.024,-0.041
217,-0.002,-0.024,-0.028
218,0.004,-0.024,-0.028
219,-0.007,-0.022,-0.039
220,-0.038,-0.02,-0.068
221,-0.041,-0.019,-0.07
222,-0.027,-0.017,-0.06
223,-0.016,-0.015,-0.052
224,-0.008,-0.012,-0.047
225,-0.027,-0.009,-0.061
226,-0.019,-0.009,-0.048
227,-0.002,-0.008,-0.025
228,-0.008,-0.008,-0.023
229,-0.01,-0.008,-0.017
230,-0.011,-0.007,-0.004
231,0.016,-0.006,0.032
232,0.006,-0.005,0.04
233,0.0,-0.005,0.06
234,0.003,-0.004,0.09
235,-0.009,-0.004,0.102
236,-0.009,-0.003,0.114
237,-0.004,-0.004,0.115
238,0.004,-0.004,0.107
239,0.011,-0.003,0.089
240,-0.001,-0.002,0.05
241,-0.006,-0.001,0.023
242,-0.011,0.001,0.001
243,-0.011,0.001,-0.012
244,-0.004,0.001,-0.015
245,-0.012,0.0,-0.03
246,-0.014,0.001,-0.036
247,-0.008,0.002,-0.038
248,-0.01,0.004,-0.044
249,0.03,0.005,-0.013
250,0.021,0.005,-0.019
251,0.02,0.007,-0.021
252,0.024,0.008,-0.02
253,0.007,0.008,-0.036
254,-0.004,0.007,-0.046
255,-0.003,0.008,-0.04
256,-0.004,0.009,-0.035
257,0.034,0.01,0.006
258,0.02,0.01,-0.001
259,0.032,0.01,0.018
260,0.02,0.01,0.022
261,0.006,0.01,0.028
262,-0.008,0.011,0.042
263,-0.012,0.012,0.063
264,0.008,0.013,0.103
265,0.01,0.012,0.12
266,0.006,0.012,0.12
267,0.013,0.011,0.113
268,0.015,0.012,0.093
269,0.004,0.013,0.06
270,0.006,0.013,0.039
271,0.016,0.014,0.027
272,0.007,0.015,0.0
273,0.016,0.016,-0.006
274,0.021,0.018,-0.012
275,0.031,0.018,-0.011
276,0.056,0.018,0.003
277,0.036,0.018,-0.02
278,0.012,0.017,-0.042
279,-0.0,0.018,-0.053
280,0.005,0.02,-0.049
281,0.022,0.022,-0.034
282,0.039,0.025,-0.02
283,0.036,0.026,-0.025
284,0.007,0.027,-0.047
285,0.01,0.026,-0.039
286,0.02,0.027,-0.024
287,0.022,0.027,-0.013
288,0.034,0.027,0.011
289,0.036,0.029,0.025
290,0.033,0.031,0.035
291,0.017,0.033,0.035
292,0.023,0.035,0.066
293,0.042,0.036,0.108
294,0.038,0.036,0.129
295,0.046,0.038,0.148
296,0.052,0.039,0.15
297,0.054,0.04,0.136
298,0.046,0.041,0.104
299,0.046,0.042,0.075
300,0.06,0.045,0.065
301,0.053,0.047,0.044
302,0.029,0.046,0.01
303,0.024,0.046,-0.008
304,0.032,0.046,-0.012
305,0.044,0.048,-0.008
306,0.056,0.051,-0.004
307,0.061,0.053,-0.004
308,0.057,0.053,-0.008
309,0.058,0.053,-0.008
310,0.048,0.055,-0.018
311,0.059,0.056,-0.009
312,0.041,0.056,-0.026
313,0.033,0.056,-0.03
314,0.04,0.056,-0.019
315,0.063,0.056,0.004
316,0.086,0.055,0.031
317,0.072,0.054,0.026
318,0.065,0.055,0.029
319,0.054,0.055,0.033
320,0.072,0.055,0.07
321,0.071,0.055,0.095
322,0.058,0.056,0.107
323,0.049,0.057,0.119
324,0.036,0.058,0.123
325,0.06,0.059,0.148
326,0.075,0.058,0.15
327,0.043,0.058,0.1
328,0.025,0.058,0.06
329,0.029,0.058,0.04
330,0.052,0.059,0.039
331,0.061,0.06,0.03
332,0.073,0.062,0.027
333,0.055,0.062,-0.001
334,0.07,0.063,0.005
335,0.075,0.063,0.003
336,0.084,0.063,0.008
337,0.074,0.064,0.001
338,0.087,0.066,0.015
339,0.082,0.068,0.013
340,0.082,0.071,0.01
341,0.074,0.073,0.0
342,0.058,0.074,-0.017
343,0.062,0.075,-0.007
344,0.059,0.076,-0.004
345,0.053,0.077,-0.001
346,0.049,0.078,0.006
347,0.076,0.078,0.041
348,0.087,0.078,0.06
349,0.093,0.078,0.075
350,0.089,0.079,0.086
351,0.09,0.08,0.109
352,0.086,0.079,0.133
353,0.082,0.079,0.152
354,0.071,0.08,0.153
355,0.076,0.082,0.155
356,0.086,0.083,0.153
357,0.1,0.085,0.142
358,0.094,0.086,0.106
359,0.094,0.089,0.08
360,0.076,0.09,0.048
361,0.069,0.09,0.027
362,0.078,0.088,0.023
363,0.093,0.087,0.028
364,0.088,0.086,0.014
365,0.089,0.086,0.011
366,0.092,0.085,0.012
367,0.095,0.085,0.014
368,0.088,0.084,0.008
369,0.08,0.084,0.002
370,0.096,0.085,0.015
371,0.095,0.086,0.011
372,0.083,0.088,0.005
373,0.075,0.09,0.002
374,0.082,0.091,0.011
375,0.09,0.091,0.026
376,0.085,0.092,0.032
377,0.083,0.092,0.039
378,0.066,0.092,0.035
379,0.084,0.092,0.066
380,0.09,0.092,0.095
381,0.07,0.091,0.1
382,0.082,0.09,0.133
383,0.113,0.089,0.177
384,0.136,0.087,0.207
385,0.126,0.085,0.191
386,0.09,0.083,0.141
387,0.07,0.08,0.1
388,0.066,0.077,0.074
389,0.064,0.074,0.048
390,0.061,0.071,0.024
391,0.08,0.068,0.025
392,0.062,0.065,-0.001
393,0.052,0.062,-0.017
394,0.051,0.06,-0.023
395,0.049,0.058,-0.026
396,0.055,0.058,-0.018
397,0.062,0.058,-0.006
398,0.065,0.06,-0.002
399,0.077,0.063,0.009
400,0.061,0.068,-0.009
