gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3786,32.354434967041,-33.9444999694824,18.5074062347412,3670176,693,3049,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.44118415840113,65.50728843729219,53.602234060550984,1.446324630085078e-13,21.0,65.38,3.0,65.13,27.3122,29.9679,32.4994,0.608,19.0159,19.6714,19.6714,0
100998,npp,1082,262,25.6065444946289,-33.942512512207,18.5051956176758,3670144,1081,135,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.3854247416411,66.2264186811817,54.03957881039238,0.007335637727988416,2.0,-65.93,3.0,-66.09,27.6118,29.8908,33.1607,0.6096,16.7923,15.6088,15.444173227256838,0
101006,npp,2978,3217,19.2415943145752,-33.9423408508301,18.5048866271973,3670176,2980,2558,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.67027122315602,52.74111151284611,44.747713138415875,3.354926161326703e-06,18.0,52.68,1.9513309067639726,52.35,22.6095,24.2216,27.0982,0.7522,15.6683,14.4743,14.4743,0
101131,npp,2219,2641,15.8077688217163,-33.9385871887207,18.5062065124512,3670144,2219,2130,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.59674099078096,32.44078504573615,28.32511766690013,0.007159938245602096,15.0,32.43,1.2365102219381485,31.89,18.7439,20.6888,23.0299,0.8807,14.273,13.9217,13.761016284402032,0
101255,npp,1472,2075,14.925651550293,-33.9421157836914,18.5014839172363,3670144,1472,1640,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-03 23:47:41.165329,-64.8984132143525,2.3894438620256504,2.113331478484301,0.034570245486715535,12.0,2.39,1.0,1.76,15.9944,18.2204,20.8201,1.0,14.9257,14.9257,14.14987270884266,0
101380,npp,767,1517,15.6454315185547,-33.9429016113281,18.5038299560547,3670144,766,1138,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.71510686658367,28.431510159818593,24.905067385690373,0.081183901293233,9.0,-28.32,1.184412938166907,-28.79,17.9984,20.0946,22.1363,0.9067,14.4639,14.1862,12.364266561600859,0
101503,npp,89,965,23.4217987060547,-33.941349029541,18.5042533874512,3670144,89,713,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.5072918531895,49.67914185173978,42.40504373303151,0.1566314089825332,6.0,-49.51,1.7549928774784245,-49.81,21.4565,23.4383,25.8046,0.7774,18.211,18.2076,14.692469574103164,0
101511,npp,2178,3976,32.0155544281006,-33.9409484863281,18.5062503814697,3670144,2181,3156,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.28820532210553,68.72851857306549,55.513492905160014,0.12050929497819363,22.0,68.58,3.3985290935932855,68.33,27.4849,30.6983,33.1444,0.5935,18.608,19.0022,16.297723981218454,0
101757,npp,616,2833,17.6499042510986,-33.9406814575195,18.5031585693359,3670144,616,2283,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-08 00:12:49.724982,-82.54543399636815,40.303458188903775,34.899159579198255,0.15664781052495724,16.0,40.28,1.4276677814245327,39.83,19.2361,21.6967,23.8706,0.8398,15.3858,14.822,11.30650148981419,0
101878,npp,2947,2264,16.015990257263198,-33.9391098022461,18.5024490356445,3670144,2947,1820,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-08 23:53:57.603430,-80.026109997081,13.242451337791097,11.689930746937492,0.10894967137848202,13.0,13.26,1.015504800579495,12.64,16.6065,18.9498,21.0959,0.9615,15.3314,15.3995,12.954445669953905,0
102006,npp,2217,1702,30.4149284362793,-33.9434928894043,18.5009498596191,3670144,2217,1290,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.56088139479859,18.983803688811086,16.72209060132147,0.06938213709498543,10.0,-18.92,1.0442604737599883,-19.41,16.7567,18.9042,21.8182,0.9638,29.2432,29.3147,27.757622382550196,0
102129,npp,1529,1149,16.9236869812012,-33.9418525695801,18.5073852539062,3670144,1529,846,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.58294975778998,43.66542189679513,37.6399968051033,0.03809046832446796,7.0,-43.52,1.4867838833500562,-43.87,19.882,22.1577,24.3914,0.8223,14.7,13.9164,13.061571680356089,0
102261,npp,2862,3596,22.8054046630859,-33.9446487426758,18.5037784576416,3670144,2859,2918,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.03578065107094,61.83551655617724,51.24148218763813,0.029542050340729358,20.0,61.74,2.5331140255951103,61.49,25.9075,28.0092,30.666,0.6505,16.1661,14.8353,14.172315732217196,0
102373,npp,238,92,23.8871765136719,-33.9386558532715,18.5053596496582,3670144,245,41,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.1183687721474,69.13865833571627,55.74036535583445,0.003179312660898034,1.0,-68.8,3.3985290935932855,-68.96,29.3703,31.7343,34.9945,0.5742,15.9114,13.7149,13.643549695866504,0
102381,npp,2085,3025,18.778829574585,-33.9389915466309,18.5050258636475,3670144,2086,2434,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-13 00:19:06.126626,-84.0457046901336,47.04320384865445,40.34193946177331,0.01310080649607085,17.0,46.99,1.646109783506203,46.57,20.5923,22.8873,25.4933,0.7961,15.7245,14.9497,14.65569100258837,0
102623,npp,611,1888,14.7156600952148,-33.9428520202637,18.5069541931152,3670176,611,1461,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-14 23:41:21.862637,99.89533714628344,8.526796076372735,7.535837736070435,7.957159437139242e-05,11.0,-8.47,1.0,-9.16,16.4589,18.7998,20.6907,0.9692,14.1362,14.2621,14.2621,0
102864,npp,2300,785,16.9053363800049,-33.9442863464355,18.5013389587402,3670176,2299,570,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.44607934491412,54.782311563684715,46.26900768941636,1.014554924318161e-18,5.0,-54.59,1.9513309067639726,-54.87,22.6614,24.9857,27.8907,0.7292,14.0794,12.3279,12.3279,0
102872,npp,1269,3786,24.4611721038818,-33.9439849853516,18.5047855377197,3670176,1271,3049,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.2086816189307,65.50376757300393,53.600412784920124,3.6427373615813823e-10,21.0,65.38,3.0,65.13,27.3122,29.9679,32.4994,0.608,16.3848,14.8723,14.8723,0
102984,npp,1658,262,24.5529918670654,-33.9383163452148,18.5039577484131,3670176,1658,136,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.21771642683504,66.23052326049374,54.0417528975295,2.7327862229481796e-24,2.0,-65.93,3.0,-66.09,27.6118,29.8908,33.1607,0.6096,16.4411,14.9666,14.9666,0
102993,npp,482,3217,25.2993221282959,-33.9392166137695,18.5021820068359,3670176,484,2558,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.8395066930933,52.74638651846421,44.75170299990168,2.6837264355135036e-17,18.0,52.68,1.9513309067639726,52.35,22.6095,24.2216,27.0982,0.7522,18.7727,19.0311,19.0311,0
103112,npp,2794,2641,15.3792924880981,-33.9400100708008,18.5038585662842,3670176,2794,2130,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.21816668263533,32.426323791380625,28.312559529507446,1.3382134339089175e-23,15.0,32.43,1.2365102219381485,31.89,18.7439,20.6888,23.0299,0.8807,13.9265,13.5444,13.5444,0
103230,npp,2061,2076,13.9685382843018,-33.9433937072754,18.5074119567871,3670176,2061,1641,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-19 23:47:34.715905,-62.17807927371739,2.4561461009961745,2.172289230291924,9.098513499582082e-29,12.0,2.45,1.0,1.76,15.9944,18.2204,20.8201,1.0,13.9685,13.9685,13.9685,0
103349,npp,1354,1517,16.3859252929688,-33.940357208252,18.5027561187744,3670176,1354,1138,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.59234277243768,28.414934659112394,24.890335296379288,4.364541426217868e-33,9.0,-28.32,1.184412938166907,-28.79,17.9984,20.0946,22.1363,0.9067,15.0891,14.8576,14.8576,0
103587,npp,7,435,25.2559261322021,-33.9411773681641,18.5070018768311,3670176,8,252,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.34482878078099,62.92679040129721,51.95768256284477,3.849139434161335e-32,3.0,-62.66,2.6065528283652384,-62.86,26.0862,28.4326,30.8919,0.6408,17.0017,16.1847,16.1847,0
103713,npp,1181,2832,16.1585845947266,-33.9383277893066,18.5043659210205,3670176,1181,2282,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.32836976439422,40.2769616842509,34.876708518822696,3.6184115660113365e-32,16.0,40.25,1.4276677814245327,39.83,19.2361,21.6967,23.8706,0.8398,14.3412,13.5696,13.5696,0
103831,npp,439,2263,15.549786567688,-33.9432373046875,18.4999847412109,3670176,439,1819,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-24 23:53:49.381946,-79.44759373459453,13.188063287485967,11.641869587196227,2.6645408544225508e-30,13.0,13.21,1.015504800579495,12.64,16.6065,18.9498,21.0959,0.9615,14.8723,14.9513,14.9513,0
103949,npp,2794,1702,19.9160041809082,-33.9418296813965,18.5074462890625,3670176,2794,1289,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.63475163824997,18.981440893067862,16.719533249194864,6.476615058097844e-27,10.0,-18.92,1.0442604737599883,-19.41,16.7567,18.9042,21.8182,0.9638,19.1893,19.1956,19.1956,0
104065,npp,2104,1148,6.63010025024414,-33.9394073486328,18.5043277740479,3670176,2104,845,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-04-26 23:16:12.263992,104.77793525606528,43.69834577285662,37.66487313691704,4.022400505384985e-22,7.0,-43.55,1.4867838833500562,-43.87,19.882,22.1577,24.3914,0.8223,7.7766,5.452,5.452,0
105945,npp,2218,262,37.9707946777344,-33.9436798095703,18.5074787139893,3670144,2217,135,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-03 22:44:56.980528,109.19516792201021,66.24159123097452,54.044514708259335,0.084522434642208,2.0,-65.93,3.0,-66.09,27.6118,29.8908,33.1607,0.6096,20.9137,23.1456,21.248743018302072,0
106314,npp,2615,2074,18.8213176727295,-33.9406623840332,18.5071544647217,3670144,2615,1639,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-05 23:47:24.921185,-67.97125081737875,2.2812682638744555,2.017543774228062,0.2652983265867596,12.0,2.33,1.0,1.76,15.9944,18.2204,20.8201,1.0,18.8213,18.8213,12.867460819324378,0
106495,npp,1890,1515,19.2311134338379,-33.9375877380371,18.5012054443359,3670144,1891,1136,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-06 23:28:36.374482,103.24431606375936,28.513316681883985,24.97326533227897,0.19276512590025954,9.0,-28.41,1.184412938166907,-28.79,17.9984,20.0946,22.1363,0.9067,17.4913,17.4374,13.111354773787431,0
106672,npp,1209,963,19.1815757751465,-33.9438171386719,18.501594543457,3670144,1209,712,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.51250620648962,49.74194180330618,42.44930091169025,0.12102365777957112,6.0,-49.57,1.7549928774784245,-49.81,21.4565,23.4383,25.8046,0.7774,15.7949,14.9113,12.195280623824072,0
106684,npp,224,3972,33.2223815917969,-33.9437942504883,18.5070362091064,3670144,229,3154,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.78536269721941,68.66046933143089,55.46944023994307,0.1259406481732522,22.0,68.51,3.3985290935932855,68.33,27.4849,30.6983,33.1444,0.5935,18.9631,19.7185,16.892133263425887,0
106906,npp,1727,2829,16.7562007904053,-33.9438514709473,18.5050163269043,3670144,1726,2279,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.51859212948824,40.17518325737549,34.791299458544195,0.05414042124241432,16.0,40.13,1.4276677814245327,39.83,19.2361,21.6967,23.8706,0.8398,14.7598,14.0715,12.856477781810643,0
107074,npp,982,2261,13.3450613021851,-33.9407920837402,18.5078582763672,3670144,982,1816,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-10 23:53:37.895094,-78.77247925943496,13.06322324439571,11.531590777604181,0.028444486127053813,13.0,13.09,1.015504800579495,12.64,16.6065,18.9498,21.0959,0.9615,12.7013,12.8314,12.19304732678005,0
107417,npp,2645,1146,26.9963417053223,-33.9453887939453,18.5046100616455,3670144,2645,843,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.66596741035269,43.7856544686838,37.73349458371734,0.0015648636905388506,7.0,-43.63,1.4867838833500562,-43.87,19.882,22.1577,24.3914,0.8223,21.4748,22.1992,22.1640812456791,0
107590,npp,1964,606,28.0888023376465,-33.9383392333984,18.5017547607422,3670176,1963,392,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.26341203443523,59.23382577791682,49.458764223110435,7.260575909167872e-08,4.0,-58.99,2.253202848596432,-59.13,24.4415,26.4186,29.2156,0.6897,18.9616,19.3723,19.3723,0
107603,npp,900,3591,31.8144416809082,-33.9421997070312,18.5027675628662,3670144,902,2914,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.61099220875666,61.7447421160131,51.174740730031374,0.0020353398791246387,20.0,61.63,2.5331140255951103,61.49,25.9075,28.0092,30.666,0.6505,19.7226,20.6958,20.650122793987315,0
107774,npp,103,3020,18.3342475891113,-33.9417915344238,18.5070953369141,3670176,103,2430,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.56772501951852,46.8714786248131,40.20163185102905,1.1346033147772304e-05,17.0,46.83,1.646109783506203,46.57,20.5923,22.8873,25.4933,0.7961,15.4545,14.5958,14.5958,0
107949,npp,2421,2446,21.9744110107422,-33.9426765441895,18.5038566589355,3670176,2421,1981,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.57458702347687,23.131877008464617,20.3310713521123,5.335513924109199e-13,14.0,23.14,1.0837787002826917,22.77,17.2032,19.1079,21.5193,0.9536,20.8653,20.9538,20.9538,0
108474,npp,318,781,20.9018783569336,-33.9404792785645,18.5041351318359,3670176,316,565,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.42302684147892,54.89232225679426,46.34374411441511,9.303267422012199e-30,5.0,-54.69,2.0682789409984763,-54.87,22.6614,24.9857,27.8907,0.7292,16.2459,15.2423,15.2423,0
108486,npp,2357,3778,25.9151229858398,-33.940315246582,18.5013332366943,3670176,2359,3045,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.20551759324061,65.37457672077575,53.51283598360842,3.8568433716640994e-24,21.0,65.24,3.0,65.13,27.3122,29.9679,32.4994,0.608,16.8694,15.7563,15.7563,0
108650,npp,2729,259,30.9295635223389,-33.9390182495117,18.505033493042,3670176,2729,134,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.32171139922349,66.29954653236571,54.07533306313691,6.262394607513888e-33,2.0,-65.99,3.0,-66.09,27.6118,29.8908,33.1607,0.6096,18.5666,18.8536,18.8536,0
108662,npp,1567,3209,15.6073923110962,-33.9443473815918,18.5000495910645,3670176,1565,2553,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.09519660895904,52.53395146567903,44.58595753710346,1.5610273970700315e-29,18.0,52.47,1.9513309067639726,52.35,22.6095,24.2216,27.0982,0.7522,13.8059,11.7405,11.7405,0
108833,npp,803,2635,14.0567436218262,-33.9388961791992,18.5063896179199,3670176,804,2125,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.93076846493194,32.166441206403384,28.089412813241083,1.5625648490605847e-36,15.0,32.16,1.2365102219381485,31.89,18.7439,20.6888,23.0299,0.8807,12.8569,12.3796,12.3796,0
109001,npp,50,2070,11.6823024749756,-33.9394454956055,18.5069522857666,3670176,50,1635,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-21 23:47:11.733905,-78.10693491992747,2.0464920591285067,1.8098516269865363,1.0664880240988404e-33,12.0,2.1,1.0,1.76,15.9944,18.2204,20.8201,1.0,11.6823,11.6823,11.6823,0
109350,npp,1729,960,23.7205543518066,-33.9420051574707,18.5041522979736,3670176,1731,710,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-23 23:09:36.387560,106.0701197603023,49.83875417838262,42.52218364918283,9.649233174302518e-30,6.0,-49.66,1.7549928774784245,-49.81,21.4565,23.4383,25.8046,0.7774,18.3812,18.4398,18.4398,0
109710,npp,2243,2824,22.293529510498,-33.9438438415527,18.5015106201172,3670176,2244,2275,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-26 00:12:16.763968,-82.84756084020819,39.976410407782915,34.624681410578056,1.0749901788484065e-26,16.0,39.94,1.4276677814245327,39.83,19.2361,21.6967,23.8706,0.8398,18.6384,18.7216,18.7216,0
109884,npp,1496,2256,12.9338836669922,-33.9430656433105,18.5067119598389,3670176,1496,1812,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-26 23:53:22.878309,-78.02619222456029,12.786421908124089,11.287332514144204,1.4952185787142688e-21,13.0,12.81,1.015504800579495,12.64,16.6065,18.9498,21.0959,0.9615,12.2964,12.4361,12.4361,0
110059,npp,760,1695,15.0434856414795,-33.9431610107422,18.5072288513184,3670176,760,1283,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.34403220525205,19.38406878478903,17.069032262367216,6.078251936548854e-15,10.0,-19.3,1.0442604737599883,-19.41,16.7567,18.9042,21.8182,0.9638,14.5233,14.4993,14.4993,0
110231,npp,67,1141,19.3898258209229,-33.9417457580566,18.5013408660889,3670176,68,840,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.84742312765884,43.956799246994066,37.868664583814144,2.2965105226216522e-07,7.0,-43.8,1.5732132722552272,-43.87,19.882,22.1577,24.3914,0.8223,16.461,15.9443,15.9443,0
110415,npp,1391,3585,22.9953384399414,-33.9443855285645,18.5081596374512,3670176,1396,2909,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-30 00:37:25.407823,-86.09213760680933,61.622458962941906,51.08822973625159,6.40744964331737e-09,20.0,61.51,2.5331140255951103,61.49,25.9075,28.0092,30.666,0.6505,16.2411,14.9588,14.9588,0
110577,npp,1837,87,35.0001754760742,-33.9403190612793,18.5078411102295,3670144,1835,38,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.30705852784227,69.23773368484883,55.78237949793226,0.018995036212370628,1.0,-68.88,3.3985290935932855,-68.96,29.3703,31.7343,34.9945,0.5742,19.1814,20.0955,19.669212385243487,0
110590,npp,609,3014,20.4767837524414,-33.9411277770996,18.5028591156006,3670144,611,2426,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-31 00:18:29.746036,-83.89875889134807,46.67842340537015,40.04590579728722,0.0024889441521012824,17.0,46.63,1.646109783506203,46.57,20.5923,22.8873,25.4933,0.7961,16.756,16.3014,16.24554298272459,0
110760,npp,2925,2440,15.9180784225464,-33.942985534668,18.5018100738525,3670144,2925,1976,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.3429354828923,22.832257108829744,20.069956681261466,0.023172148254710367,14.0,22.82,1.0837787002826917,22.77,17.2032,19.1079,21.5193,0.9536,15.2772,15.1788,14.658769414227718,0
112094,npp,2196,1878,29.4021244049072,-33.9441223144531,18.5078144073486,3670144,2196,1451,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-01 23:40:43.767162,100.26244457706989,9.105425283021063,8.045078304643406,0.06191846345111701,11.0,-9.05,1.0,-9.16,16.4589,18.7998,20.6907,0.9692,28.8227,28.4959,27.106322544139445,0
112264,npp,1493,1324,15.6502542495728,-33.9411315917969,18.5075855255127,3670144,1494,999,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.07793445837372,37.00063070820461,32.15588669106136,0.12263733746585716,8.0,-36.88,1.357151599901897,-36.96,18.4845,20.821,22.6118,0.8751,14.4104,13.6955,10.943266338325635,0
112443,npp,2855,3772,30.747932434082,-33.9405746459961,18.5050640106201,3670144,2856,3040,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-04 00:43:40.187977,-87.32525153081228,65.27150460405153,53.44455532794106,0.1959991352286603,21.0,65.13,2.898275349237888,65.13,27.3122,29.9679,32.4994,0.608,18.4895,18.6946,14.295976964127536,0
112600,npp,156,254,27.7122936248779,-33.9429397583008,18.4997711181641,3670144,154,131,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.45841420130505,66.38732760149091,54.12451295559082,0.23178143990061542,2.0,-66.07,3.0,-66.09,27.6118,29.8908,33.1607,0.6096,17.4942,16.8924,11.690748576155066,0
112612,npp,2047,3203,26.8568725585938,-33.941032409668,18.5017700195312,3670144,2045,2550,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.94153606447645,52.35923315519854,44.451124951636096,0.21513349954852168,18.0,52.3,1.847645286154319,52.35,22.6095,24.2216,27.0982,0.7522,19.6467,20.2028,15.374762540559143,0
112781,npp,1283,2629,17.2073154449463,-33.9445724487305,18.5072116851807,3670144,1283,2121,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.50086385762073,31.915982030646173,27.87511447568709,0.14311462563087082,15.0,31.89,1.2365102219381485,31.89,18.7439,20.6888,23.0299,0.8807,15.4048,15.1543,11.94251394627173,0
113302,npp,1231,3959,35.3032531738281,-33.9448051452637,18.5033626556396,3670144,1237,3148,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-09 00:49:53.218954,-87.92579526807731,68.47025481633707,55.35371682597276,0.042020583402499215,22.0,68.3,3.3166247903554,68.33,27.4849,30.6983,33.1444,0.5935,19.6088,20.9536,20.01057182837363,0
113458,npp,1562,425,26.4313926696777,-33.9416542053223,18.5061702728271,3670144,1561,244,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.36142316933643,63.147864753075204,52.091163930612204,0.008349680002092309,3.0,-62.86,2.6065528283652384,-62.86,26.0862,28.4326,30.8919,0.6408,17.4526,16.938,16.750616036512,0
113470,npp,430,3391,27.0614700317383,-33.9433898925781,18.5047454833984,3670144,428,2740,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-10 00:30:54.011005,-85.32831038717272,57.266888314032244,48.06825133688993,0.021748530581042248,19.0,57.17,2.2013981571160284,57.26,23.528,26.349,28.538,0.6915,18.544,18.7131,18.225018317912248,0
113635,npp,2728,2817,13.1338481903076,-33.9442329406738,18.5018291473389,3670144,2728,2269,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.75238447046405,39.71780674228615,34.410834870096856,0.008051981741679846,16.0,39.68,1.4276677814245327,39.83,19.2361,21.6967,23.8706,0.8398,12.2226,11.0295,10.8487969967339,0
113806,npp,1963,2249,11.3751039505005,-33.9389572143555,18.5063533782959,3670144,1963,1805,196611,3866755,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-11 23:53:04.478927,-78.36464208586422,12.403077077775718,10.949963669533988,0.000994453303807132,13.0,12.42,1.015504800579495,12.64,16.6065,18.9498,21.0959,0.9615,10.7614,10.9373,10.9373,0
113976,npp,1242,1688,14.7196083068848,-33.9411735534668,18.5033512115479,3670176,1242,1277,196611,3866787,2937,zaf_cape_town_33_34,-33.94166667,18.50416667,33,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.6983764942128,19.757064158530795,17.39419476926561,2.5233715444519514e-08,10.0,-19.69,1.0837787002826917,-19.41,16.7567,18.9042,21.8182,0.9638,14.3592,14.1871,14.1871,0
