lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.384,0.511,0.483
2,0.184,0.369,0.289
3,0.104,0.256,0.188
4,0.084,0.169,0.13
5,0.078,0.104,0.08
6,0.076,0.057,0.043
7,0.075,0.025,0.018
8,0.078,0.005,0.008
9,0.085,-0.005,0.008
10,0.069,-0.007,-0.012
11,0.046,-0.004,-0.038
12,0.037,0.004,-0.044
13,0.034,0.014,-0.045
14,0.016,0.025,-0.06
15,0.037,0.036,-0.043
16,0.053,0.047,-0.032
17,0.051,0.057,-0.033
18,0.065,0.065,-0.021
19,0.068,0.071,-0.017
20,0.024,0.075,-0.048
21,0.031,0.077,-0.039
22,0.04,0.076,-0.019
23,0.01,0.074,-0.023
24,0.042,0.069,0.034
25,0.04,0.063,0.068
26,0.047,0.043,0.116
27,0.037,0.037,0.156
28,0.008,0.035,0.168
29,0.014,0.035,0.19
30,0.04,0.035,0.213
31,0.08,0.036,0.23
32,0.043,0.036,0.164
33,0.046,0.035,0.117
34,0.043,0.035,0.077
35,0.035,0.034,0.041
36,0.021,0.032,0.001
37,0.013,0.03,-0.025
38,-0.004,0.029,-0.051
39,0.028,0.029,-0.037
40,0.042,0.031,-0.03
41,0.039,0.031,-0.032
42,0.016,0.031,-0.049
43,0.025,0.031,-0.041
44,0.051,0.03,-0.02
45,0.053,0.029,-0.018
46,0.045,0.031,-0.028
47,0.023,0.032,-0.048
48,0.03,0.033,-0.042
49,0.035,0.035,-0.03
50,0.024,0.036,-0.034
51,0.004,0.037,-0.041
52,0.037,0.038,-0.004
53,0.04,0.039,0.022
54,0.042,0.042,0.06
55,0.052,0.043,0.11
56,0.05,0.045,0.147
57,0.048,0.044,0.177
58,0.035,0.045,0.198
59,0.059,0.046,0.227
60,0.076,0.047,0.23
61,0.064,0.048,0.191
62,0.026,0.048,0.122
63,0.041,0.05,0.091
64,0.064,0.053,0.071
65,0.072,0.056,0.045
66,0.069,0.059,0.021
67,0.043,0.062,-0.016
68,0.045,0.065,-0.023
69,0.043,0.068,-0.032
70,0.043,0.069,-0.039
71,0.06,0.07,-0.022
72,0.066,0.071,-0.012
73,0.08,0.072,0.001
74,0.078,0.073,-0.004
75,0.076,0.072,-0.008
76,0.077,0.072,-0.008
77,0.083,0.072,-0.003
78,0.098,0.071,0.01
79,0.097,0.069,0.013
80,0.06,0.067,-0.009
81,0.085,0.063,0.021
82,0.047,0.061,0.007
83,0.052,0.058,0.036
84,0.072,0.056,0.084
85,0.072,0.053,0.123
86,0.041,0.049,0.144
87,0.027,0.044,0.165
88,0.005,0.041,0.164
89,0.025,0.038,0.18
90,0.025,0.036,0.164
91,0.029,0.032,0.132
92,0.03,0.028,0.088
93,0.039,0.025,0.056
94,0.011,0.022,0.001
95,0.013,0.021,-0.021
96,0.008,0.02,-0.044
97,0.023,0.018,-0.044
98,0.027,0.018,-0.051
99,0.04,0.017,-0.045
100,0.02,0.018,-0.057
101,0.035,0.019,-0.041
102,0.026,0.02,-0.047
103,0.038,0.022,-0.035
104,0.027,0.024,-0.045
105,0.016,0.025,-0.06
106,-0.001,0.027,-0.074
107,0.01,0.026,-0.058
108,0.034,0.028,-0.036
109,0.031,0.029,-0.036
110,0.03,0.029,-0.029
111,0.023,0.028,-0.019
112,0.02,0.029,0.001
113,0.01,0.029,0.027
114,0.021,0.031,0.074
115,0.055,0.032,0.136
116,0.043,0.032,0.159
117,0.033,0.031,0.179
118,0.041,0.031,0.195
119,0.037,0.029,0.184
120,0.055,0.03,0.18
121,0.05,0.03,0.142
122,0.014,0.031,0.069
123,0.028,0.031,0.036
124,0.014,0.031,-0.01
125,0.03,0.031,-0.016
126,0.014,0.032,-0.041
127,-0.002,0.031,-0.06
128,0.021,0.03,-0.045
129,0.046,0.028,-0.026
130,0.056,0.026,-0.015
131,0.032,0.025,-0.032
132,0.009,0.025,-0.047
133,0.024,0.024,-0.037
134,0.023,0.023,-0.041
135,0.019,0.022,-0.043
136,0.013,0.021,-0.051
137,0.019,0.02,-0.043
138,0.028,0.02,-0.033
139,0.051,0.021,-0.007
140,0.03,0.021,-0.017
141,0.024,0.019,-0.008
142,0.014,0.019,0.006
143,0.017,0.02,0.04
144,-0.0,0.02,0.071
145,0.006,0.019,0.122
146,0.009,0.018,0.152
147,0.005,0.016,0.16
148,0.013,0.016,0.165
149,0.009,0.015,0.143
150,0.025,0.016,0.121
151,0.036,0.017,0.091
152,0.036,0.017,0.06
153,0.017,0.019,0.014
154,0.015,0.02,-0.015
155,0.014,0.02,-0.036
156,0.028,0.019,-0.037
157,0.016,0.018,-0.052
158,0.006,0.019,-0.062
159,0.031,0.02,-0.04
160,0.028,0.02,-0.045
161,0.013,0.024,-0.053
162,0.021,0.025,-0.041
163,0.029,0.027,-0.035
164,0.04,0.028,-0.029
165,0.027,0.028,-0.042
166,0.004,0.029,-0.058
167,0.024,0.03,-0.042
168,0.045,0.031,-0.024
169,0.043,0.032,-0.023
170,0.033,0.033,-0.014
171,0.027,0.033,-0.002
172,0.023,0.034,0.022
173,0.019,0.035,0.054
174,0.026,0.036,0.093
175,0.039,0.037,0.139
176,0.06,0.038,0.185
177,0.057,0.039,0.19
178,0.047,0.039,0.176
179,0.05,0.039,0.161
180,0.048,0.039,0.128
181,0.039,0.037,0.078
182,0.018,0.036,0.025
183,0.019,0.036,-0.002
184,0.022,0.035,-0.019
185,0.015,0.033,-0.038
186,0.072,0.031,0.001
187,0.036,0.029,-0.035
188,0.019,0.027,-0.049
189,0.013,0.025,-0.049
190,0.015,0.023,-0.042
191,0.025,0.022,-0.04
192,0.032,0.023,-0.036
193,0.034,0.023,-0.033
194,0.044,0.022,-0.026
195,0.024,0.021,-0.045
196,0.014,0.022,-0.054
197,0.004,0.023,-0.061
198,0.019,0.024,-0.044
199,0.006,0.026,-0.048
200,0.014,0.029,-0.028
201,0.012,0.031,-0.004
202,0.036,0.031,0.048
203,0.033,0.031,0.087
204,0.036,0.032,0.128
205,0.044,0.031,0.164
206,0.02,0.03,0.162
207,0.039,0.029,0.176
208,0.057,0.028,0.178
209,0.043,0.028,0.137
210,0.055,0.027,0.118
211,0.031,0.027,0.071
212,0.028,0.024,0.035
213,0.024,0.021,0.003
214,-0.01,0.019,-0.045
215,0.009,0.018,-0.041
216,0.007,0.016,-0.047
217,0.029,0.014,-0.03
218,0.015,0.011,-0.043
219,-0.009,0.009,-0.06
220,-0.017,0.006,-0.066
221,-0.007,0.004,-0.055
222,0.0,0.002,-0.049
223,-0.001,0.001,-0.057
224,0.005,0.0,-0.058
225,0.015,0.0,-0.051
226,0.02,0.001,-0.046
227,0.003,0.003,-0.057
228,-0.004,0.006,-0.057
229,0.011,0.009,-0.034
230,0.019,0.011,-0.009
231,0.01,0.013,0.012
232,0.007,0.017,0.043
233,0.01,0.019,0.078
234,0.021,0.021,0.122
235,0.026,0.023,0.158
236,0.033,0.024,0.178
237,0.014,0.025,0.159
238,0.022,0.026,0.151
239,0.036,0.027,0.135
240,0.05,0.03,0.108
241,0.034,0.031,0.056
242,0.025,0.032,0.019
243,0.034,0.031,0.003
244,0.037,0.03,-0.011
245,0.034,0.03,-0.02
246,0.038,0.03,-0.021
247,0.025,0.029,-0.035
248,0.037,0.028,-0.023
249,0.016,0.028,-0.041
250,0.013,0.028,-0.048
251,0.012,0.028,-0.052
252,0.011,0.027,-0.054
253,0.044,0.027,-0.032
254,0.041,0.028,-0.037
255,0.033,0.028,-0.045
256,0.027,0.029,-0.046
257,0.038,0.029,-0.033
258,0.027,0.03,-0.033
259,0.027,0.031,-0.021
260,0.032,0.032,0.004
261,0.012,0.034,0.02
262,0.023,0.034,0.067
263,0.019,0.035,0.104
264,0.032,0.036,0.151
265,0.054,0.037,0.188
266,0.048,0.036,0.19
267,0.06,0.035,0.194
268,0.035,0.035,0.144
269,0.048,0.035,0.12
270,0.059,0.035,0.099
271,0.033,0.035,0.045
272,0.033,0.035,0.013
273,0.022,0.035,-0.017
274,0.033,0.034,-0.018
275,0.033,0.034,-0.025
276,0.02,0.035,-0.038
277,0.027,0.036,-0.032
278,0.02,0.037,-0.038
279,0.034,0.037,-0.025
280,0.025,0.036,-0.031
281,0.039,0.035,-0.025
282,0.027,0.034,-0.041
283,0.022,0.032,-0.047
284,0.029,0.031,-0.043
285,0.033,0.03,-0.04
286,0.048,0.029,-0.026
287,0.035,0.027,-0.026
288,0.051,0.025,-0.005
289,0.043,0.024,0.008
290,0.04,0.021,0.031
291,0.032,0.019,0.053
292,0.006,0.017,0.067
293,0.01,0.016,0.114
294,0.01,0.016,0.156
295,0.01,0.016,0.171
296,0.004,0.014,0.164
297,-0.006,0.013,0.138
298,-0.004,0.012,0.11
299,-0.003,0.01,0.068
300,-0.009,0.008,0.022
301,0.008,0.007,0.007
302,-0.008,0.007,-0.028
303,0.011,0.006,-0.027
304,0.026,0.006,-0.023
305,0.011,0.006,-0.038
306,0.009,0.005,-0.045
307,0.009,0.004,-0.048
308,0.011,0.004,-0.048
309,0.011,0.005,-0.05
310,0.025,0.007,-0.04
311,0.054,0.01,-0.019
312,0.029,0.012,-0.043
313,0.003,0.014,-0.067
314,0.022,0.015,-0.049
315,-0.014,0.016,-0.071
316,-0.027,0.017,-0.077
317,-0.018,0.017,-0.061
318,-0.011,0.018,-0.042
319,0.015,0.019,0.002
320,0.039,0.02,0.053
321,0.028,0.02,0.084
322,0.035,0.02,0.128
323,0.04,0.02,0.163
324,0.005,0.021,0.157
325,0.011,0.021,0.168
326,0.033,0.022,0.171
327,0.048,0.023,0.152
328,0.028,0.024,0.105
329,0.058,0.025,0.099
330,0.057,0.024,0.063
331,0.016,0.025,0.002
332,-0.003,0.025,-0.035
333,0.012,0.026,-0.032
334,0.006,0.027,-0.043
335,0.012,0.028,-0.043
336,0.026,0.029,-0.035
337,0.031,0.028,-0.034
338,0.044,0.029,-0.021
339,0.014,0.03,-0.044
340,0.017,0.029,-0.043
341,0.034,0.031,-0.031
342,0.023,0.034,-0.042
343,0.044,0.036,-0.028
344,0.05,0.039,-0.023
345,0.042,0.041,-0.025
346,0.046,0.042,-0.012
347,0.042,0.043,-0.006
348,0.043,0.044,0.015
349,0.05,0.045,0.048
350,0.04,0.047,0.068
351,0.061,0.049,0.12
352,0.055,0.049,0.156
353,0.056,0.05,0.192
354,0.067,0.051,0.213
355,0.048,0.05,0.194
356,0.047,0.048,0.169
357,0.047,0.047,0.133
358,0.038,0.046,0.085
359,0.039,0.045,0.049
360,0.037,0.044,0.025
361,0.026,0.042,-0.003
362,0.018,0.039,-0.025
363,0.029,0.035,-0.029
364,0.039,0.031,-0.027
365,0.023,0.028,-0.044
366,0.036,0.025,-0.035
367,0.048,0.022,-0.027
368,0.045,0.021,-0.029
369,0.04,0.021,-0.033
370,0.027,0.019,-0.044
371,0.012,0.018,-0.06
372,0.007,0.017,-0.068
373,0.004,0.016,-0.07
374,0.02,0.017,-0.048
375,0.017,0.018,-0.041
376,-0.003,0.018,-0.048
377,-0.013,0.019,-0.043
378,0.015,0.02,0.006
379,0.021,0.021,0.046
380,0.008,0.022,0.072
381,0.015,0.023,0.11
382,0.018,0.025,0.142
383,0.033,0.026,0.177
384,0.042,0.027,0.192
385,0.057,0.028,0.193
386,0.059,0.028,0.168
387,0.044,0.029,0.127
388,0.028,0.029,0.078
389,0.031,0.029,0.046
390,0.026,0.028,0.014
391,0.005,0.027,-0.024
392,-0.003,0.026,-0.042
393,0.015,0.025,-0.032
394,0.045,0.022,-0.012
395,0.025,0.02,-0.036
396,0.018,0.017,-0.044
397,0.006,0.013,-0.049
398,-0.006,0.01,-0.054
399,0.015,0.005,-0.039
400,0.007,0.0,-0.048
