lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.407,0.529,0.414
2,0.211,0.387,0.218
3,0.146,0.274,0.151
4,0.092,0.188,0.095
5,0.113,0.123,0.113
6,0.111,0.078,0.108
7,0.09,0.047,0.086
8,0.084,0.03,0.078
9,0.079,0.022,0.07
10,0.093,0.022,0.081
11,0.089,0.028,0.075
12,0.076,0.039,0.06
13,0.079,0.051,0.062
14,0.095,0.065,0.078
15,0.105,0.08,0.088
16,0.081,0.093,0.066
17,0.073,0.106,0.058
18,0.074,0.116,0.063
19,0.085,0.125,0.075
20,0.102,0.131,0.094
21,0.104,0.134,0.098
22,0.105,0.135,0.102
23,0.08,0.133,0.081
24,0.104,0.13,0.104
25,0.109,0.124,0.109
26,0.119,0.104,0.123
27,0.124,0.098,0.133
28,0.113,0.096,0.125
29,0.05,0.094,0.064
30,0.054,0.093,0.069
31,0.102,0.09,0.113
32,0.102,0.086,0.108
33,0.114,0.083,0.114
34,0.087,0.081,0.084
35,0.089,0.078,0.086
36,0.061,0.075,0.059
37,0.053,0.071,0.049
38,0.053,0.068,0.046
39,0.066,0.065,0.057
40,0.053,0.062,0.043
41,0.038,0.06,0.026
42,0.061,0.059,0.046
43,0.05,0.06,0.033
44,0.07,0.061,0.053
45,0.084,0.062,0.066
46,0.068,0.061,0.052
47,0.069,0.062,0.056
48,0.077,0.063,0.064
49,0.05,0.066,0.04
50,0.052,0.067,0.046
51,0.022,0.069,0.021
52,0.058,0.069,0.06
53,0.084,0.069,0.086
54,0.099,0.069,0.102
55,0.097,0.071,0.103
56,0.064,0.074,0.071
57,0.069,0.074,0.077
58,0.074,0.073,0.084
59,0.094,0.072,0.104
60,0.101,0.072,0.109
61,0.076,0.07,0.082
62,0.058,0.068,0.062
63,0.056,0.065,0.057
64,0.033,0.062,0.03
65,0.051,0.06,0.046
66,0.042,0.058,0.035
67,0.053,0.056,0.046
68,0.069,0.053,0.06
69,0.077,0.053,0.066
70,0.067,0.052,0.054
71,0.019,0.05,0.005
72,0.039,0.048,0.022
73,0.04,0.046,0.023
74,0.057,0.044,0.041
75,0.047,0.043,0.032
76,0.038,0.042,0.025
77,0.041,0.043,0.031
78,0.031,0.043,0.024
79,0.047,0.043,0.041
80,0.042,0.043,0.04
81,0.05,0.043,0.051
82,0.03,0.044,0.034
83,0.035,0.043,0.039
84,0.044,0.044,0.049
85,0.073,0.044,0.079
86,0.066,0.042,0.076
87,0.054,0.04,0.067
88,0.03,0.04,0.045
89,0.027,0.039,0.041
90,0.037,0.039,0.047
91,0.04,0.039,0.046
92,0.036,0.039,0.037
93,0.0,0.04,-0.001
94,0.046,0.039,0.043
95,0.048,0.039,0.045
96,0.043,0.038,0.038
97,0.034,0.038,0.027
98,0.027,0.037,0.02
99,0.041,0.036,0.032
100,0.041,0.034,0.029
101,0.044,0.033,0.029
102,0.028,0.032,0.014
103,0.015,0.03,0.001
104,0.024,0.03,0.009
105,0.046,0.028,0.034
106,0.04,0.028,0.03
107,0.043,0.027,0.035
108,0.008,0.027,0.005
109,0.04,0.027,0.04
110,0.039,0.027,0.041
111,0.019,0.025,0.023
112,0.02,0.023,0.025
113,0.02,0.023,0.027
114,0.025,0.023,0.034
115,-0.001,0.024,0.011
116,0.006,0.024,0.018
117,0.012,0.023,0.027
118,0.017,0.022,0.033
119,0.009,0.024,0.022
120,0.042,0.024,0.051
121,0.044,0.023,0.05
122,0.042,0.023,0.046
123,0.024,0.023,0.024
124,0.027,0.024,0.027
125,0.017,0.024,0.016
126,0.034,0.024,0.03
127,0.043,0.024,0.037
128,0.018,0.025,0.011
129,0.025,0.027,0.017
130,0.009,0.029,-0.0
131,0.031,0.028,0.02
132,0.028,0.027,0.016
133,0.033,0.026,0.02
134,0.025,0.027,0.013
135,0.027,0.026,0.018
136,0.011,0.024,0.005
137,-0.016,0.024,-0.018
138,0.018,0.023,0.019
139,0.049,0.022,0.052
140,0.028,0.021,0.034
141,0.047,0.022,0.053
142,0.037,0.023,0.043
143,0.009,0.024,0.017
144,0.033,0.026,0.043
145,0.036,0.028,0.049
146,0.019,0.029,0.034
147,0.018,0.029,0.034
148,0.017,0.028,0.032
149,0.031,0.028,0.043
150,0.014,0.028,0.023
151,0.014,0.028,0.02
152,0.014,0.027,0.019
153,0.034,0.026,0.038
154,0.05,0.027,0.052
155,0.064,0.027,0.065
156,0.031,0.028,0.032
157,0.026,0.028,0.024
158,0.02,0.028,0.016
159,0.04,0.027,0.035
160,0.048,0.028,0.04
161,0.01,0.029,0.002
162,0.031,0.03,0.022
163,0.014,0.031,0.004
164,0.008,0.032,-0.001
165,0.009,0.032,0.001
166,0.028,0.033,0.022
167,0.019,0.032,0.017
168,0.008,0.029,0.009
169,0.039,0.028,0.043
170,0.056,0.025,0.061
171,0.058,0.023,0.064
172,0.042,0.023,0.051
173,0.03,0.022,0.04
174,0.031,0.021,0.042
175,0.034,0.02,0.047
176,0.014,0.019,0.03
177,-0.008,0.018,0.01
178,0.014,0.019,0.03
179,0.029,0.019,0.041
180,0.018,0.018,0.027
181,0.013,0.016,0.02
182,-0.008,0.014,-0.004
183,-0.01,0.014,-0.006
184,-0.017,0.013,-0.013
185,0.009,0.012,0.012
186,0.026,0.011,0.026
187,0.021,0.011,0.019
188,0.008,0.012,0.005
189,0.015,0.013,0.01
190,0.03,0.014,0.022
191,0.044,0.015,0.035
192,0.048,0.016,0.038
193,0.009,0.017,-0.001
194,0.004,0.019,-0.004
195,-0.004,0.02,-0.01
196,-0.001,0.02,-0.004
197,0.025,0.019,0.024
198,0.014,0.019,0.016
199,0.033,0.018,0.037
200,0.031,0.017,0.036
201,0.019,0.015,0.025
202,0.004,0.014,0.011
203,0.023,0.015,0.033
204,0.032,0.015,0.044
205,0.029,0.015,0.043
206,0.01,0.015,0.026
207,0.01,0.015,0.026
208,0.019,0.017,0.033
209,0.004,0.019,0.017
210,-0.005,0.022,0.005
211,0.004,0.024,0.012
212,-0.003,0.026,0.004
213,0.03,0.029,0.034
214,0.048,0.032,0.051
215,0.042,0.035,0.044
216,0.033,0.037,0.033
217,0.031,0.038,0.029
218,0.051,0.038,0.045
219,0.065,0.04,0.056
220,0.051,0.043,0.041
221,0.049,0.045,0.04
222,0.052,0.047,0.041
223,0.075,0.047,0.065
224,0.043,0.047,0.033
225,0.046,0.047,0.038
226,0.052,0.046,0.048
227,0.034,0.047,0.032
228,0.024,0.047,0.025
229,0.04,0.046,0.042
230,0.034,0.044,0.037
231,0.037,0.04,0.043
232,0.039,0.037,0.045
233,0.033,0.035,0.039
234,0.038,0.033,0.047
235,0.027,0.032,0.041
236,0.034,0.03,0.05
237,0.029,0.029,0.046
238,0.045,0.028,0.061
239,0.029,0.027,0.043
240,0.023,0.026,0.032
241,0.017,0.024,0.024
242,0.01,0.022,0.016
243,0.001,0.021,0.005
244,0.031,0.02,0.034
245,0.041,0.018,0.042
246,0.045,0.018,0.043
247,0.022,0.017,0.018
248,0.008,0.016,0.002
249,0.002,0.014,-0.007
250,-0.003,0.013,-0.013
251,0.005,0.013,-0.007
252,0.028,0.014,0.015
253,0.025,0.015,0.011
254,0.039,0.018,0.027
255,0.02,0.019,0.011
256,-0.006,0.021,-0.011
257,-0.023,0.022,-0.025
258,0.002,0.024,0.002
259,0.035,0.025,0.036
260,0.044,0.026,0.046
261,0.024,0.028,0.027
262,0.023,0.028,0.029
263,0.025,0.029,0.032
264,0.048,0.029,0.057
265,0.056,0.03,0.068
266,0.056,0.03,0.069
267,0.033,0.031,0.046
268,0.031,0.032,0.042
269,0.032,0.033,0.041
270,0.045,0.034,0.051
271,0.063,0.034,0.067
272,0.024,0.033,0.027
273,0.026,0.034,0.027
274,0.015,0.034,0.014
275,-0.013,0.034,-0.016
276,0.015,0.035,0.01
277,0.026,0.035,0.018
278,0.03,0.035,0.019
279,0.041,0.035,0.027
280,0.05,0.034,0.033
281,0.035,0.034,0.019
282,0.037,0.036,0.02
283,0.062,0.038,0.047
284,0.038,0.041,0.027
285,0.044,0.043,0.035
286,0.066,0.044,0.06
287,0.044,0.046,0.04
288,0.047,0.049,0.045
289,0.054,0.053,0.053
290,0.042,0.054,0.041
291,0.042,0.054,0.043
292,0.05,0.053,0.052
293,0.056,0.053,0.062
294,0.052,0.053,0.063
295,0.051,0.054,0.065
296,0.047,0.053,0.06
297,0.045,0.05,0.057
298,0.073,0.048,0.082
299,0.056,0.047,0.06
300,0.049,0.047,0.05
301,0.065,0.047,0.066
302,0.041,0.046,0.041
303,0.041,0.046,0.039
304,0.045,0.047,0.041
305,0.039,0.046,0.031
306,0.044,0.046,0.033
307,0.038,0.046,0.024
308,0.019,0.046,0.003
309,0.045,0.045,0.028
310,0.04,0.045,0.022
311,0.039,0.045,0.019
312,0.028,0.044,0.01
313,0.062,0.046,0.047
314,0.091,0.047,0.079
315,0.054,0.048,0.046
316,0.051,0.049,0.046
317,0.048,0.05,0.044
318,0.038,0.05,0.036
319,0.041,0.05,0.039
320,0.071,0.05,0.07
321,0.055,0.05,0.056
322,0.019,0.05,0.023
323,0.038,0.05,0.045
324,0.054,0.049,0.063
325,0.061,0.047,0.071
326,0.048,0.046,0.058
327,0.032,0.044,0.04
328,0.052,0.042,0.058
329,0.054,0.041,0.058
330,0.042,0.04,0.043
331,0.066,0.039,0.064
332,0.043,0.039,0.041
333,0.054,0.039,0.048
334,0.04,0.04,0.031
335,0.015,0.041,0.002
336,0.007,0.043,-0.006
337,0.011,0.046,-0.004
338,0.04,0.049,0.023
339,0.057,0.052,0.039
340,0.06,0.053,0.042
341,0.063,0.054,0.045
342,0.059,0.055,0.043
343,0.045,0.057,0.033
344,0.05,0.058,0.043
345,0.057,0.06,0.052
346,0.077,0.06,0.074
347,0.08,0.059,0.079
348,0.079,0.06,0.079
349,0.085,0.06,0.084
350,0.066,0.059,0.064
351,0.062,0.058,0.063
352,0.058,0.057,0.062
353,0.049,0.057,0.058
354,0.055,0.056,0.066
355,0.055,0.053,0.066
356,0.04,0.051,0.049
357,0.038,0.046,0.046
358,0.025,0.044,0.028
359,0.04,0.041,0.038
360,0.027,0.038,0.024
361,0.023,0.037,0.02
362,0.032,0.036,0.026
363,0.045,0.037,0.037
364,0.055,0.037,0.044
365,0.04,0.038,0.026
366,0.042,0.039,0.026
367,0.033,0.04,0.015
368,0.043,0.042,0.025
369,0.037,0.045,0.019
370,0.053,0.049,0.035
371,0.058,0.051,0.042
372,0.041,0.054,0.028
373,0.061,0.056,0.051
374,0.046,0.056,0.038
375,0.042,0.056,0.038
376,0.06,0.056,0.058
377,0.056,0.056,0.055
378,0.079,0.056,0.079
379,0.09,0.056,0.091
380,0.065,0.055,0.068
381,0.053,0.054,0.059
382,0.029,0.052,0.038
383,0.06,0.051,0.069
384,0.046,0.049,0.057
385,0.06,0.047,0.069
386,0.045,0.046,0.053
387,0.03,0.044,0.036
388,0.037,0.042,0.04
389,0.027,0.041,0.026
390,0.024,0.04,0.02
391,0.031,0.039,0.024
392,0.03,0.039,0.022
393,0.03,0.039,0.019
394,0.05,0.04,0.035
395,0.062,0.042,0.045
396,0.05,0.046,0.033
397,0.071,0.05,0.053
398,0.072,0.057,0.054
399,0.065,0.064,0.048
400,0.047,0.074,0.031
