lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.438,0.56,0.479
2,0.275,0.424,0.312
3,0.179,0.314,0.209
4,0.151,0.227,0.164
5,0.15,0.159,0.139
6,0.137,0.108,0.11
7,0.12,0.072,0.084
8,0.084,0.046,0.039
9,0.074,0.031,0.02
10,0.078,0.023,0.016
11,0.078,0.021,0.014
12,0.068,0.024,0.008
13,0.062,0.03,0.001
14,0.06,0.039,-0.003
15,0.06,0.048,-0.003
16,0.066,0.058,0.004
17,0.053,0.068,-0.006
18,0.035,0.077,-0.018
19,0.053,0.085,0.0
20,0.056,0.091,0.007
21,0.081,0.096,0.034
22,0.083,0.1,0.043
23,0.062,0.102,0.033
24,0.042,0.102,0.027
25,0.065,0.101,0.067
26,0.095,0.088,0.117
27,0.103,0.087,0.15
28,0.087,0.088,0.153
29,0.085,0.091,0.162
30,0.097,0.094,0.173
31,0.109,0.096,0.175
32,0.112,0.097,0.153
33,0.099,0.098,0.118
34,0.1,0.098,0.094
35,0.097,0.096,0.073
36,0.083,0.094,0.048
37,0.102,0.091,0.054
38,0.084,0.089,0.03
39,0.085,0.086,0.026
40,0.076,0.082,0.016
41,0.079,0.078,0.015
42,0.085,0.074,0.021
43,0.084,0.07,0.019
44,0.071,0.068,0.007
45,0.053,0.065,-0.008
46,0.05,0.063,-0.005
47,0.077,0.06,0.019
48,0.067,0.058,0.009
49,0.044,0.057,-0.009
50,0.041,0.058,-0.005
51,0.051,0.058,0.013
52,0.03,0.058,0.002
53,0.034,0.057,0.018
54,0.048,0.058,0.047
55,0.058,0.06,0.077
56,0.065,0.061,0.104
57,0.078,0.062,0.136
58,0.109,0.063,0.179
59,0.075,0.065,0.157
60,0.075,0.067,0.148
61,0.061,0.069,0.12
62,0.053,0.07,0.095
63,0.088,0.069,0.107
64,0.087,0.07,0.085
65,0.077,0.071,0.059
66,0.054,0.071,0.027
67,0.059,0.07,0.024
68,0.069,0.068,0.025
69,0.067,0.066,0.02
70,0.057,0.064,0.011
71,0.053,0.063,0.008
72,0.048,0.063,0.002
73,0.061,0.06,0.014
74,0.074,0.058,0.028
75,0.069,0.056,0.024
76,0.048,0.053,0.005
77,0.066,0.05,0.025
78,0.039,0.049,0.0
79,0.054,0.047,0.017
80,0.037,0.047,0.007
81,0.033,0.046,0.011
82,0.029,0.046,0.015
83,0.033,0.045,0.031
84,0.047,0.044,0.063
85,0.065,0.043,0.103
86,0.062,0.042,0.126
87,0.038,0.041,0.122
88,0.028,0.04,0.123
89,0.035,0.038,0.129
90,0.064,0.035,0.141
91,0.053,0.033,0.111
92,0.017,0.032,0.058
93,0.017,0.031,0.041
94,0.006,0.03,0.018
95,0.024,0.028,0.02
96,0.022,0.027,0.008
97,0.039,0.027,0.015
98,0.039,0.027,0.01
99,0.046,0.027,0.013
100,0.032,0.027,-0.002
101,0.028,0.027,-0.006
102,0.021,0.028,-0.012
103,0.021,0.028,-0.013
104,0.005,0.029,-0.026
105,0.015,0.03,-0.016
106,0.026,0.03,-0.006
107,0.026,0.032,-0.006
108,0.023,0.034,-0.008
109,0.039,0.036,0.01
110,0.041,0.037,0.016
111,0.05,0.036,0.03
112,0.066,0.035,0.055
113,0.037,0.035,0.047
114,0.041,0.035,0.069
115,0.025,0.034,0.076
116,0.026,0.032,0.095
117,0.034,0.03,0.115
118,0.037,0.027,0.124
119,0.038,0.023,0.115
120,0.024,0.021,0.088
121,0.012,0.017,0.066
122,0.018,0.014,0.052
123,-0.003,0.011,0.014
124,-0.002,0.007,-0.004
125,-0.001,0.001,-0.013
126,-0.001,-0.003,-0.019
127,-0.02,-0.007,-0.043
128,-0.008,-0.01,-0.039
129,-0.005,-0.013,-0.035
130,-0.008,-0.014,-0.036
131,-0.032,-0.014,-0.058
132,-0.023,-0.014,-0.049
133,0.001,-0.014,-0.026
134,-0.001,-0.013,-0.027
135,-0.015,-0.012,-0.039
136,-0.042,-0.012,-0.064
137,-0.038,-0.012,-0.061
138,-0.017,-0.013,-0.039
139,-0.007,-0.012,-0.027
140,-0.014,-0.012,-0.031
141,0.013,-0.011,0.004
142,0.016,-0.01,0.02
143,-0.005,-0.01,0.02
144,-0.005,-0.009,0.043
145,-0.0,-0.009,0.068
146,-0.005,-0.01,0.076
147,-0.002,-0.01,0.088
148,0.005,-0.01,0.096
149,-0.001,-0.009,0.081
150,-0.033,-0.008,0.036
151,-0.022,-0.009,0.032
152,-0.028,-0.01,0.011
153,-0.029,-0.011,-0.007
154,-0.035,-0.013,-0.027
155,-0.028,-0.014,-0.031
156,-0.005,-0.015,-0.018
157,-0.005,-0.015,-0.025
158,-0.017,-0.015,-0.04
159,0.007,-0.016,-0.019
160,0.01,-0.015,-0.014
161,-0.002,-0.015,-0.024
162,-0.028,-0.014,-0.046
163,-0.014,-0.012,-0.033
164,-0.004,-0.01,-0.024
165,-0.01,-0.009,-0.031
166,-0.013,-0.007,-0.036
167,-0.01,-0.006,-0.033
168,-0.014,-0.005,-0.033
169,-0.003,-0.004,-0.016
170,-0.013,-0.003,-0.019
171,-0.031,-0.002,-0.023
172,-0.022,-0.002,0.003
173,-0.009,-0.003,0.031
174,0.02,-0.004,0.074
175,0.046,-0.006,0.115
176,0.01,-0.007,0.098
177,0.003,-0.006,0.098
178,0.003,-0.006,0.092
179,-0.021,-0.005,0.061
180,0.001,-0.006,0.068
181,-0.022,-0.006,0.03
182,-0.006,-0.006,0.025
183,-0.029,-0.007,-0.012
184,-0.032,-0.007,-0.028
185,0.007,-0.007,-0.002
186,0.001,-0.008,-0.012
187,-0.019,-0.01,-0.035
188,-0.01,-0.01,-0.03
189,-0.006,-0.01,-0.028
190,-0.024,-0.011,-0.043
191,-0.017,-0.012,-0.037
192,-0.01,-0.013,-0.03
193,0.001,-0.015,-0.021
194,-0.01,-0.016,-0.03
195,-0.016,-0.017,-0.035
196,0.003,-0.019,-0.017
197,-0.003,-0.018,-0.021
198,-0.017,-0.017,-0.031
199,-0.026,-0.015,-0.032
200,-0.044,-0.015,-0.039
201,-0.043,-0.017,-0.025
202,-0.001,-0.019,0.028
203,-0.008,-0.02,0.04
204,0.006,-0.021,0.071
205,-0.025,-0.022,0.057
206,-0.037,-0.022,0.056
207,-0.032,-0.022,0.067
208,-0.025,-0.022,0.064
209,-0.031,-0.022,0.044
210,-0.016,-0.021,0.04
211,-0.021,-0.021,0.019
212,-0.028,-0.021,-0.005
213,-0.032,-0.019,-0.023
214,-0.004,-0.017,-0.013
215,0.01,-0.016,-0.008
216,-0.013,-0.014,-0.037
217,-0.008,-0.013,-0.035
218,-0.025,-0.012,-0.052
219,-0.006,-0.012,-0.032
220,-0.018,-0.011,-0.044
221,-0.035,-0.01,-0.059
222,-0.029,-0.011,-0.053
223,-0.018,-0.013,-0.043
224,0.025,-0.013,-0.005
225,0.022,-0.013,-0.01
226,0.001,-0.013,-0.026
227,-0.03,-0.011,-0.051
228,-0.016,-0.01,-0.032
229,-0.013,-0.012,-0.022
230,-0.021,-0.014,-0.017
231,-0.014,-0.015,0.004
232,-0.015,-0.016,0.018
233,-0.013,-0.016,0.036
234,-0.016,-0.016,0.05
235,-0.03,-0.016,0.057
236,-0.028,-0.017,0.066
237,-0.044,-0.017,0.05
238,-0.027,-0.018,0.057
239,-0.005,-0.018,0.06
240,-0.003,-0.019,0.04
241,-0.001,-0.021,0.021
242,-0.015,-0.022,-0.007
243,-0.026,-0.023,-0.03
244,-0.013,-0.024,-0.029
245,-0.014,-0.025,-0.035
246,-0.006,-0.024,-0.03
247,-0.017,-0.023,-0.042
248,-0.04,-0.02,-0.066
249,-0.043,-0.018,-0.072
250,-0.027,-0.017,-0.056
251,-0.026,-0.016,-0.055
252,-0.004,-0.015,-0.033
253,0.009,-0.013,-0.021
254,-0.017,-0.01,-0.041
255,-0.018,-0.008,-0.042
256,-0.037,-0.004,-0.061
257,-0.017,-0.001,-0.035
258,-0.005,0.002,-0.017
259,0.004,0.004,-0.001
260,0.023,0.006,0.026
261,0.014,0.008,0.034
262,0.033,0.011,0.07
263,0.025,0.014,0.083
264,0.015,0.016,0.089
265,0.023,0.016,0.105
266,0.02,0.017,0.109
267,0.025,0.017,0.107
268,0.033,0.016,0.099
269,0.005,0.016,0.056
270,0.011,0.015,0.041
271,0.01,0.012,0.024
272,0.009,0.009,0.008
273,0.021,0.006,0.006
274,0.006,0.005,-0.018
275,0.015,0.005,-0.019
276,0.002,0.005,-0.035
277,-0.011,0.005,-0.047
278,-0.025,0.005,-0.06
279,-0.001,0.005,-0.039
280,-0.013,0.006,-0.051
281,0.022,0.008,-0.022
282,0.016,0.012,-0.026
283,0.018,0.016,-0.024
284,0.008,0.019,-0.032
285,0.001,0.023,-0.036
286,0.016,0.026,-0.019
287,0.045,0.029,0.015
288,0.036,0.033,0.016
289,0.034,0.037,0.024
290,0.039,0.04,0.041
291,0.049,0.043,0.062
292,0.063,0.044,0.093
293,0.062,0.046,0.112
294,0.086,0.047,0.153
295,0.058,0.049,0.139
296,0.045,0.049,0.127
297,0.042,0.048,0.116
298,0.025,0.046,0.085
299,0.027,0.042,0.062
300,0.043,0.039,0.054
301,0.04,0.034,0.035
302,0.021,0.03,0.0
303,0.01,0.026,-0.02
304,0.024,0.022,-0.019
305,0.021,0.018,-0.026
306,0.018,0.015,-0.03
307,0.03,0.011,-0.019
308,0.022,0.009,-0.028
309,0.013,0.008,-0.035
310,0.006,0.008,-0.042
311,-0.012,0.007,-0.058
312,-0.017,0.007,-0.061
313,0.007,0.006,-0.036
314,0.011,0.007,-0.03
315,0.003,0.009,-0.035
316,-0.001,0.011,-0.034
317,-0.015,0.013,-0.038
318,0.009,0.015,-0.009
319,0.02,0.018,0.011
320,0.038,0.02,0.042
321,0.053,0.023,0.076
322,0.048,0.027,0.09
323,0.045,0.03,0.104
324,0.034,0.036,0.109
325,0.034,0.04,0.117
326,0.052,0.044,0.128
327,0.046,0.048,0.106
328,0.044,0.05,0.085
329,0.048,0.052,0.069
330,0.026,0.053,0.025
331,0.02,0.053,0.003
332,0.029,0.054,-0.002
333,0.057,0.053,0.01
334,0.084,0.052,0.026
335,0.088,0.051,0.027
336,0.072,0.05,0.014
337,0.058,0.05,0.001
338,0.045,0.05,-0.011
339,0.068,0.049,0.008
340,0.068,0.048,0.009
341,0.058,0.048,-0.001
342,0.033,0.05,-0.022
343,0.032,0.052,-0.019
344,0.032,0.054,-0.013
345,0.038,0.056,-0.001
346,0.028,0.058,-0.003
347,0.021,0.059,-0.002
348,0.036,0.059,0.022
349,0.059,0.059,0.052
350,0.062,0.059,0.068
351,0.086,0.06,0.11
352,0.096,0.06,0.142
353,0.087,0.06,0.154
354,0.08,0.06,0.159
355,0.062,0.06,0.14
356,0.067,0.061,0.134
357,0.064,0.063,0.112
358,0.082,0.065,0.104
359,0.062,0.066,0.064
360,0.067,0.066,0.051
361,0.056,0.064,0.026
362,0.06,0.063,0.018
363,0.06,0.062,0.008
364,0.035,0.061,-0.019
365,0.036,0.06,-0.018
366,0.04,0.058,-0.015
367,0.065,0.057,0.007
368,0.057,0.056,-0.002
369,0.051,0.056,-0.009
370,0.052,0.056,-0.006
371,0.072,0.055,0.016
372,0.077,0.057,0.027
373,0.072,0.059,0.023
374,0.072,0.063,0.024
375,0.054,0.066,0.01
376,0.056,0.068,0.019
377,0.069,0.07,0.04
378,0.061,0.073,0.043
379,0.061,0.075,0.061
380,0.058,0.076,0.078
381,0.072,0.077,0.108
382,0.088,0.078,0.138
383,0.083,0.078,0.149
384,0.1,0.078,0.172
385,0.084,0.077,0.151
386,0.072,0.076,0.124
387,0.077,0.075,0.109
388,0.066,0.073,0.08
389,0.066,0.07,0.058
390,0.057,0.068,0.032
391,0.078,0.065,0.04
392,0.067,0.063,0.021
393,0.065,0.061,0.011
394,0.065,0.059,0.008
395,0.068,0.059,0.012
396,0.045,0.059,-0.006
397,0.048,0.061,-0.005
398,0.053,0.065,0.001
399,0.085,0.071,0.03
400,0.081,0.079,0.026
