lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.464,0.543,0.602
2,0.218,0.391,0.384
3,0.128,0.268,0.28
4,0.096,0.17,0.203
5,0.074,0.093,0.118
6,0.047,0.035,0.035
7,0.004,-0.007,-0.037
8,-0.004,-0.035,-0.072
9,0.007,-0.052,-0.094
10,0.002,-0.061,-0.123
11,-0.003,-0.061,-0.143
12,-0.01,-0.057,-0.159
13,-0.005,-0.048,-0.16
14,-0.001,-0.036,-0.16
15,0.021,-0.022,-0.146
16,0.02,-0.008,-0.147
17,-0.004,0.007,-0.16
18,0.008,0.021,-0.144
19,0.011,0.034,-0.127
20,0.011,0.046,-0.106
21,0.009,0.055,-0.082
22,0.012,0.063,-0.043
23,0.02,0.069,0.013
24,0.017,0.073,0.06
25,0.011,0.074,0.112
26,0.026,0.063,0.191
27,0.078,0.059,0.291
28,0.079,0.06,0.332
29,0.044,0.061,0.315
30,0.06,0.06,0.331
31,0.093,0.057,0.338
32,0.086,0.055,0.278
33,0.09,0.054,0.209
34,0.083,0.053,0.145
35,0.069,0.048,0.083
36,0.06,0.042,0.027
37,0.042,0.038,-0.031
38,0.024,0.034,-0.075
39,0.017,0.029,-0.102
40,0.015,0.024,-0.123
41,0.006,0.019,-0.144
42,0.006,0.015,-0.151
43,-0.008,0.013,-0.163
44,-0.016,0.011,-0.169
45,-0.033,0.009,-0.179
46,-0.021,0.009,-0.167
47,-0.01,0.01,-0.154
48,0.008,0.012,-0.132
49,0.022,0.013,-0.104
50,0.038,0.017,-0.066
51,0.032,0.022,-0.043
52,0.026,0.028,-0.018
53,0.03,0.032,0.033
54,0.075,0.036,0.133
55,0.042,0.043,0.178
56,0.017,0.049,0.207
57,0.046,0.053,0.267
58,0.092,0.056,0.338
59,0.119,0.056,0.366
60,0.056,0.056,0.297
61,0.045,0.056,0.247
62,0.066,0.051,0.218
63,0.061,0.045,0.165
64,0.039,0.039,0.084
65,0.02,0.035,0.015
66,0.024,0.031,-0.017
67,0.031,0.025,-0.044
68,0.022,0.021,-0.082
69,0.009,0.017,-0.117
70,0.002,0.015,-0.137
71,0.017,0.015,-0.137
72,0.011,0.016,-0.144
73,0.021,0.017,-0.14
74,-0.012,0.019,-0.167
75,0.013,0.022,-0.149
76,0.006,0.025,-0.148
77,0.004,0.029,-0.14
78,-0.004,0.033,-0.13
79,-0.001,0.038,-0.11
80,0.041,0.042,-0.056
81,0.067,0.047,-0.002
82,0.082,0.053,0.051
83,0.076,0.059,0.091
84,0.072,0.062,0.138
85,0.102,0.063,0.22
86,0.15,0.065,0.312
87,0.101,0.066,0.31
88,0.039,0.066,0.273
89,0.04,0.063,0.264
90,0.057,0.058,0.253
91,0.076,0.055,0.219
92,0.035,0.051,0.135
93,0.025,0.045,0.083
94,0.014,0.037,0.032
95,0.016,0.03,-0.011
96,0.03,0.024,-0.042
97,0.02,0.018,-0.074
98,0.012,0.011,-0.099
99,-0.002,0.005,-0.132
100,-0.004,0.001,-0.151
101,0.005,-0.002,-0.153
102,0.008,-0.004,-0.154
103,-0.003,-0.005,-0.161
104,-0.018,-0.004,-0.171
105,-0.018,0.0,-0.17
106,-0.008,0.003,-0.158
107,-0.006,0.007,-0.144
108,-0.003,0.01,-0.12
109,0.004,0.015,-0.088
110,0.005,0.02,-0.059
111,0.034,0.025,-0.007
112,0.038,0.026,0.043
113,0.063,0.028,0.123
114,0.038,0.032,0.163
115,0.025,0.035,0.191
116,0.057,0.038,0.246
117,0.088,0.038,0.298
118,0.046,0.039,0.279
119,0.033,0.04,0.244
120,0.033,0.04,0.21
121,0.029,0.038,0.17
122,0.042,0.033,0.132
123,0.013,0.029,0.054
124,0.007,0.024,0.001
125,0.009,0.02,-0.027
126,0.018,0.015,-0.047
127,0.024,0.01,-0.075
128,0.01,0.007,-0.109
129,0.005,0.003,-0.13
130,0.017,0.001,-0.135
131,0.001,-0.001,-0.155
132,-0.001,-0.002,-0.161
133,-0.007,-0.002,-0.166
134,-0.012,-0.001,-0.168
135,-0.006,0.002,-0.158
136,-0.009,0.005,-0.149
137,-0.009,0.009,-0.132
138,-0.017,0.013,-0.118
139,-0.003,0.017,-0.079
140,-0.0,0.022,-0.04
141,0.023,0.027,0.017
142,0.02,0.031,0.058
143,0.036,0.032,0.112
144,0.082,0.033,0.201
145,0.093,0.033,0.254
146,0.055,0.034,0.25
147,0.034,0.035,0.242
148,0.063,0.033,0.263
149,0.043,0.032,0.233
150,0.031,0.031,0.183
151,0.005,0.03,0.121
152,0.012,0.027,0.092
153,0.04,0.023,0.072
154,0.033,0.018,0.022
155,0.011,0.012,-0.037
156,-0.008,0.008,-0.078
157,-0.006,0.003,-0.1
158,-0.017,-0.002,-0.133
159,-0.02,-0.006,-0.154
160,-0.03,-0.009,-0.171
161,-0.028,-0.012,-0.172
162,-0.027,-0.015,-0.173
163,-0.022,-0.016,-0.17
164,-0.008,-0.015,-0.16
165,-0.0,-0.013,-0.149
166,0.014,-0.01,-0.125
167,0.018,-0.006,-0.103
168,0.009,-0.0,-0.082
169,-0.015,0.006,-0.068
170,-0.013,0.01,-0.04
171,-0.01,0.013,0.004
172,0.03,0.016,0.085
173,0.017,0.02,0.12
174,0.0,0.022,0.137
175,0.021,0.024,0.192
176,0.067,0.025,0.259
177,0.051,0.027,0.249
178,0.05,0.029,0.233
179,0.018,0.027,0.189
180,0.01,0.024,0.157
181,0.044,0.022,0.142
182,0.02,0.02,0.078
183,0.017,0.018,0.034
184,0.027,0.016,0.008
185,0.028,0.014,-0.026
186,0.016,0.012,-0.069
187,-0.006,0.011,-0.112
188,-0.006,0.009,-0.13
189,-0.002,0.006,-0.138
190,-0.017,0.004,-0.157
191,-0.027,0.002,-0.172
192,-0.02,0.001,-0.168
193,0.004,-0.001,-0.149
194,0.001,-0.002,-0.147
195,0.016,-0.002,-0.127
196,0.009,-0.001,-0.117
197,0.003,0.001,-0.101
198,0.002,0.002,-0.074
199,0.016,0.004,-0.03
200,0.013,0.007,0.001
201,-0.004,0.01,0.024
202,0.033,0.01,0.095
203,0.032,0.011,0.149
204,0.007,0.011,0.173
205,-0.006,0.014,0.183
206,-0.021,0.014,0.19
207,-0.004,0.012,0.212
208,0.027,0.01,0.23
209,0.016,0.008,0.184
210,0.006,0.006,0.138
211,0.021,0.004,0.117
212,0.041,0.0,0.093
213,0.009,-0.002,0.018
214,-0.018,-0.005,-0.042
215,-0.022,-0.008,-0.074
216,-0.011,-0.012,-0.093
217,-0.014,-0.014,-0.121
218,-0.008,-0.014,-0.138
219,-0.018,-0.016,-0.156
220,-0.029,-0.016,-0.169
221,-0.033,-0.017,-0.172
222,-0.03,-0.017,-0.171
223,-0.019,-0.017,-0.161
224,-0.017,-0.015,-0.153
225,-0.021,-0.014,-0.145
226,-0.023,-0.012,-0.127
227,-0.018,-0.009,-0.099
228,-0.027,-0.007,-0.081
229,0.001,-0.006,-0.034
230,0.045,-0.004,0.038
231,0.021,-0.001,0.069
232,-0.008,0.002,0.088
233,-0.019,0.005,0.116
234,-0.021,0.006,0.152
235,0.025,0.007,0.218
236,0.022,0.008,0.223
237,0.011,0.009,0.206
238,0.014,0.007,0.199
239,0.033,0.004,0.194
240,0.017,0.002,0.145
241,-0.005,0.0,0.081
242,-0.01,-0.002,0.034
243,0.004,-0.005,0.005
244,-0.007,-0.009,-0.043
245,-0.009,-0.01,-0.083
246,-0.022,-0.011,-0.117
247,-0.02,-0.013,-0.135
248,-0.021,-0.015,-0.152
249,-0.02,-0.017,-0.161
250,-0.035,-0.017,-0.177
251,-0.032,-0.016,-0.178
252,-0.018,-0.014,-0.168
253,-0.015,-0.011,-0.161
254,0.0,-0.007,-0.141
255,-0.006,-0.003,-0.134
256,-0.007,0.001,-0.118
257,-0.001,0.004,-0.088
258,0.014,0.009,-0.046
259,0.007,0.015,-0.019
260,0.005,0.02,0.011
261,0.026,0.024,0.069
262,0.06,0.027,0.149
263,0.035,0.03,0.176
264,0.028,0.033,0.202
265,0.031,0.032,0.238
266,0.04,0.032,0.261
267,0.049,0.03,0.259
268,0.027,0.029,0.21
269,0.009,0.027,0.162
270,0.061,0.024,0.166
271,0.061,0.02,0.114
272,0.035,0.015,0.04
273,-0.001,0.011,-0.029
274,-0.018,0.005,-0.071
275,-0.013,-0.003,-0.095
276,-0.015,-0.009,-0.122
277,-0.016,-0.013,-0.141
278,-0.027,-0.017,-0.158
279,-0.044,-0.019,-0.173
280,-0.034,-0.022,-0.168
281,-0.024,-0.022,-0.161
282,-0.024,-0.021,-0.164
283,-0.018,-0.019,-0.156
284,-0.01,-0.017,-0.143
285,-0.013,-0.013,-0.13
286,-0.024,-0.008,-0.117
287,-0.022,-0.002,-0.096
288,-0.002,0.002,-0.056
289,0.026,0.006,0.003
290,-0.009,0.009,0.027
291,0.002,0.013,0.075
292,-0.001,0.015,0.118
293,0.01,0.017,0.173
294,0.045,0.019,0.24
295,0.052,0.022,0.262
296,0.039,0.022,0.256
297,0.046,0.021,0.252
298,0.101,0.018,0.26
299,0.04,0.015,0.163
300,0.001,0.014,0.077
301,-0.012,0.011,0.026
302,-0.006,0.007,-0.009
303,-0.012,0.002,-0.053
304,-0.016,-0.001,-0.091
305,-0.038,-0.005,-0.129
306,-0.032,-0.01,-0.142
307,-0.026,-0.014,-0.152
308,-0.031,-0.017,-0.164
309,-0.039,-0.021,-0.175
310,-0.042,-0.024,-0.176
311,-0.021,-0.026,-0.162
312,0.003,-0.026,-0.144
313,0.01,-0.024,-0.135
314,0.009,-0.022,-0.124
315,-0.011,-0.021,-0.121
316,-0.017,-0.016,-0.1
317,-0.017,-0.011,-0.07
318,-0.02,-0.004,-0.046
319,-0.013,0.003,-0.007
320,-0.0,0.009,0.053
321,0.005,0.014,0.114
322,0.013,0.019,0.162
323,-0.005,0.024,0.188
324,0.007,0.025,0.227
325,0.033,0.025,0.264
326,0.035,0.024,0.264
327,0.024,0.024,0.221
328,0.034,0.023,0.188
329,0.075,0.02,0.176
330,0.05,0.015,0.101
331,0.021,0.012,0.022
332,0.026,0.01,-0.016
333,0.022,0.007,-0.045
334,0.017,0.002,-0.074
335,-0.006,-0.001,-0.114
336,-0.02,-0.003,-0.142
337,-0.016,-0.005,-0.149
338,-0.02,-0.008,-0.156
339,-0.037,-0.01,-0.17
340,-0.042,-0.012,-0.175
341,-0.044,-0.013,-0.176
342,-0.025,-0.013,-0.161
343,-0.015,-0.012,-0.145
344,-0.017,-0.011,-0.131
345,-0.022,-0.008,-0.116
346,-0.02,-0.006,-0.095
347,-0.004,-0.003,-0.055
348,0.014,-0.0,-0.001
349,0.034,0.004,0.058
350,0.018,0.009,0.09
351,0.007,0.013,0.131
352,0.049,0.017,0.216
353,0.065,0.021,0.266
354,0.021,0.024,0.252
355,-0.0,0.026,0.231
356,0.016,0.026,0.239
357,0.073,0.026,0.238
358,0.041,0.026,0.154
359,-0.006,0.025,0.07
360,0.012,0.021,0.035
361,0.014,0.016,-0.006
362,0.01,0.011,-0.05
363,-0.015,0.006,-0.096
364,-0.009,0.001,-0.112
365,-0.002,-0.004,-0.123
366,0.001,-0.008,-0.135
367,-0.003,-0.011,-0.145
368,-0.006,-0.013,-0.15
369,-0.007,-0.015,-0.15
370,-0.012,-0.015,-0.154
371,-0.012,-0.014,-0.153
372,-0.016,-0.012,-0.152
373,-0.015,-0.009,-0.141
374,-0.015,-0.006,-0.123
375,-0.024,-0.003,-0.104
376,-0.019,0.001,-0.071
377,-0.008,0.006,-0.037
378,-0.0,0.011,0.007
379,-0.001,0.015,0.063
380,0.016,0.019,0.139
381,0.001,0.023,0.171
382,0.008,0.026,0.211
383,0.053,0.029,0.284
384,0.104,0.03,0.337
385,0.057,0.031,0.285
386,0.018,0.031,0.205
387,0.029,0.03,0.172
388,0.038,0.028,0.13
389,0.041,0.025,0.07
390,0.022,0.021,0.004
391,-0.001,0.017,-0.043
392,-0.006,0.011,-0.067
393,0.004,0.005,-0.086
394,-0.012,-0.002,-0.12
395,-0.013,-0.008,-0.136
396,-0.019,-0.015,-0.149
397,-0.022,-0.021,-0.155
398,-0.026,-0.026,-0.158
399,-0.023,-0.029,-0.157
400,-0.025,-0.031,-0.158
