lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.382,0.495,0.619
2,0.139,0.347,0.412
3,0.05,0.227,0.295
4,0.044,0.132,0.2
5,0.053,0.059,0.103
6,0.032,0.003,0.004
7,0.007,-0.036,-0.066
8,-0.004,-0.062,-0.109
9,0.011,-0.078,-0.135
10,-0.001,-0.084,-0.168
11,-0.007,-0.083,-0.19
12,-0.03,-0.077,-0.213
13,-0.028,-0.067,-0.217
14,-0.048,-0.054,-0.231
15,-0.038,-0.04,-0.229
16,-0.027,-0.025,-0.221
17,-0.038,-0.01,-0.222
18,-0.047,0.005,-0.218
19,-0.035,0.018,-0.197
20,0.003,0.029,-0.158
21,0.006,0.039,-0.136
22,-0.0,0.046,-0.1
23,-0.018,0.052,-0.049
24,0.003,0.055,0.027
25,0.034,0.056,0.12
26,0.093,0.041,0.253
27,0.103,0.037,0.369
28,0.083,0.039,0.432
29,0.026,0.042,0.432
30,0.034,0.043,0.432
31,0.044,0.041,0.409
32,0.054,0.04,0.327
33,0.026,0.038,0.199
34,0.008,0.036,0.104
35,0.044,0.029,0.053
36,0.052,0.021,-0.006
37,0.048,0.014,-0.068
38,0.013,0.008,-0.124
39,-0.031,0.001,-0.17
40,-0.039,-0.006,-0.195
41,-0.031,-0.013,-0.207
42,-0.014,-0.02,-0.205
43,-0.028,-0.024,-0.216
44,-0.043,-0.026,-0.226
45,-0.048,-0.026,-0.225
46,-0.036,-0.026,-0.216
47,-0.025,-0.026,-0.204
48,0.003,-0.024,-0.178
49,-0.018,-0.019,-0.172
50,-0.023,-0.013,-0.151
51,-0.035,-0.007,-0.128
52,-0.033,-0.005,-0.09
53,-0.011,-0.003,-0.015
54,0.018,-0.002,0.093
55,0.014,0.001,0.188
56,-0.02,0.003,0.248
57,0.014,0.005,0.334
58,0.055,0.005,0.424
59,0.073,0.007,0.445
60,0.017,0.009,0.382
61,-0.012,0.008,0.309
62,0.017,0.005,0.257
63,0.027,-0.001,0.178
64,0.02,-0.006,0.077
65,-0.004,-0.009,-0.015
66,-0.029,-0.01,-0.081
67,-0.052,-0.013,-0.133
68,-0.04,-0.017,-0.161
69,-0.039,-0.02,-0.188
70,-0.031,-0.022,-0.2
71,-0.043,-0.021,-0.215
72,-0.042,-0.022,-0.218
73,-0.038,-0.021,-0.219
74,-0.022,-0.022,-0.211
75,-0.003,-0.02,-0.199
76,-0.0,-0.018,-0.192
77,-0.014,-0.013,-0.189
78,-0.006,-0.008,-0.172
79,0.006,-0.003,-0.146
80,0.008,0.002,-0.123
81,-0.01,0.008,-0.089
82,0.002,0.015,-0.027
83,0.008,0.021,0.034
84,0.047,0.025,0.125
85,0.059,0.025,0.226
86,0.051,0.027,0.323
87,0.055,0.03,0.382
88,-0.012,0.03,0.369
89,-0.008,0.027,0.362
90,0.034,0.023,0.359
91,0.072,0.02,0.303
92,0.025,0.016,0.188
93,-0.002,0.011,0.097
94,-0.002,0.005,0.032
95,0.008,-0.0,-0.028
96,0.019,-0.005,-0.078
97,-0.007,-0.011,-0.128
98,-0.023,-0.016,-0.165
99,-0.029,-0.02,-0.189
100,-0.031,-0.023,-0.205
101,-0.034,-0.025,-0.212
102,-0.033,-0.025,-0.213
103,-0.039,-0.025,-0.215
104,-0.041,-0.023,-0.216
105,-0.04,-0.021,-0.215
106,-0.027,-0.018,-0.205
107,-0.008,-0.013,-0.184
108,-0.006,-0.007,-0.163
109,-0.012,-0.001,-0.145
110,-0.017,0.003,-0.118
111,0.005,0.007,-0.068
112,0.024,0.01,0.003
113,0.022,0.013,0.088
114,-0.002,0.019,0.156
115,0.03,0.024,0.235
116,0.062,0.027,0.32
117,0.068,0.026,0.381
118,0.041,0.026,0.384
119,0.042,0.027,0.357
120,0.035,0.027,0.308
121,0.065,0.024,0.268
122,0.029,0.018,0.166
123,-0.003,0.014,0.057
124,-0.022,0.01,-0.027
125,-0.019,0.005,-0.072
126,-0.011,-0.0,-0.105
127,-0.009,-0.005,-0.137
128,-0.016,-0.01,-0.168
129,-0.032,-0.014,-0.194
130,-0.02,-0.017,-0.2
131,-0.029,-0.02,-0.212
132,-0.011,-0.021,-0.205
133,-0.011,-0.022,-0.203
134,-0.015,-0.022,-0.203
135,-0.03,-0.021,-0.207
136,-0.031,-0.018,-0.201
137,-0.037,-0.016,-0.19
138,-0.016,-0.012,-0.16
139,0.004,-0.008,-0.122
140,0.006,-0.002,-0.08
141,0.001,0.003,-0.036
142,-0.016,0.007,0.005
143,0.008,0.01,0.086
144,0.034,0.014,0.204
145,0.057,0.016,0.307
146,0.016,0.017,0.329
147,-0.012,0.017,0.333
148,0.022,0.016,0.361
149,0.05,0.015,0.345
150,0.021,0.015,0.26
151,0.009,0.015,0.181
152,0.016,0.011,0.12
153,0.005,0.005,0.051
154,0.01,-0.001,-0.012
155,-0.005,-0.005,-0.079
156,-0.013,-0.008,-0.119
157,-0.002,-0.011,-0.139
158,-0.023,-0.015,-0.172
159,-0.02,-0.018,-0.188
160,-0.015,-0.021,-0.192
161,-0.031,-0.022,-0.201
162,-0.046,-0.022,-0.206
163,-0.034,-0.021,-0.2
164,-0.026,-0.019,-0.194
165,-0.033,-0.018,-0.195
166,-0.018,-0.016,-0.179
167,-0.015,-0.013,-0.162
168,-0.016,-0.009,-0.142
169,-0.015,-0.006,-0.116
170,-0.018,-0.002,-0.083
171,-0.011,0.0,-0.022
172,0.016,0.003,0.066
173,-0.008,0.008,0.126
174,0.035,0.012,0.211
175,0.059,0.013,0.288
176,0.091,0.014,0.371
177,0.043,0.017,0.35
178,0.004,0.016,0.309
179,-0.023,0.014,0.264
180,-0.005,0.011,0.224
181,0.02,0.009,0.161
182,0.01,0.007,0.069
183,0.001,0.007,-0.001
184,-0.015,0.005,-0.054
185,-0.009,0.001,-0.093
186,-0.012,-0.004,-0.136
187,-0.001,-0.008,-0.158
188,-0.018,-0.012,-0.184
189,-0.013,-0.014,-0.192
190,-0.014,-0.016,-0.198
191,-0.015,-0.017,-0.201
192,-0.013,-0.018,-0.199
193,-0.026,-0.018,-0.203
194,-0.032,-0.018,-0.206
195,-0.019,-0.018,-0.192
196,-0.025,-0.017,-0.183
197,-0.033,-0.014,-0.171
198,-0.001,-0.01,-0.129
199,0.009,-0.005,-0.085
200,0.004,-0.002,-0.043
201,-0.006,-0.0,-0.001
202,0.043,-0.001,0.096
203,0.028,-0.001,0.179
204,-0.033,0.001,0.222
205,-0.053,0.003,0.254
206,-0.03,0.003,0.298
207,-0.004,0.001,0.326
208,0.057,-0.001,0.337
209,0.045,-0.002,0.271
210,0.01,-0.003,0.19
211,-0.003,-0.005,0.128
212,-0.006,-0.009,0.058
213,-0.034,-0.013,-0.034
214,-0.024,-0.016,-0.085
215,-0.01,-0.018,-0.114
216,-0.022,-0.02,-0.149
217,-0.016,-0.022,-0.169
218,-0.01,-0.023,-0.181
219,-0.015,-0.023,-0.191
220,-0.037,-0.023,-0.207
221,-0.06,-0.023,-0.217
222,-0.057,-0.021,-0.217
223,-0.014,-0.018,-0.193
224,-0.016,-0.015,-0.19
225,-0.008,-0.011,-0.176
226,-0.025,-0.008,-0.167
227,-0.037,-0.003,-0.155
228,-0.016,-0.001,-0.119
229,0.03,0.0,-0.058
230,0.042,0.004,0.004
231,0.011,0.009,0.052
232,0.01,0.013,0.115
233,-0.002,0.016,0.174
234,0.057,0.017,0.281
235,0.054,0.016,0.342
236,0.045,0.016,0.363
237,0.011,0.015,0.33
238,-0.016,0.012,0.294
239,0.011,0.009,0.262
240,0.013,0.008,0.182
241,0.002,0.006,0.088
242,-0.004,0.003,0.019
243,0.002,-0.002,-0.032
244,0.004,-0.007,-0.082
245,-0.015,-0.012,-0.138
246,-0.038,-0.016,-0.175
247,-0.039,-0.019,-0.191
248,-0.026,-0.022,-0.195
249,-0.042,-0.025,-0.209
250,-0.023,-0.027,-0.2
251,-0.024,-0.028,-0.201
252,-0.014,-0.026,-0.195
253,-0.015,-0.022,-0.193
254,-0.024,-0.017,-0.191
255,-0.02,-0.014,-0.179
256,-0.002,-0.01,-0.154
257,-0.006,-0.004,-0.132
258,-0.01,0.002,-0.099
259,-0.014,0.009,-0.058
260,0.014,0.013,0.002
261,0.035,0.016,0.081
262,0.014,0.018,0.158
263,0.002,0.022,0.229
264,-0.013,0.025,0.276
265,0.022,0.025,0.342
266,0.067,0.024,0.385
267,0.063,0.022,0.365
268,0.035,0.021,0.293
269,0.021,0.019,0.23
270,0.032,0.013,0.171
271,0.043,0.006,0.096
272,0.031,0.001,0.007
273,0.009,-0.004,-0.064
274,-0.025,-0.009,-0.116
275,-0.043,-0.015,-0.152
276,-0.044,-0.02,-0.174
277,-0.038,-0.024,-0.188
278,-0.02,-0.027,-0.185
279,-0.042,-0.03,-0.201
280,-0.057,-0.03,-0.21
281,-0.051,-0.03,-0.206
282,-0.045,-0.03,-0.204
283,-0.023,-0.028,-0.189
284,-0.033,-0.026,-0.185
285,-0.04,-0.022,-0.177
286,-0.039,-0.017,-0.159
287,-0.014,-0.012,-0.123
288,0.015,-0.006,-0.073
289,0.024,0.002,-0.013
290,0.012,0.01,0.042
291,-0.002,0.016,0.098
292,-0.002,0.021,0.17
293,0.061,0.024,0.281
294,0.098,0.029,0.376
295,0.04,0.033,0.373
296,0.019,0.034,0.364
297,0.028,0.031,0.348
298,0.053,0.027,0.305
299,0.044,0.023,0.202
300,-0.0,0.02,0.087
301,0.007,0.015,0.024
302,0.009,0.01,-0.028
303,0.005,0.004,-0.081
304,-0.009,-0.003,-0.128
305,0.002,-0.008,-0.141
306,0.002,-0.013,-0.157
307,-0.022,-0.018,-0.183
308,-0.03,-0.022,-0.194
309,-0.051,-0.026,-0.213
310,-0.054,-0.027,-0.218
311,-0.046,-0.028,-0.211
312,-0.044,-0.027,-0.207
313,-0.029,-0.027,-0.193
314,-0.017,-0.025,-0.175
315,-0.019,-0.023,-0.158
316,-0.032,-0.02,-0.141
317,-0.039,-0.016,-0.113
318,-0.027,-0.01,-0.072
319,0.01,-0.005,-0.008
320,0.05,-0.002,0.087
321,0.043,0.003,0.17
322,-0.01,0.008,0.216
323,-0.006,0.013,0.271
324,0.005,0.015,0.334
325,0.052,0.016,0.387
326,0.032,0.018,0.355
327,0.015,0.018,0.29
328,0.004,0.018,0.224
329,0.017,0.013,0.161
330,0.018,0.01,0.072
331,0.005,0.007,-0.016
332,-0.004,0.003,-0.075
333,-0.003,-0.002,-0.108
334,-0.002,-0.007,-0.134
335,0.008,-0.011,-0.15
336,-0.003,-0.014,-0.171
337,0.008,-0.016,-0.174
338,-0.032,-0.017,-0.202
339,-0.028,-0.018,-0.201
340,-0.018,-0.018,-0.198
341,-0.027,-0.018,-0.202
342,-0.042,-0.015,-0.209
343,-0.051,-0.011,-0.205
344,-0.031,-0.006,-0.18
345,-0.019,-0.002,-0.152
346,-0.015,0.001,-0.125
347,0.0,0.005,-0.082
348,0.016,0.011,-0.018
349,0.028,0.017,0.053
350,0.038,0.023,0.12
351,0.046,0.025,0.198
352,0.045,0.027,0.286
353,0.084,0.029,0.379
354,-0.009,0.03,0.356
355,0.034,0.03,0.382
356,0.054,0.028,0.363
357,0.066,0.028,0.296
358,0.039,0.028,0.18
359,0.019,0.027,0.087
360,0.007,0.022,0.018
361,0.003,0.016,-0.041
362,0.005,0.007,-0.088
363,0.011,-0.001,-0.116
364,-0.012,-0.007,-0.147
365,-0.026,-0.013,-0.172
366,-0.026,-0.02,-0.185
367,-0.029,-0.025,-0.196
368,-0.022,-0.028,-0.198
369,-0.036,-0.03,-0.207
370,-0.046,-0.029,-0.211
371,-0.048,-0.029,-0.21
372,-0.043,-0.026,-0.204
373,-0.013,-0.021,-0.178
374,-0.002,-0.015,-0.154
375,0.003,-0.009,-0.125
376,-0.012,-0.002,-0.102
377,-0.017,0.005,-0.067
378,-0.001,0.013,-0.004
379,-0.001,0.02,0.073
380,-0.005,0.026,0.16
381,-0.012,0.032,0.227
382,0.028,0.037,0.305
383,0.082,0.041,0.382
384,0.118,0.044,0.427
385,0.093,0.046,0.38
386,0.06,0.046,0.299
387,0.024,0.045,0.222
388,0.04,0.042,0.154
389,0.033,0.038,0.062
390,0.032,0.032,-0.007
391,0.022,0.025,-0.061
392,0.009,0.017,-0.102
393,0.008,0.008,-0.13
394,-0.015,-0.002,-0.163
395,-0.002,-0.011,-0.169
396,-0.047,-0.021,-0.205
397,-0.045,-0.029,-0.209
398,-0.032,-0.036,-0.204
399,-0.022,-0.041,-0.2
400,-0.037,-0.042,-0.209
