lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.423,0.547,0.45
2,0.236,0.406,0.267
3,0.169,0.292,0.198
4,0.138,0.202,0.157
5,0.108,0.133,0.119
6,0.098,0.081,0.102
7,0.109,0.043,0.109
8,0.079,0.018,0.073
9,0.067,0.002,0.054
10,0.039,-0.006,0.022
11,0.049,-0.008,0.028
12,0.054,-0.005,0.033
13,-0.002,0.001,-0.022
14,0.008,0.008,-0.011
15,0.011,0.016,-0.004
16,0.02,0.025,0.004
17,0.0,0.033,-0.018
18,0.023,0.04,0.005
19,0.022,0.046,0.007
20,0.027,0.05,0.016
21,0.038,0.053,0.031
22,0.038,0.053,0.038
23,0.044,0.053,0.051
24,0.029,0.05,0.042
25,0.019,0.047,0.037
26,0.015,0.03,0.044
27,-0.0,0.026,0.043
28,0.02,0.026,0.072
29,0.025,0.028,0.079
30,0.051,0.031,0.103
31,0.041,0.033,0.088
32,0.027,0.035,0.066
33,0.043,0.036,0.066
34,0.017,0.037,0.03
35,0.033,0.039,0.037
36,0.04,0.04,0.037
37,0.03,0.04,0.022
38,0.054,0.039,0.039
39,0.047,0.041,0.026
40,0.048,0.043,0.024
41,0.042,0.045,0.015
42,0.033,0.048,0.006
43,0.037,0.051,0.011
44,0.056,0.053,0.027
45,0.062,0.056,0.032
46,0.062,0.058,0.034
47,0.07,0.06,0.043
48,0.079,0.061,0.053
49,0.07,0.062,0.046
50,0.058,0.063,0.041
51,0.047,0.062,0.033
52,0.044,0.062,0.035
53,0.04,0.062,0.034
54,0.061,0.062,0.059
55,0.078,0.061,0.086
56,0.071,0.059,0.089
57,0.057,0.058,0.084
58,0.068,0.057,0.103
59,0.067,0.056,0.103
60,0.088,0.056,0.119
61,0.061,0.055,0.087
62,0.037,0.054,0.061
63,0.043,0.054,0.056
64,0.038,0.052,0.04
65,0.038,0.051,0.033
66,0.042,0.05,0.033
67,0.042,0.048,0.029
68,0.032,0.048,0.013
69,0.05,0.046,0.025
70,0.039,0.044,0.012
71,0.036,0.043,0.009
72,0.036,0.042,0.008
73,0.05,0.04,0.022
74,0.06,0.038,0.034
75,0.076,0.036,0.046
76,0.046,0.035,0.018
77,0.035,0.034,0.011
78,0.045,0.033,0.028
79,0.043,0.033,0.03
80,0.027,0.033,0.021
81,0.018,0.032,0.019
82,0.005,0.032,0.013
83,0.012,0.033,0.027
84,0.033,0.035,0.051
85,0.031,0.036,0.058
86,0.027,0.035,0.067
87,0.021,0.035,0.071
88,0.028,0.035,0.08
89,0.039,0.037,0.091
90,0.05,0.038,0.097
91,0.055,0.038,0.094
92,0.045,0.038,0.073
93,0.057,0.038,0.073
94,0.03,0.039,0.039
95,0.034,0.039,0.037
96,0.044,0.041,0.043
97,0.051,0.042,0.043
98,0.04,0.044,0.029
99,0.043,0.045,0.027
100,0.059,0.046,0.037
101,0.064,0.045,0.04
102,0.051,0.044,0.029
103,0.041,0.043,0.019
104,0.036,0.043,0.016
105,0.033,0.042,0.014
106,0.008,0.041,-0.008
107,0.015,0.041,0.0
108,0.04,0.042,0.027
109,0.045,0.043,0.036
110,0.051,0.042,0.046
111,0.026,0.041,0.028
112,0.043,0.04,0.049
113,0.034,0.04,0.046
114,0.068,0.039,0.085
115,0.058,0.038,0.084
116,0.049,0.036,0.084
117,0.042,0.033,0.085
118,0.029,0.032,0.075
119,0.038,0.031,0.078
120,0.022,0.031,0.058
121,0.036,0.031,0.063
122,0.022,0.031,0.042
123,0.037,0.031,0.044
124,0.022,0.031,0.021
125,0.045,0.031,0.038
126,0.029,0.03,0.017
127,0.016,0.028,0.0
128,-0.009,0.027,-0.026
129,0.011,0.025,-0.009
130,0.015,0.025,-0.006
131,0.016,0.023,-0.007
132,0.026,0.024,0.002
133,0.045,0.026,0.02
134,0.043,0.027,0.019
135,0.039,0.028,0.017
136,0.046,0.029,0.029
137,0.055,0.031,0.04
138,0.05,0.034,0.036
139,0.046,0.038,0.034
140,0.038,0.041,0.032
141,0.028,0.042,0.029
142,0.009,0.044,0.017
143,0.025,0.045,0.038
144,0.045,0.048,0.064
145,0.041,0.05,0.074
146,0.035,0.054,0.077
147,0.044,0.057,0.088
148,0.062,0.059,0.106
149,0.082,0.06,0.119
150,0.071,0.062,0.102
151,0.069,0.061,0.092
152,0.063,0.06,0.079
153,0.066,0.059,0.074
154,0.06,0.059,0.06
155,0.075,0.058,0.07
156,0.048,0.057,0.039
157,0.064,0.055,0.051
158,0.073,0.053,0.055
159,0.043,0.049,0.022
160,0.052,0.046,0.028
161,0.036,0.043,0.012
162,0.019,0.039,-0.004
163,0.036,0.034,0.012
164,0.053,0.03,0.029
165,0.052,0.026,0.031
166,0.017,0.022,0.001
167,-0.001,0.017,-0.011
168,-0.007,0.014,-0.013
169,-0.015,0.012,-0.017
170,-0.01,0.011,-0.008
171,0.009,0.011,0.013
172,0.027,0.012,0.038
173,0.014,0.014,0.034
174,0.008,0.015,0.036
175,0.028,0.015,0.065
176,0.012,0.015,0.058
177,0.01,0.016,0.057
178,0.023,0.018,0.067
179,0.022,0.021,0.062
180,0.042,0.024,0.075
181,0.046,0.026,0.07
182,0.032,0.03,0.045
183,0.031,0.033,0.039
184,0.022,0.035,0.023
185,0.036,0.038,0.029
186,0.05,0.04,0.036
187,0.02,0.041,0.003
188,0.039,0.043,0.019
189,0.053,0.043,0.028
190,0.06,0.042,0.033
191,0.053,0.04,0.026
192,0.025,0.039,-0.0
193,0.021,0.039,-0.001
194,0.019,0.039,-0.002
195,0.02,0.039,0.003
196,0.071,0.04,0.055
197,0.059,0.041,0.047
198,0.066,0.041,0.054
199,0.055,0.042,0.048
200,0.049,0.042,0.05
201,0.032,0.042,0.039
202,0.01,0.043,0.023
203,0.023,0.044,0.046
204,0.036,0.046,0.071
205,0.033,0.048,0.076
206,0.026,0.049,0.074
207,0.052,0.049,0.101
208,0.06,0.048,0.105
209,0.043,0.048,0.078
210,0.062,0.047,0.088
211,0.074,0.047,0.093
212,0.072,0.045,0.083
213,0.065,0.045,0.069
214,0.04,0.044,0.038
215,0.033,0.042,0.025
216,0.026,0.039,0.014
217,0.034,0.035,0.016
218,0.038,0.032,0.016
219,0.046,0.031,0.024
220,0.024,0.03,0.003
221,0.026,0.031,0.003
222,0.039,0.029,0.014
223,0.031,0.029,0.009
224,0.023,0.028,0.001
225,0.011,0.028,-0.007
226,-0.003,0.027,-0.015
227,0.002,0.027,-0.006
228,0.019,0.028,0.013
229,0.032,0.03,0.029
230,0.044,0.031,0.048
231,0.036,0.034,0.048
232,0.046,0.038,0.064
233,0.037,0.04,0.064
234,0.038,0.042,0.073
235,0.044,0.045,0.086
236,0.058,0.046,0.104
237,0.047,0.047,0.093
238,0.062,0.047,0.104
239,0.071,0.046,0.106
240,0.074,0.046,0.096
241,0.071,0.045,0.084
242,0.027,0.045,0.037
243,0.029,0.045,0.032
244,0.026,0.043,0.02
245,0.028,0.04,0.016
246,0.036,0.038,0.021
247,0.017,0.035,0.0
248,0.036,0.031,0.016
249,0.034,0.028,0.01
250,0.033,0.025,0.007
251,0.022,0.022,-0.002
252,0.02,0.021,-0.005
253,0.007,0.02,-0.014
254,0.008,0.02,-0.011
255,0.015,0.02,-0.003
256,0.037,0.02,0.019
257,0.035,0.021,0.019
258,0.021,0.022,0.012
259,0.022,0.024,0.019
260,0.031,0.027,0.033
261,0.027,0.03,0.037
262,0.019,0.033,0.041
263,0.026,0.035,0.059
264,0.025,0.037,0.066
265,0.032,0.037,0.077
266,0.027,0.037,0.075
267,0.044,0.035,0.089
268,0.058,0.035,0.094
269,0.05,0.034,0.079
270,0.041,0.033,0.063
271,0.045,0.032,0.058
272,0.043,0.031,0.048
273,0.032,0.032,0.03
274,0.046,0.031,0.037
275,0.042,0.03,0.027
276,0.026,0.029,0.01
277,0.018,0.028,-0.002
278,0.014,0.028,-0.009
279,0.018,0.029,-0.007
280,0.016,0.03,-0.011
281,0.016,0.03,-0.009
282,0.01,0.029,-0.012
283,-0.003,0.029,-0.023
284,0.011,0.031,-0.009
285,0.034,0.032,0.016
286,0.047,0.032,0.033
287,0.044,0.032,0.035
288,0.049,0.032,0.043
289,0.058,0.032,0.055
290,0.044,0.033,0.048
291,0.044,0.034,0.056
292,0.054,0.034,0.073
293,0.051,0.034,0.082
294,0.032,0.033,0.074
295,0.019,0.033,0.064
296,0.025,0.032,0.067
297,0.017,0.032,0.055
298,0.047,0.031,0.075
299,0.032,0.03,0.051
300,0.024,0.029,0.036
301,0.02,0.027,0.026
302,-0.003,0.028,-0.002
303,0.027,0.028,0.021
304,0.035,0.028,0.023
305,0.027,0.028,0.012
306,0.014,0.029,-0.002
307,0.006,0.03,-0.013
308,0.013,0.031,-0.009
309,0.047,0.034,0.023
310,0.051,0.036,0.025
311,0.046,0.037,0.018
312,0.057,0.038,0.03
313,0.037,0.038,0.013
314,0.026,0.039,0.004
315,0.053,0.039,0.032
316,0.068,0.039,0.052
317,0.048,0.038,0.039
318,0.038,0.037,0.037
319,0.041,0.035,0.044
320,0.031,0.034,0.04
321,0.029,0.033,0.048
322,0.042,0.032,0.07
323,0.042,0.032,0.075
324,0.004,0.03,0.045
325,0.007,0.028,0.051
326,-0.002,0.026,0.04
327,0.023,0.024,0.056
328,0.018,0.023,0.044
329,0.021,0.022,0.039
330,0.01,0.02,0.02
331,0.02,0.017,0.023
332,0.014,0.017,0.011
333,0.022,0.016,0.012
334,0.05,0.017,0.032
335,0.027,0.018,0.005
336,0.02,0.019,-0.005
337,0.023,0.019,-0.004
338,0.023,0.019,-0.004
339,0.016,0.019,-0.01
340,0.023,0.02,-0.004
341,0.032,0.019,0.006
342,0.012,0.018,-0.013
343,0.018,0.018,-0.006
344,-0.005,0.018,-0.023
345,0.002,0.017,-0.012
346,0.017,0.017,0.008
347,0.011,0.016,0.007
348,0.02,0.015,0.021
349,0.028,0.014,0.033
350,0.028,0.015,0.039
351,0.019,0.016,0.04
352,0.012,0.018,0.045
353,0.038,0.02,0.077
354,0.024,0.022,0.068
355,0.023,0.025,0.067
356,0.008,0.028,0.052
357,0.018,0.031,0.052
358,0.004,0.035,0.027
359,0.02,0.037,0.034
360,0.027,0.038,0.032
361,0.063,0.04,0.063
362,0.053,0.041,0.047
363,0.056,0.042,0.044
364,0.054,0.044,0.038
365,0.037,0.044,0.02
366,0.048,0.043,0.025
367,0.048,0.041,0.023
368,0.053,0.04,0.028
369,0.06,0.038,0.036
370,0.045,0.037,0.02
371,0.044,0.036,0.021
372,0.037,0.034,0.016
373,0.024,0.033,0.004
374,0.025,0.031,0.007
375,0.024,0.03,0.011
376,0.018,0.028,0.009
377,0.003,0.026,0.001
378,0.012,0.024,0.015
379,0.019,0.023,0.029
380,0.01,0.021,0.028
381,0.018,0.021,0.042
382,0.034,0.02,0.065
383,0.036,0.02,0.072
384,0.02,0.021,0.06
385,0.019,0.022,0.055
386,0.021,0.023,0.05
387,0.032,0.025,0.053
388,0.041,0.027,0.053
389,0.056,0.03,0.061
390,0.043,0.032,0.041
391,0.031,0.034,0.025
392,0.03,0.036,0.018
393,0.032,0.037,0.014
394,0.04,0.038,0.016
395,0.028,0.037,0.001
396,0.028,0.035,0.001
397,0.01,0.031,-0.017
398,0.013,0.024,-0.014
399,0.015,0.015,-0.011
400,0.028,0.003,0.002
