lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.299,0.486,0.314
2,0.147,0.348,0.162
3,0.122,0.238,0.135
4,0.086,0.154,0.094
5,0.086,0.089,0.091
6,0.064,0.043,0.066
7,0.045,0.011,0.045
8,0.052,-0.009,0.05
9,0.04,-0.019,0.038
10,0.073,-0.022,0.07
11,0.051,-0.019,0.047
12,0.019,-0.012,0.017
13,0.021,-0.003,0.021
14,0.016,0.008,0.016
15,0.012,0.019,0.013
16,0.016,0.029,0.015
17,0.022,0.039,0.021
18,0.029,0.047,0.026
19,0.008,0.053,0.003
20,0.023,0.057,0.017
21,0.023,0.059,0.019
22,0.029,0.059,0.025
23,0.007,0.057,0.005
24,0.036,0.053,0.036
25,0.048,0.048,0.05
26,0.039,0.027,0.044
27,0.024,0.022,0.033
28,0.017,0.02,0.029
29,0.017,0.019,0.03
30,0.038,0.02,0.049
31,0.016,0.02,0.025
32,0.02,0.021,0.026
33,0.011,0.021,0.012
34,-0.006,0.022,-0.008
35,-0.004,0.024,-0.009
36,0.025,0.023,0.017
37,0.041,0.022,0.03
38,0.037,0.022,0.025
39,0.007,0.02,-0.005
40,-0.002,0.02,-0.014
41,-0.0,0.019,-0.01
42,0.015,0.018,0.006
43,0.035,0.017,0.026
44,0.033,0.015,0.025
45,0.008,0.015,0.001
46,0.03,0.015,0.022
47,0.044,0.013,0.035
48,0.035,0.013,0.024
49,0.013,0.014,0.003
50,0.03,0.013,0.019
51,0.018,0.011,0.008
52,-0.003,0.009,-0.01
53,-0.012,0.008,-0.016
54,-0.017,0.008,-0.018
55,-0.01,0.008,-0.007
56,-0.004,0.008,0.002
57,0.003,0.009,0.011
58,-0.015,0.01,-0.003
59,0.007,0.012,0.018
60,0.038,0.014,0.047
61,0.028,0.017,0.035
62,0.019,0.019,0.022
63,0.039,0.02,0.038
64,0.012,0.021,0.009
65,0.031,0.023,0.027
66,0.024,0.025,0.019
67,0.022,0.028,0.015
68,0.034,0.03,0.027
69,0.019,0.031,0.013
70,0.039,0.032,0.033
71,0.059,0.034,0.053
72,0.02,0.036,0.017
73,0.045,0.037,0.041
74,0.067,0.036,0.063
75,0.052,0.036,0.049
76,0.03,0.033,0.027
77,-0.001,0.031,-0.004
78,0.023,0.028,0.017
79,0.009,0.025,0.003
80,0.018,0.023,0.012
81,0.009,0.022,0.006
82,0.015,0.022,0.014
83,0.027,0.021,0.029
84,0.021,0.02,0.027
85,0.033,0.018,0.042
86,0.007,0.015,0.02
87,0.029,0.014,0.043
88,0.009,0.013,0.024
89,0.027,0.011,0.042
90,0.027,0.01,0.04
91,0.01,0.009,0.022
92,0.001,0.009,0.008
93,-0.005,0.008,-0.001
94,0.001,0.008,0.003
95,-0.001,0.009,0.001
96,-0.005,0.01,-0.006
97,0.022,0.011,0.018
98,0.027,0.014,0.022
99,0.015,0.016,0.011
100,0.029,0.016,0.024
101,0.02,0.017,0.017
102,0.028,0.017,0.025
103,0.004,0.019,0.002
104,-0.021,0.02,-0.023
105,-0.001,0.022,-0.003
106,0.025,0.025,0.02
107,0.048,0.027,0.041
108,0.052,0.029,0.044
109,0.042,0.029,0.034
110,0.022,0.03,0.017
111,0.014,0.029,0.011
112,0.039,0.029,0.036
113,0.042,0.028,0.043
114,0.036,0.028,0.042
115,0.037,0.025,0.045
116,0.033,0.023,0.044
117,0.03,0.022,0.042
118,0.02,0.02,0.032
119,0.006,0.018,0.018
120,-0.001,0.016,0.008
121,-0.002,0.015,0.004
122,-0.004,0.013,-0.002
123,0.034,0.011,0.032
124,0.019,0.009,0.016
125,0.006,0.008,0.001
126,0.009,0.006,0.003
127,-0.005,0.004,-0.01
128,-0.024,0.003,-0.03
129,-0.011,0.002,-0.017
130,0.003,0.003,-0.002
131,0.016,0.005,0.012
132,0.012,0.007,0.011
133,0.036,0.007,0.033
134,0.002,0.008,0.0
135,0.022,0.011,0.019
136,-0.0,0.012,-0.004
137,0.006,0.014,0.001
138,0.018,0.015,0.012
139,0.013,0.015,0.009
140,0.0,0.015,-0.002
141,0.015,0.014,0.015
142,0.026,0.013,0.028
143,0.02,0.013,0.025
144,0.016,0.013,0.024
145,0.025,0.014,0.036
146,0.019,0.014,0.031
147,0.021,0.014,0.034
148,0.0,0.013,0.013
149,0.017,0.012,0.028
150,0.015,0.01,0.024
151,-0.002,0.009,0.004
152,-0.006,0.007,-0.001
153,0.012,0.006,0.015
154,0.006,0.006,0.006
155,-0.007,0.006,-0.008
156,-0.002,0.005,-0.005
157,-0.01,0.005,-0.014
158,-0.024,0.004,-0.025
159,0.008,0.002,0.006
160,0.044,0.001,0.042
161,0.023,0.001,0.022
162,0.007,0.0,0.008
163,0.009,-0.001,0.009
164,-0.0,-0.003,-0.001
165,-0.005,-0.003,-0.006
166,-0.018,-0.004,-0.02
167,-0.029,-0.005,-0.031
168,-0.024,-0.006,-0.028
169,0.01,-0.008,0.006
170,0.003,-0.008,0.001
171,0.014,-0.007,0.014
172,-0.009,-0.006,-0.006
173,-0.024,-0.006,-0.017
174,0.014,-0.005,0.022
175,-0.015,-0.005,-0.005
176,-0.008,-0.005,0.003
177,-0.016,-0.004,-0.005
178,-0.02,-0.002,-0.009
179,0.009,-0.002,0.019
180,-0.006,-0.001,0.002
181,-0.007,0.002,-0.0
182,0.012,0.005,0.015
183,0.001,0.008,0.003
184,-0.0,0.011,-0.001
185,0.01,0.013,0.007
186,0.043,0.014,0.036
187,0.027,0.015,0.02
188,0.009,0.016,0.003
189,0.025,0.017,0.022
190,0.042,0.017,0.04
191,0.024,0.016,0.023
192,0.019,0.015,0.018
193,0.0,0.015,0.0
194,-0.017,0.016,-0.018
195,-0.0,0.016,-0.003
196,0.028,0.015,0.023
197,0.028,0.013,0.023
198,0.028,0.013,0.023
199,0.008,0.011,0.005
200,0.018,0.009,0.017
201,0.008,0.008,0.009
202,-0.006,0.006,-0.002
203,0.01,0.006,0.016
204,-0.02,0.006,-0.012
205,-0.017,0.006,-0.006
206,0.005,0.005,0.016
207,0.028,0.007,0.038
208,0.019,0.007,0.032
209,-0.007,0.008,0.005
210,0.001,0.009,0.011
211,0.017,0.009,0.024
212,0.004,0.008,0.009
213,0.005,0.007,0.008
214,0.029,0.007,0.028
215,0.022,0.007,0.02
216,0.008,0.004,0.005
217,-0.002,0.002,-0.005
218,-0.005,0.001,-0.009
219,-0.008,0.001,-0.01
220,0.021,0.003,0.02
221,0.003,0.004,0.002
222,0.012,0.004,0.011
223,0.018,0.004,0.016
224,-0.015,0.003,-0.016
225,0.006,0.003,0.003
226,-0.014,0.001,-0.018
227,-0.024,-0.001,-0.029
228,-0.017,-0.001,-0.021
229,-0.01,-0.003,-0.012
230,-0.006,-0.003,-0.006
231,-0.018,-0.002,-0.016
232,0.009,-0.002,0.012
233,0.025,-0.002,0.029
234,0.015,-0.003,0.021
235,0.011,-0.002,0.02
236,0.019,-0.002,0.028
237,0.003,-0.002,0.013
238,-0.005,-0.002,0.005
239,0.006,-0.001,0.013
240,0.014,-0.002,0.02
241,-0.021,-0.002,-0.017
242,-0.026,-0.001,-0.025
243,-0.032,0.0,-0.033
244,-0.006,0.003,-0.011
245,-0.008,0.004,-0.015
246,-0.006,0.003,-0.014
247,0.014,0.002,0.007
248,0.016,0.001,0.01
249,-0.007,-0.001,-0.011
250,0.024,-0.002,0.021
251,0.007,-0.003,0.003
252,-0.011,-0.004,-0.013
253,0.011,-0.005,0.007
254,-0.01,-0.004,-0.015
255,-0.023,-0.004,-0.029
256,0.004,-0.005,-0.003
257,0.008,-0.004,0.001
258,0.01,-0.004,0.004
259,-0.0,-0.004,-0.005
260,-0.004,-0.004,-0.008
261,-0.002,-0.004,-0.003
262,-0.011,-0.005,-0.01
263,-0.034,-0.007,-0.03
264,-0.01,-0.009,-0.004
265,-0.043,-0.01,-0.033
266,-0.033,-0.012,-0.022
267,-0.023,-0.013,-0.011
268,-0.004,-0.012,0.008
269,0.03,-0.01,0.039
270,0.015,-0.01,0.021
271,0.002,-0.008,0.004
272,-0.007,-0.006,-0.008
273,0.001,-0.006,-0.003
274,-0.015,-0.005,-0.02
275,-0.018,-0.004,-0.023
276,0.002,-0.004,-0.004
277,-0.014,-0.005,-0.02
278,-0.009,-0.004,-0.014
279,0.005,-0.004,0.001
280,0.005,-0.002,0.002
281,-0.019,0.0,-0.022
282,-0.013,0.001,-0.017
283,-0.001,0.002,-0.006
284,0.001,0.003,-0.005
285,0.024,0.004,0.017
286,0.023,0.005,0.015
287,0.024,0.005,0.016
288,0.005,0.004,-0.001
289,-0.018,0.003,-0.022
290,-0.01,0.001,-0.012
291,-0.014,0.001,-0.013
292,-0.01,0.001,-0.006
293,-0.004,0.002,0.003
294,0.028,0.002,0.037
295,-0.007,0.002,0.005
296,0.012,0.002,0.024
297,0.016,0.001,0.028
298,0.015,-0.0,0.026
299,0.012,-0.001,0.021
300,0.017,-0.0,0.021
301,0.0,-0.0,0.002
302,-0.014,-0.0,-0.015
303,-0.025,0.001,-0.028
304,-0.017,0.003,-0.022
305,0.007,0.005,0.001
306,-0.012,0.006,-0.017
307,-0.01,0.008,-0.014
308,-0.016,0.01,-0.019
309,0.004,0.013,-0.001
310,0.028,0.014,0.023
311,0.043,0.016,0.038
312,0.05,0.016,0.044
313,0.03,0.016,0.023
314,0.03,0.017,0.02
315,0.014,0.018,0.005
316,0.026,0.019,0.017
317,-0.002,0.022,-0.009
318,0.014,0.025,0.009
319,0.025,0.026,0.021
320,0.041,0.026,0.038
321,0.039,0.027,0.039
322,0.034,0.026,0.038
323,0.011,0.026,0.018
324,0.015,0.024,0.025
325,0.025,0.022,0.036
326,-0.0,0.02,0.012
327,-0.002,0.019,0.008
328,-0.004,0.017,0.005
329,0.031,0.015,0.035
330,0.022,0.013,0.022
331,0.035,0.01,0.031
332,0.019,0.009,0.013
333,0.017,0.008,0.01
334,0.018,0.008,0.011
335,0.009,0.007,0.002
336,0.008,0.006,0.002
337,-0.021,0.004,-0.025
338,-0.007,0.001,-0.01
339,-0.002,-0.002,-0.005
340,-0.02,-0.004,-0.024
341,-0.021,-0.005,-0.025
342,0.018,-0.006,0.013
343,0.007,-0.006,0.001
344,-0.001,-0.007,-0.008
345,0.0,-0.007,-0.008
346,-0.002,-0.008,-0.009
347,-0.018,-0.008,-0.024
348,-0.005,-0.01,-0.008
349,-0.037,-0.009,-0.039
350,-0.026,-0.009,-0.026
351,0.002,-0.008,0.005
352,0.022,-0.006,0.029
353,-0.0,-0.004,0.009
354,-0.017,-0.002,-0.006
355,-0.019,-0.0,-0.007
356,-0.001,0.002,0.01
357,0.004,0.004,0.013
358,0.001,0.005,0.007
359,0.013,0.005,0.015
360,0.025,0.006,0.023
361,0.02,0.006,0.016
362,0.001,0.005,-0.004
363,0.016,0.006,0.01
364,-0.008,0.006,-0.014
365,0.005,0.006,-0.001
366,0.011,0.007,0.007
367,0.016,0.008,0.013
368,0.012,0.009,0.008
369,0.006,0.009,0.004
370,0.021,0.01,0.017
371,0.004,0.01,0.0
372,0.016,0.01,0.01
373,-0.016,0.01,-0.023
374,0.01,0.011,0.002
375,-0.008,0.013,-0.015
376,0.019,0.014,0.011
377,0.021,0.016,0.016
378,0.003,0.017,-0.001
379,0.011,0.018,0.009
380,0.005,0.019,0.007
381,0.027,0.02,0.032
382,0.043,0.021,0.052
383,0.026,0.022,0.038
384,0.023,0.023,0.036
385,0.048,0.023,0.059
386,0.02,0.023,0.029
387,0.036,0.023,0.041
388,0.014,0.023,0.016
389,0.023,0.023,0.023
390,0.028,0.022,0.024
391,0.005,0.022,0.001
392,0.011,0.021,0.006
393,0.021,0.02,0.015
394,0.011,0.019,0.005
395,0.032,0.018,0.026
396,0.022,0.018,0.018
397,0.01,0.017,0.008
398,0.002,0.017,0.0
399,0.036,0.017,0.033
400,0.015,0.018,0.012
