gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3780,26.5805282592773,-33.9909629821777,18.4541130065918,3670176,697,3045,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.18321100980246,65.39677131627353,53.53384813984816,1.5039932967382934e-13,21.0,65.28,3.0,65.02,15.2818,19.1235,22.6797,0.9607,20.8577,25.536,25.536,0
100998,npp,1092,259,19.8068962097168,-33.9933853149414,18.4532070159912,3670144,1094,133,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-01 22:45:15.052752,109.6895707865391,66.27017501793735,54.06605913826815,0.007346772330239035,2.0,-65.99,3.0,-66.16,17.8037,22.0144,25.3706,0.8345,17.6362,16.5297,16.298789860723293,0
101006,npp,2986,3211,14.4032382965088,-33.9927558898926,18.4494552612305,3670176,2985,2554,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.25323639358437,52.57393130454048,44.621556397889854,3.4795623077945604e-06,18.0,52.52,1.9513309067639726,52.18,14.8423,17.8365,20.5729,1.03,16.6125,14.8356,14.8356,0
101131,npp,2228,2636,12.5934371948242,-33.9900817871094,18.4489841461182,3670144,2229,2126,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-03 00:06:35.072094,-82.4253779642122,32.221832377571104,28.139348266999434,0.007187094556011869,15.0,32.2,1.2365102219381485,31.71,13.0863,16.3126,18.8891,1.1262,15.3642,14.1833,13.957408556747728,0
101255,npp,1481,2071,13.3059568405151,-33.9939079284668,18.449089050293,3670144,1481,1636,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-03 23:47:42.944565,-63.37781560063742,2.1339383744540057,1.8873740934877463,0.03459419875951197,12.0,2.16,1.0,1.53,15.3045,18.372,21.7695,1.0,13.306,13.306,12.218699224277579,0
101380,npp,776,1513,17.0427188873291,-33.9926605224609,18.4503917694092,3670144,776,1135,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-04 23:28:54.375784,102.73363831629557,28.604456455704348,25.053320076519032,0.08119258358627628,9.0,-28.51,1.184412938166907,-29.03,14.3189,16.7304,19.3249,1.0981,18.6357,18.7149,16.163005107738847,0
101511,npp,2186,3970,20.9253463745117,-33.9940071105957,18.4487991333008,3670144,2185,3153,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-06 00:50:44.645680,-88.02551574721177,68.62182449227598,55.45292753264313,0.12057023430236166,22.0,68.48,3.3985290935932855,68.27,14.2877,18.7172,22.7563,0.9816,19.0217,20.5394,16.749859730623307,0
101633,npp,1391,3401,25.3145866394043,-33.9886093139648,18.4469223022461,3670144,1396,2751,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-07 00:31:45.404779,-85.19434579636695,57.4845776629485,48.23348060364123,0.21632722834722776,19.0,57.4,2.2013981571160284,57.14,14.9887,18.2043,21.3474,1.0092,21.6019,25.5478,18.74860326684403,0
101878,npp,2956,2259,14.4309978485107,-33.9946517944336,18.4488563537598,3670144,2956,1815,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-08 23:53:57.603430,-77.67188543000387,12.964150178262479,11.445211070928147,0.10888857923991262,13.0,12.98,1.015504800579495,12.36,14.8031,17.1398,19.9743,1.0719,15.7046,15.4685,12.046115874328764,0
102006,npp,2226,1698,16.5637111663818,-33.9928817749023,18.4461765289307,3670144,2226,1287,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-09 23:35:09.035393,103.13233454517885,19.204452041064123,16.91473939661343,0.06932788660049519,10.0,-19.14,1.0442604737599883,-19.63,14.8583,17.5356,20.0643,1.0477,17.4413,17.3538,15.174814286125414,0
102129,npp,1538,1145,15.283655166626,-33.9885902404785,18.4511756896973,3670144,1540,843,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-10 23:16:22.239909,105.20539641730782,43.80380200328196,37.75171666690414,0.038046350411850074,7.0,-43.66,1.4867838833500562,-44.03,16.1681,18.4282,20.6062,0.997,16.257,15.2371,14.041297588046833,0
102253,npp,878,605,14.6465253829956,-33.9893531799316,18.4463977813721,3670144,876,391,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-11 22:57:37.219520,107.38506693527094,59.24323957291931,49.47148640846521,0.015964765205146336,4.0,-59.02,2.253202848596432,-59.22,16.9438,20.6755,24.4144,0.8886,15.6963,13.0147,12.512925071999707,0
102261,npp,2870,3591,16.6360683441162,-33.9899597167969,18.451358795166,3670144,2871,2914,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-12 00:38:03.599928,-86.39727104015824,61.732435128230755,51.17259097757927,0.0295124846722265,20.0,61.63,2.5331140255951103,61.36,14.9807,17.4231,20.6492,1.0545,18.0613,17.5422,16.61461824848495,0
102373,npp,248,89,18.1550693511963,-33.9888954162598,18.4487056732178,3670144,248,39,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-12 22:38:57.538395,110.3974643971472,69.1835003692218,55.76535106752811,0.0031650195839594136,1.0,-68.85,3.3985290935932855,-69.01,18.2672,21.5451,24.7787,0.8527,17.3745,15.4813,15.38182296708073,0
102381,npp,2093,3019,13.7946872711182,-33.9891090393066,18.4481525421143,3670144,2092,2430,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-13 00:19:06.126626,-83.54978625312549,46.843821771730795,40.18415650961878,0.013077663480721912,17.0,46.79,1.646109783506203,46.44,14.8107,17.9545,20.8647,1.0233,15.8449,14.1154,13.70436710555217,0
102623,npp,619,1883,14.9114151000977,-33.9893112182617,18.4535293579102,3670176,619,1456,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-14 23:41:21.862637,96.96634870658683,8.830649246749507,7.803916418220463,7.832977815524876e-05,11.0,-8.76,1.0,-9.4,14.6703,17.0811,20.6779,1.0756,16.2023,16.0383,16.0383,0
102864,npp,2309,782,17.9249095916748,-33.992374420166,18.4527740478516,3670176,2310,566,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.89178844723659,54.85184549815983,46.32022874879956,1.001107600146792e-18,5.0,-54.66,2.0682789409984763,-54.97,16.6415,19.6963,23.4273,0.9328,17.5155,16.7197,16.7197,0
102872,npp,1276,3780,18.2023067474365,-33.990406036377,18.4514141082764,3670176,1274,3046,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.95001138184216,65.39357274561121,53.53222000922654,3.507440751490286e-10,21.0,65.28,3.0,65.02,15.2818,19.1235,22.6797,0.9607,18.0649,17.487,17.487,0
102984,npp,1668,259,17.5831737518311,-33.9889183044434,18.4511489868164,3670176,1670,134,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-17 22:45:08.604662,109.52262725713376,66.27568914347698,54.06907424016157,2.7211265815195343e-24,2.0,-65.99,3.0,-66.16,17.8037,22.0144,25.3706,0.8345,16.8949,14.6739,14.6739,0
102993,npp,490,3211,16.2909965515137,-33.9896774291992,18.4473896026611,3670176,490,2554,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.42379170607084,52.580734472464954,44.62670681399405,2.605408446603867e-17,18.0,52.52,1.9513309067639726,52.18,14.8423,17.8365,20.5729,1.03,17.58,16.7801,16.7801,0
103112,npp,2803,2636,11.3039407730103,-33.9919776916504,18.4459743499756,3670176,2804,2127,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-19 00:06:28.625815,-82.03615185448682,32.20151331212747,28.12180922897979,1.3119879170105173e-23,15.0,32.2,1.2365102219381485,31.71,13.0863,16.3126,18.8891,1.1262,14.3214,12.7311,12.7311,0
103230,npp,2070,2071,11.9293041229248,-33.9935150146484,18.4472732543945,3670176,2070,1637,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-19 23:47:36.495142,-73.30131640957794,2.099236279258955,1.8566587175869973,9.018277516387601e-29,12.0,2.16,1.0,1.53,15.3045,18.372,21.7695,1.0,11.9293,11.9293,11.9293,0
103349,npp,1363,1513,14.2815160751343,-33.9902687072754,18.4484748840332,3670176,1364,1135,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.643840191701,28.61901177436363,25.06528708364118,4.3858886000141036e-33,9.0,-28.51,1.184412938166907,-29.03,14.3189,16.7304,19.3249,1.0981,16.3044,15.6828,15.6828,0
103587,npp,17,432,20.6991901397705,-33.9925155639648,18.4540061950684,3670176,21,249,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-22 22:51:19.690260,108.67671590854313,62.98084915049961,51.99289448683448,3.9405916365959663e-32,3.0,-62.72,2.6065528283652384,-62.94,18.5549,20.7132,24.1761,0.887,18.3666,18.3596,18.3596,0
103713,npp,1190,2827,12.9429922103882,-33.9906845092773,18.447338104248,3670176,1191,2278,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-24 00:12:43.277428,-82.94971025219277,40.084092581096435,34.71794145746819,3.6808645042257813e-32,16.0,40.06,1.4276677814245327,39.625,14.657,17.2325,19.9257,1.0661,15.3674,13.7989,13.7989,0
103949,npp,2803,1698,12.0582904815674,-33.9913101196289,18.4532852172852,3670176,2803,1286,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-25 23:35:00.822952,101.72102217822338,19.2180440407922,16.926113934230738,5.904669881408276e-27,10.0,-19.14,1.0442604737599883,-19.63,14.8583,17.5356,20.0643,1.0477,13.1269,12.6335,12.6335,0
104181,npp,1451,605,15.9380340576172,-33.9879875183105,18.449987411499,3670176,1450,391,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-27 22:57:29.040301,107.5850734860173,59.24052733307165,49.46645200480984,6.021897171490175e-16,4.0,-59.02,2.253202848596432,-59.22,16.9438,20.6755,24.4144,0.8886,16.2695,14.1624,14.1624,0
104308,npp,2664,3018,10.05772399902344,-33.9925003051758,18.4482383728027,3670176,2664,2429,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-04-29 00:18:57.969168,-83.37165454411432,46.794941294956125,40.143815435572996,7.953446774756413e-18,17.0,46.76,1.646109783506203,46.44,14.8107,17.9545,20.8647,1.0233,13.5747,10.2916,10.2916,0
105945,npp,2228,258,21.9919395446777,-33.9921989440918,18.4478225708008,3670144,2230,133,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-03 22:44:58.759808,109.50398209575852,66.30192513216839,54.08101089887048,0.08454420405844695,2.0,-66.0,3.0,-66.16,17.8037,22.0144,25.3706,0.8345,18.3645,18.3532,15.695963181346743,0
106139,npp,287,2634,17.7990303039551,-33.9934005737305,18.4539737701416,3670144,286,2124,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-05 00:06:17.024113,-81.39663355280877,32.12731728815272,28.057473720471915,0.12284528329314891,15.0,32.11,1.2365102219381485,31.71,13.0863,16.3126,18.8891,1.1262,19.5742,20.0461,16.185054604874168,0
106314,npp,2624,2069,23.6266078948975,-33.9949150085449,18.4536151885986,3670144,2624,1634,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-05 23:47:24.921185,-53.08176165274323,2.1353341231566203,1.888493721347617,0.2652983568734715,12.0,2.04,1.0,1.53,15.3045,18.372,21.7695,1.0,23.6266,23.6266,15.288233465434864,0
106495,npp,1899,1511,20.7245273590088,-33.9913749694824,18.4529914855957,3670144,1899,1133,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-06 23:28:36.374482,102.29250787989812,28.699473911740597,25.132822450713956,0.19270400839441998,9.0,-28.6,1.184412938166907,-29.03,14.3189,16.7304,19.3249,1.0981,21.7442,22.758,16.701284558528428,0
106672,npp,1218,960,21.5935325622559,-33.9924926757812,18.4534549713135,3670144,1220,709,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-07 23:09:51.388628,106.0254092843841,49.82462527855942,42.51326124559208,0.12095885531703,6.0,-49.66,1.7549928774784245,-49.93,16.8703,19.1829,22.1225,0.9577,19.7456,20.6807,16.87894531474253,0
106684,npp,232,3966,21.6818618774414,-33.9908485412598,18.4463863372803,3670144,232,3151,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-08 00:50:26.668170,-88.06516935198879,68.56181540466608,55.41323271194786,0.12591978121561945,22.0,68.42,3.3166247903554,68.27,14.2877,18.7172,22.7563,0.9816,19.2659,21.282,17.324322681143315,0
106792,npp,565,430,19.9297199249268,-33.9925994873047,18.4502105712891,3670144,566,248,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-08 22:51:08.177994,108.71797786177099,63.02276314330878,52.01563559357662,0.07134345878252528,3.0,-62.76,2.6065528283652384,-62.94,18.5549,20.7132,24.1761,0.887,18.0714,17.6771,15.434764554793848,0
106806,npp,2506,3398,16.6224632263184,-33.9899063110352,18.4502696990967,3670144,2506,2747,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-09 00:31:27.444275,-85.3675379588509,57.41553804380502,48.18033965069128,0.0872289717969681,19.0,57.33,2.2013981571160284,57.14,14.9887,18.2043,21.3474,1.0092,17.6534,16.7756,14.033980534850965,0
106906,npp,1735,2824,15.2271308898926,-33.9894943237305,18.4501419067383,3670144,1736,2275,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-10 00:12:31.781224,-82.58198559049875,39.969752994271666,34.62214273717648,0.054093925900225936,16.0,39.94,1.4276677814245327,39.625,14.657,17.2325,19.9257,1.0661,16.9674,16.234,14.5338199206156,0
107074,npp,990,2255,12.138692855835,-33.9883651733398,18.4476566314697,3670144,990,1812,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-10 23:53:37.895094,-76.60138223450694,12.737733713509902,11.24534276730075,0.028401225093305685,13.0,12.76,1.015504800579495,12.36,14.8031,17.1398,19.9743,1.0719,13.4473,13.0114,12.118745301156094,0
107245,npp,273,1695,14.283221244812,-33.9926872253418,18.4489078521729,3670144,273,1284,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-11 23:34:49.344268,102.95562459194284,19.380875988750738,17.067505721928637,0.01088874199347928,10.0,-19.3,1.0442604737599883,-19.63,14.8583,17.5356,20.0643,1.0477,15.2575,14.9645,14.622265231145986,0
107417,npp,2653,1141,14.9348230361938,-33.9900169372559,18.4491767883301,3670144,2652,840,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-12 23:16:00.796319,104.18699337985717,43.956666536556604,37.871490279686725,0.0015524558775087953,7.0,-43.8,1.5732132722552272,-44.03,16.1681,18.4282,20.6062,0.997,16.1515,14.8893,14.840506082510409,0
107590,npp,1974,603,10.2084484100342,-33.9903259277344,18.448413848877,3670176,1975,389,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-13 22:57:17.585906,107.62906282042319,59.298485850064395,49.50366604223181,6.992257933664376e-08,4.0,-59.06,2.253202848596432,-59.22,16.9438,20.6755,24.4144,0.8886,13.7266,9.0711,9.0711,0
107603,npp,907,3585,3.59041166305542,-33.9880218505859,18.4471035003662,3670144,906,2909,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-14 00:37:42.189711,-86.32152579587434,61.61382236534082,51.08720527085067,0.002023249384058955,20.0,61.51,2.5331140255951103,61.36,14.9807,17.4231,20.6492,1.0545,12.9113,3.786,3.722408973074934,0
107762,npp,1340,87,14.2453508377075,-33.9942283630371,18.4506015777588,3670176,1338,38,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.42273018244877,69.22097365885699,55.7782538461578,5.4135499669116164e-15,1.0,-68.88,3.3985290935932855,-69.01,18.2672,21.5451,24.7787,0.8527,16.2241,12.1474,12.1474,0
107774,npp,111,3014,13.9878730773926,-33.9917373657227,18.450044631958,3670176,115,2427,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.06786877332398,46.67272525111839,40.044183637917854,1.0713518205712747e-05,17.0,46.63,1.646109783506203,46.44,14.8107,17.9545,20.8647,1.0233,15.9623,14.3131,14.3131,0
107949,npp,2429,2441,11.9078960418701,-33.9919281005859,18.4513263702393,3670176,2429,1976,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.40467283047826,22.87029120294363,20.10412961091374,5.120090636455899e-13,14.0,22.88,1.0837787002826917,22.56,13.6155,16.5135,19.3549,1.1125,14.1225,13.2481,13.2481,0
108121,npp,1702,1878,10.06085014343262,-33.9937286376953,18.447883605957,3670176,1702,1452,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-16 23:41:00.534334,100.02651740876249,9.097889874166318,8.038835583870826,1.2311416921681429e-19,11.0,-9.05,1.0,-9.4,14.6703,17.0811,20.6779,1.0756,11.3517,10.8212,10.8212,0
108474,npp,328,777,11.9978628158569,-33.9939384460449,18.4455757141113,3670176,328,561,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.82285118198068,54.9851996120921,46.41206709012861,9.217508294781187e-30,5.0,-54.79,2.0682789409984763,-54.97,16.6415,19.6963,23.4273,0.9328,14.6499,11.1912,11.1912,0
108486,npp,2365,3773,16.3234729766846,-33.9936904907227,18.4530773162842,3670176,2363,3041,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.9170960591416,65.27591935887219,53.45162293288671,3.752822059059334e-24,21.0,65.15,2.898275349237888,65.02,15.2818,19.1235,22.6797,0.9607,17.4059,15.682,15.682,0
108650,npp,2739,256,21.5019645690918,-33.9894218444824,18.4520587921143,3670176,2742,132,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-19 22:44:45.576670,109.626331104206,66.34514046798596,54.10285045263491,6.28581547938594e-33,2.0,-66.04,3.0,-66.16,17.8037,22.0144,25.3706,0.8345,18.2012,17.9443,17.9443,0
108662,npp,1575,3205,19.7808380126953,-33.9909324645996,18.4541282653809,3670176,1576,2550,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.57171043498874,52.42181150808034,44.50112806281341,1.5379732131735966e-29,18.0,52.35,1.847645286154319,52.18,14.8423,17.8365,20.5729,1.03,19.4243,20.3747,20.3747,0
108833,npp,812,2629,8.45167446136475,-33.9943542480469,18.4464530944824,3670176,811,2121,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.02934232204456,31.89393160083214,27.858058420508222,1.5536568962987038e-36,15.0,31.89,1.2365102219381485,31.71,13.0863,16.3126,18.8891,1.1262,12.0147,9.5187,9.5187,0
109001,npp,59,2065,10.7923545837402,-33.9937477111816,18.4535083770752,3670176,59,1630,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-21 23:47:11.733905,-61.56313078728805,1.7984617182949547,1.5905183726713452,1.075258483687407e-33,12.0,1.82,1.0,1.53,15.3045,18.372,21.7695,1.0,10.7924,10.7924,10.7924,0
109174,npp,2421,1507,8.80686187744141,-33.9932899475098,18.4482593536377,3670176,2421,1130,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-22 23:28:23.182937,103.38035792922828,28.891716152618866,25.29645440307141,2.1893455640955697e-32,9.0,-28.79,1.184412938166907,-29.03,14.3189,16.7304,19.3249,1.0981,11.6821,9.671,9.671,0
109362,npp,750,3960,1.36025428771973,-33.989875793457,18.4457664489746,3670176,757,3148,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-24 00:50:11.667277,-87.86684879024753,68.47461311871392,55.35913425179912,5.074774404244821e-32,22.0,68.32,3.3166247903554,68.27,14.2877,18.7172,22.7563,0.9816,13.1387,1.3352,1.3352,0
109884,npp,1505,2251,16.5912113189697,-33.9932556152344,18.4475650787354,3670176,1504,1807,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-26 23:53:24.657591,-80.32886976963684,12.506050134393936,11.040711561810642,1.5720766494851461e-21,13.0,12.53,1.015504800579495,12.36,14.8031,17.1398,19.9743,1.0719,17.8318,17.784,17.784,0
110059,npp,768,1690,16.1958198547363,-33.9898719787598,18.4515705108643,3670176,769,1280,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-27 23:34:32.554674,100.04901748796395,19.66652753622724,17.315478857643804,6.401673373882145e-15,10.0,-19.58,1.0442604737599883,-19.63,14.8583,17.5356,20.0643,1.0477,17.089,16.9684,16.9684,0
110231,npp,76,1137,13.9432716369629,-33.994255065918,18.4527988433838,3670176,75,836,196611,3866787,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.30917718940725,44.08763234638191,37.97413359921489,2.3995469028044477e-07,7.0,-43.93,1.5732132722552272,-44.03,16.1681,18.4282,20.6062,0.997,15.5212,13.9008,13.9008,0
110577,npp,1847,84,25.9021129608154,-33.9902687072754,18.4531002044678,3670144,1848,36,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-30 22:38:21.154805,110.58711870273594,69.27942018959925,55.805513661437,0.019028228386009767,1.0,-68.93,3.3985290935932855,-69.01,18.2672,21.5451,24.7787,0.8527,19.654,22.0874,21.48933997182712,0
110590,npp,617,3008,15.3280620574951,-33.9911117553711,18.4464454650879,3670144,617,2422,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-31 00:18:29.746036,-83.39881987553454,46.47975919847812,39.88833476136044,0.0025165110007667113,17.0,46.44,1.646109783506203,46.44,14.8107,17.9545,20.8647,1.0233,16.7764,15.6844,15.60530568761922,0
110760,npp,2934,2436,13.5794506072998,-33.9950141906738,18.4504013061523,3670144,2934,1972,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-05-31 23:59:35.866992,-80.34411589137093,22.59847847930739,19.867034257343278,0.02322580634868412,14.0,22.61,1.0837787002826917,22.56,13.6155,16.5135,19.3549,1.1125,15.6648,15.1078,14.377809476581406,0
112094,npp,2204,1873,21.3951854705811,-33.9906692504883,18.4541263580322,3670144,2204,1446,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-01 23:40:43.767162,97.50230453042506,9.406844289139336,8.310874690139178,0.06197880761180106,11.0,-9.34,1.0,-9.4,14.6703,17.0811,20.6779,1.0756,22.6861,23.0121,21.064096924018,0
112264,npp,1502,1319,14.8093738555908,-33.9927978515625,18.4512920379639,3670144,1501,994,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-02 23:21:55.227702,103.39499069935003,37.197052899476176,32.319685255139014,0.12268279074367718,8.0,-37.08,1.357151599901897,-37.12,14.9889,16.9278,20.0451,1.0853,16.811,16.0728,12.216861769700213,0
112600,npp,166,251,19.1088333129883,-33.9936904907227,18.446403503418,3670144,167,129,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-04 22:44:28.826345,109.48154078293835,66.44116404319341,54.15699071490299,0.23169053490956906,2.0,-66.13,3.0,-66.16,17.8037,22.0144,25.3706,0.8345,17.4035,15.9472,8.665132272807725,0
112612,npp,2056,3199,22.7575492858887,-33.9937553405762,18.4540958404541,3670144,2056,2547,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-05 00:24:42.755666,-84.37423237720891,52.242431848262356,44.362634996310625,0.21513420057526683,18.0,52.18,1.847645286154319,52.18,14.8423,17.8365,20.5729,1.03,21.0354,23.4408,16.679100305897574,0
112781,npp,1291,2623,17.174825668335,-33.9931335449219,18.4486331939697,3670144,1291,2117,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-06 00:05:47.103434,-81.69689965938157,31.639436968114264,27.640171061631733,0.14306641355603375,15.0,31.62,1.2365102219381485,31.71,13.0863,16.3126,18.8891,1.1262,19.0693,19.3431,14.846501494548887,0
113115,npp,2913,1501,12.9565153121948,-33.9917907714844,18.4467163085938,3670144,2914,1126,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-07 23:28:06.472297,103.30483707225393,29.171757068117937,25.534781340318258,0.05479198659878632,9.0,-29.07,1.184412938166907,-29.03,14.3189,16.7304,19.3249,1.0981,15.1857,14.2278,12.505679769773476,0
113458,npp,1572,421,18.4371681213379,-33.9900856018066,18.4458656311035,3670144,1574,242,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-09 22:50:36.522911,108.6989631584018,63.220083852152385,52.13800679435618,0.008311749215595889,3.0,-62.94,2.6065528283652384,-62.94,18.5549,20.7132,24.1761,0.887,17.4988,16.3533,16.092060494713216,0
113470,npp,438,3386,8.79070281982422,-33.989860534668,18.4493999481201,3670144,439,2735,196611,3866755,3980,zaf_cape_town_20_46,-33.99166667,18.45,20,46,zaf_cape_town,2012-06-10 00:30:55.790243,-85.36204013395512,57.12981008555819,47.970028992734235,0.02170817601328882,19.0,57.05,2.2013981571160284,57.14,14.9887,18.2043,21.3474,1.0092,14.0958,8.8717,8.189408822139496,0
