gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,677,3781,2.04486179351807,-33.8543243408203,18.4773921966553,3670176,679,3046,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-01 00:44:24.661543,-87.26730954441523,65.414818048135,53.54511029860068,1.5035663079146762e-13,21.0,65.3,3.0,65.06,1.8723,2.5722,3.135,0.3927,0.8344,0.8031,0
101006,npp,2965,3212,1.4030122756958,-33.8560943603516,18.4805679321289,3670176,2966,2555,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-02 00:25:27.199767,-84.82337076172188,52.61558386708171,44.65303757002604,3.508686098573492e-06,18.0,52.55,1.9513309067639726,52.32,1.3401,1.5467,2.0143,0.6531,0.9365,0.9163,0
102864,npp,2288,778,1.63522696495056,-33.8562850952148,18.4803047180176,3670176,2292,563,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-16 23:03:46.497317,106.18446582931054,54.96715816802339,46.40532343020763,9.6169844282795e-19,5.0,-54.77,2.0682789409984763,-55.04,1.7281,1.9031,2.2792,0.5308,0.8807,0.868,0
102872,npp,1255,3782,3.13496327400208,-33.8540306091309,18.4822101593018,3670176,1256,3047,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-17 00:44:18.216687,-87.32676512863712,65.43629002021679,53.558722903421334,3.5066974627162216e-10,21.0,65.31,3.0,65.06,1.8723,2.5722,3.135,0.3927,1.1978,1.2312,0
102993,npp,469,3212,1.50198173522949,-33.85302734375,18.4779605865479,3670176,470,2555,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-18 00:25:20.752066,-84.56540689258793,52.607350920248464,44.64687239076611,2.569435710098359e-17,18.0,52.55,1.9513309067639726,52.32,1.3401,1.5467,2.0143,0.6531,0.9873,0.981,0
103230,npp,2049,2070,1.077384829521179,-33.8554344177246,18.4772090911865,3670176,2048,1635,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-19 23:47:34.715905,-78.00690876353627,2.0412123553678567,1.805346657529187,8.708630914515184e-29,12.0,2.1,1.0,1.42,0.8904,1.0102,1.1556,1.0,1.0774,1.0774,0
103349,npp,1342,1510,1.042995035648346,-33.8541641235352,18.4760265350342,3670176,1341,1133,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-20 23:28:44.367022,101.96345770318749,28.74939202963646,25.177069119312616,4.21525286608407e-33,9.0,-28.65,1.184412938166907,-29.03,1.0665,1.2043,1.3469,0.8388,0.874,0.8749,0
103586,npp,3067,427,2.60158061981201,-33.8522338867188,18.4773483276367,3670176,3066,246,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-22 22:51:16.131699,108.44122304978072,63.0845819914185,52.060638261283316,3.792702282407611e-32,3.0,-62.82,2.6065528283652384,-63.01,2.3017,2.6118,3.071,0.3868,1.0063,1.0062,0
103595,npp,1954,3402,2.66945314407349,-33.8530006408691,18.4758491516113,3670176,1957,2751,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-23 00:31:37.176044,-85.8094360911068,57.51374160304773,48.25358303403388,1.319705210171058e-32,19.0,57.43,2.2013981571160284,57.13,1.4576,1.7405,2.1694,0.5804,1.4322,1.5493,0
103831,npp,426,2258,1.26222145557404,-33.8538551330566,18.4831581115723,3670176,426,1814,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-24 23:53:47.602667,-78.14832034819015,12.903132862965382,11.391326815605677,2.6380094523978748e-30,13.0,12.92,1.015504800579495,12.3,0.9291,1.0347,1.2981,0.9763,1.2342,1.2323,0
104181,npp,1431,602,2.86230278015137,-33.8555526733398,18.4823188781738,3670176,1432,387,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-27 22:57:27.261066,107.64157226315182,59.31028908806227,49.51505794358552,5.948225940199967e-16,4.0,-59.09,2.253202848596432,-59.29,2.1766,2.4997,3.2729,0.4041,1.1711,1.1567,0
104190,npp,349,3590,2.85415744781494,-33.8542633056641,18.4765434265137,3670176,347,2913,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-28 00:37:51.864326,-86.00003822383,61.70766594268166,51.15328738237464,9.533361772108585e-24,20.0,61.61,2.5331140255951103,61.4,1.7954,2.2399,2.7323,0.451,1.2527,1.2872,0
104308,npp,2643,3019,2.74906849861145,-33.8555450439453,18.4821815490723,3670176,2644,2430,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-04-29 00:18:56.189889,-84.06023164892402,46.845248648505574,40.1836890409969,7.720754373697606e-18,17.0,46.79,1.646109783506203,46.41,1.3647,1.5495,2.0757,0.652,1.7389,1.7923,0
107762,npp,1319,83,3.05044078826904,-33.8544425964355,18.4772090911865,3670176,1320,36,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-14 22:38:34.375670,110.47295936473047,69.2999791170862,55.82237179916805,5.328905734592067e-15,1.0,-68.95,3.3985290935932855,-69.07,3.1551,3.6198,4.9744,0.2791,0.8426,0.8513,0
107774,npp,90,3014,1.12895691394806,-33.8536567687988,18.4773502349854,3670176,90,2426,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-15 00:18:42.966103,-83.2471831550431,46.67926680679682,40.049432433926576,1.099525093219223e-05,17.0,46.63,1.646109783506203,46.41,1.3647,1.5495,2.0757,0.652,0.7547,0.736,0
108474,npp,307,774,1.75897514820099,-33.8551063537598,18.4759521484375,3670176,309,558,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-18 23:03:25.225803,106.93194092292677,55.07058623771104,46.4749531303771,9.005445434467174e-30,5.0,-54.87,2.0682789409984763,-55.04,1.7281,1.9031,2.2792,0.5308,0.9405,0.9337,0
108486,npp,2344,3774,3.1563835144043,-33.8571815490723,18.4779205322266,3670176,2344,3042,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-19 00:43:55.168406,-87.29136062225463,65.30562817042785,53.470122146289455,3.763648541762637e-24,21.0,65.17,2.898275349237888,65.06,1.8723,2.5722,3.135,0.3927,1.2118,1.2396,0
108662,npp,1554,3205,6.00116109848022,-33.8525390625,18.4766941070557,3670176,1556,2551,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-20 00:24:57.726015,-84.7175122969088,52.42090973631294,44.50051997823288,1.5203216623758253e-29,18.0,52.35,1.847645286154319,52.32,1.3401,1.5467,2.0143,0.6531,3.4211,3.9195,0
108833,npp,791,2629,0.854235529899597,-33.8562965393066,18.4780216217041,3670176,791,2121,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-21 00:06:02.059946,-82.17362798609486,31.91833609617936,27.878804835325283,1.5250177080241907e-36,15.0,31.89,1.2365102219381485,31.76,1.033,1.1145,1.4077,0.9064,0.7997,0.7743,0
109001,npp,38,2064,1.42154538631439,-33.8554344177246,18.4828395843506,3670176,38,1629,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-21 23:47:09.954623,-66.42725321837368,1.7016929477073277,1.5049458427882583,1.0466305086905408e-33,12.0,1.76,1.0,1.42,0.8904,1.0102,1.1556,1.0,1.4215,1.4215,0
109884,npp,1483,2250,0.851387321949005,-33.8526649475098,18.4826183319092,3670176,1483,1806,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-26 23:53:21.099073,-78.95487707797393,12.468695031568972,11.007871035298589,1.4973447368872024e-21,13.0,12.47,1.015504800579495,12.3,0.9291,1.0347,1.2981,0.9763,0.8297,0.8312,0
110059,npp,748,1688,0.839509963989258,-33.8563423156738,18.4769668579102,3670176,747,1277,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-27 23:34:30.775437,100.41401309442855,19.774502628274494,17.409681978741975,6.184210590277881e-15,10.0,-19.69,1.0837787002826917,-19.79,0.9879,1.07,1.2607,0.9441,0.7976,0.7926,0
110231,npp,55,1134,1.1231996417045589,-33.8546981811523,18.4789962768555,3670176,55,834,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-28 23:15:44.010078,105.03709002261269,44.18113841153101,38.049488184854376,2.3421489884124918e-07,7.0,-44.03,1.5732132722552272,-44.07,1.404,1.5728,1.8625,0.6423,0.7244,0.7214,0
110415,npp,1378,3581,3.53095769882202,-33.8528861999512,18.4819183349609,3670176,1381,2906,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-05-30 00:37:25.407823,-86.556817542869,61.540730927422736,51.033498717817594,6.4550053460493025e-09,20.0,61.43,2.5331140255951103,61.4,1.7954,2.2399,2.7323,0.451,1.5199,1.5924,0
113976,npp,1230,1682,1.018311202526093,-33.856029510498,18.4827156066895,3670176,1230,1272,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-12 23:34:12.380920,100.77105275798205,20.08131760348161,17.67695613205646,2.4956137192453578e-08,10.0,-20.0,1.0837787002826917,-19.79,0.9879,1.07,1.2607,0.9441,0.9625,0.9614,0
114147,npp,536,1127,1.3505380153656,-33.8564682006836,18.4767532348633,3670176,536,829,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-13 23:15:25.623764,104.6139026341766,44.423550388536064,38.24390265510313,2.6135289181415028e-15,7.0,-44.27,1.5732132722552272,-44.07,1.404,1.5728,1.8625,0.6423,0.8689,0.8674,0
114394,npp,2304,73,5.65272045135498,-33.8578987121582,18.4814949035645,3670176,2309,31,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-15 22:37:59.233066,110.28127824281056,69.45830111360556,55.90427857653109,1.0643751865652399e-26,1.0,-69.1,3.5496478698597698,-69.07,3.1551,3.6198,4.9744,0.2791,1.5829,1.5775,0
114402,npp,1071,3001,1.54442310333252,-33.851806640625,18.4801197052002,3670176,1075,2417,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-16 00:18:07.824940,-82.93007884746338,46.259581569501044,39.71285642343935,1.294904267907308e-19,17.0,46.21,1.646109783506203,46.41,1.3647,1.5495,2.0757,0.652,1.0071,1.0069,0
114515,npp,315,2428,5.30179929733276,-33.8575210571289,18.4792079925537,3670176,314,1965,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-16 23:59:13.954280,-79.39161163332052,22.184584900746803,19.507416053924075,2.2559085262321515e-25,14.0,22.19,1.0837787002826917,22.51,0.9955,1.1159,1.3444,0.9053,4.8726,4.7998,0
114743,npp,1936,1309,1.046165764331818,-33.8532218933105,18.4797534942627,3670176,1938,986,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-18 23:21:33.325649,103.16867354057055,37.60782757155083,32.66198573330058,1.509548014134098e-33,8.0,-37.48,1.357151599901897,-37.2,1.2226,1.372,1.5376,0.7363,0.7701,0.7703,0
114856,npp,1260,762,1.53066194057465,-33.8546562194824,18.4823055267334,3670176,1259,545,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-19 23:02:48.352730,106.51201165509856,55.37928285700089,46.69923456669941,7.371282188514427e-35,5.0,-55.17,2.0682789409984763,-55.04,1.7281,1.9031,2.2792,0.5308,0.8301,0.8125,0
114864,npp,221,3760,1.83214712142944,-33.8532829284668,18.4774494171143,3670176,219,3033,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-20 00:43:18.295667,-87.0097761334187,65.0468598225306,53.305539132918234,5.3426866772205144e-33,21.0,64.91,2.898275349237888,65.06,1.8723,2.5722,3.135,0.3927,0.7549,0.7196,0
114970,npp,613,240,2.13687682151794,-33.8533782958984,18.4759044647217,3670176,615,122,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-20 22:44:06.933974,109.4789110392683,66.64595093514973,54.28182651201583,3.109115043841171e-32,2.0,-66.32,3.0,-66.22,2.5212,3.2695,4.9827,0.309,0.6327,0.6602,0
114977,npp,2501,3192,1.30661153793335,-33.8545227050781,18.4825820922852,3670176,2502,2542,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-21 00:24:20.862841,-84.43284175764073,52.04503434674916,44.21342464766536,7.80883747876961e-33,18.0,51.98,1.847645286154319,52.32,1.3401,1.5467,2.0143,0.6531,0.8802,0.8534,0
115221,npp,271,1491,1.54407787322998,-33.8531723022461,18.4811305999756,3670176,271,1118,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-23 23:27:42.199688,102.31227817507478,29.64988328139278,25.944432944936544,1.608211309247238e-24,9.0,-29.55,1.184412938166907,-29.03,1.0665,1.2043,1.3469,0.8388,1.2971,1.2952,0
115448,npp,2000,409,1.88660967350006,-33.854923248291,18.4774360656738,3670176,2005,234,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-25 22:50:12.237835,108.35847780976854,63.45595265633269,52.29250006637834,2.5467032894458908e-11,3.0,-63.18,2.7445598364131496,-63.01,2.3017,2.6118,3.071,0.3868,0.746,0.7297,0
115457,npp,864,3378,1.052744925022125,-33.8559112548828,18.475399017334,3670176,868,2728,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-26 00:30:31.505295,-84.96624773268199,56.942149889488974,47.83626779284509,1.4153018053982221e-19,19.0,56.85,2.1127631471468895,57.13,1.4576,1.7405,2.1694,0.5804,0.6846,0.611,0
115585,npp,92,2803,0.99621319770813,-33.8519744873047,18.4758377075195,3670176,92,2257,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-27 00:11:35.847814,-82.25377833183137,39.182566898360776,33.96969164584088,1.3572342817870558e-12,16.0,39.16,1.4276677814245327,39.57,1.2032,1.3284,1.5584,0.7604,0.7775,0.7576,0
115712,npp,2431,2236,0.929997682571411,-33.8572044372559,18.4804363250732,3670176,2431,1793,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-06-27 23:52:43.749386,-81.1229445205922,11.661070411496086,10.297205074749275,0.00010614468295418979,13.0,11.68,1.015504800579495,12.3,0.9291,1.0347,1.2981,0.9763,0.9071,0.908,0
120882,npp,2670,412,3.79478907585144,-33.8536987304688,18.4830913543701,3670176,2668,235,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-11 22:50:14.171711,108.42142212026367,63.3935396309786,52.25608953444416,1.7219458030618644e-10,3.0,-63.12,2.7445598364131496,-63.01,2.3017,2.6118,3.071,0.3868,1.4412,1.4677,0
121069,npp,775,2809,1.054041981697083,-33.8535118103027,18.4824848175049,3670176,775,2261,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-13 00:11:39.552271,-82.64685773731563,39.3944511267512,34.147088552134804,3.538724841272173e-08,16.0,39.38,1.4276677814245327,39.57,1.2032,1.3284,1.5584,0.7604,0.818,0.8015,0
121751,npp,1051,587,1.66221511363983,-33.8540344238281,18.4806289672852,3670176,1050,375,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-16 22:56:28.912174,107.31855748092259,59.67436392776569,49.766501584451035,3.261811394881586e-30,4.0,-59.42,2.3545700244418297,-59.29,2.1766,2.4997,3.2729,0.4041,0.6545,0.6717,0
121762,npp,3038,3574,1.72229623794556,-33.8572387695312,18.4825954437256,3670176,3035,2900,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-17 00:36:53.516110,-86.01994855372969,61.37606288694337,50.92947006712766,9.900332865899497e-25,20.0,61.28,2.5331140255951103,61.4,1.7954,2.2399,2.7323,0.451,0.8058,0.7767,0
121920,npp,426,71,5.42743349075317,-33.8530349731445,18.4821071624756,3670176,425,30,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-17 22:37:49.259696,110.46406021606985,69.48716934971145,55.929904491367296,8.256449336550486e-33,1.0,-69.13,3.5496478698597698,-69.07,3.1551,3.6198,4.9744,0.2791,1.5194,1.5146,0
121931,npp,2267,3002,1.028393864631653,-33.854923248291,18.4810543060303,3670176,2266,2417,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-18 00:17:57.850388,-83.17807086907806,46.27712310910696,39.732013122046126,1.711231198374723e-29,17.0,46.25,1.646109783506203,46.41,1.3647,1.5495,2.0757,0.652,0.6936,0.6705,0
122109,npp,1523,2429,1.113900184631348,-33.8563690185547,18.4770641326904,3670176,1523,1966,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-18 23:59:05.746766,-80.86317238956532,22.213815167813618,19.535076203036223,2.3444631258883974e-33,14.0,22.24,1.0837787002826917,22.51,0.9955,1.1159,1.3444,0.9053,1.0084,1.0084,0
122635,npp,2505,763,1.90309000015259,-33.8548927307129,18.480001449585,3670176,2505,546,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-21 23:02:43.681052,106.51334604075006,55.35669492098751,46.68924781402768,5.358880303346892e-27,5.0,-55.14,2.0682789409984763,-55.04,1.7281,1.9031,2.2792,0.5308,1.0102,1.0102,0
123001,npp,3006,2619,3.38522553443909,-33.8555641174316,18.4752235412598,3670176,3005,2114,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-24 00:05:22.298408,-81.15787495721331,31.44200044418038,27.475896897282098,5.74454563359351e-22,15.0,31.44,1.2365102219381485,31.76,1.033,1.1145,1.4077,0.9064,2.8466,3.0683,0
123541,npp,2987,3956,3.19380664825439,-33.8547019958496,18.4778919219971,3670176,2986,3146,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-07-27 00:49:33.717448,-87.87425056719407,68.39040035083882,55.31791408523905,2.8444469588803694e-09,22.0,68.25,3.3166247903554,68.27,2.1833,2.4845,3.4571,0.4066,1.224,1.2986,0
131343,npp,2922,2056,0.858151435852051,-33.8562545776367,18.4777545928955,3670176,2922,1622,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-09 23:46:31.238369,-64.1539785994904,1.225969261587597,1.0843368701938005,0.0003382188746727613,12.0,1.3,1.0,1.42,0.8904,1.0102,1.1556,1.0,0.8582,0.8582,0
131695,npp,1544,945,2.1098438501357997,-33.8541145324707,18.4763240814209,3670176,1544,700,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-11 23:08:57.715384,105.55330119269182,50.29993864092664,42.88406050881605,2.7589998868894913e-16,6.0,-50.11,1.7549928774784245,-49.99,1.65,1.8696,2.692,0.5403,1.1471,1.14,0
131707,npp,555,3958,7.6527624130249,-33.8538208007812,18.4769802093506,3670176,554,3147,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-12 00:49:32.995199,-87.80597967969534,68.41598426302207,55.3341524529059,2.453684510908164e-07,22.0,68.29,3.3166247903554,68.27,2.1833,2.4845,3.4571,0.4066,2.5685,3.1116,0
131877,npp,881,416,2.8995258808136,-33.8537979125977,18.4807224273682,3670176,885,238,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-12 22:50:16.291115,108.82845503247,63.3147202871192,52.209708422423546,5.604021311349211e-22,3.0,-63.04,2.7445598364131496,-63.01,2.3017,2.6118,3.071,0.3868,1.115,1.1215,0
131888,npp,2836,3389,2.54948329925537,-33.8532676696777,18.4785079956055,3670176,2838,2738,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-13 00:30:35.557660,-85.51649487384586,57.1861025301057,48.01937235616456,1.1946332042723486e-13,19.0,57.12,2.2013981571160284,57.13,1.4576,1.7405,2.1694,0.5804,1.3777,1.4797,0
132066,npp,2055,2814,1.32626140117645,-33.852725982666,18.4814968109131,3670176,2056,2266,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-14 00:11:39.897731,-82.40865068419765,39.57103245735969,34.29524560143907,1.1257832139328478e-19,16.0,39.57,1.4276677814245327,39.57,1.2032,1.3284,1.5584,0.7604,1.0087,1.0085,0
132775,npp,2335,590,2.90211534500122,-33.8551712036133,18.4827556610107,3670176,2340,378,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-17 22:56:27.510898,107.29830484481711,59.597720445569415,49.716086719995474,2.2436118672750883e-32,4.0,-59.36,2.3545700244418297,-59.29,2.1766,2.4997,3.2729,0.4041,1.1811,1.1728,0
132789,npp,1251,3579,2.05603778362274,-33.8553276062012,18.4810657501221,3670176,1253,2904,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-18 00:36:53.894554,-86.3429536700958,61.46877665101649,50.99487194099842,2.2335043951375975e-30,20.0,61.38,2.5331140255951103,61.4,1.7954,2.2399,2.7323,0.451,0.9376,0.9273,0
132955,npp,1707,73,3.03984212875366,-33.8508071899414,18.4767665863037,3670176,1706,31,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-18 22:37:47.865237,110.28624620374295,69.45774912128797,55.91630951123284,4.235666355909048e-29,1.0,-69.1,3.5496478698597698,-69.07,3.1551,3.6198,4.9744,0.2791,0.8468,0.8483,0
132969,npp,477,3006,1.5678026676178,-33.8568267822266,18.4795265197754,3670176,476,2421,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-19 00:17:56.456140,-83.27278470153385,46.40145384412612,39.83258985610099,1.1423860049087206e-29,17.0,46.38,1.646109783506203,46.41,1.3647,1.5495,2.0757,0.652,1.0213,1.0222,0
133333,npp,2064,1868,1.025525808334351,-33.8523635864258,18.4790706634521,3670176,2065,1443,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-20 23:40:12.248074,97.43074223732536,9.720091754753742,8.588234884116925,9.261384848029292e-24,11.0,-9.63,1.0,-9.34,0.8998,0.9895,1.1764,1.021,1.0463,1.047,0
133692,npp,703,765,1.56855475902557,-33.8525085449219,18.4764080047607,3670176,701,549,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-22 23:02:40.494598,106.3159592583149,55.30993577260227,46.65568164941176,1.9535779377101664e-11,5.0,-55.09,2.0682789409984763,-55.04,1.7281,1.9031,2.2792,0.5308,0.8484,0.8326,0
133702,npp,2739,3768,1.53333127498627,-33.8529853820801,18.4768009185791,3670176,2742,3038,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-23 00:43:12.215223,-87.39278526823902,65.17585496743935,53.39544955763492,3.150374957149507e-18,21.0,65.06,2.898275349237888,65.06,1.8723,2.5722,3.135,0.3927,0.6518,0.6022,0
133885,npp,1956,3199,1.36608052253723,-33.8542404174805,18.4802875518799,3670176,1957,2547,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-08-24 00:24:14.773789,-84.53935252347023,52.2271995027627,44.3580226305342,3.564432358640729e-12,18.0,52.18,1.847645286154319,52.32,1.3401,1.5467,2.0143,0.6531,0.9124,0.8922,0
136678,npp,1303,766,2.34964847564697,-33.8528938293457,18.4834575653076,3670176,1304,549,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-09-07 23:02:36.332156,106.74198502526211,55.28076179952154,46.63133213623057,8.508770732806567e-05,5.0,-55.07,2.0682789409984763,-55.04,1.7281,1.9031,2.2792,0.5308,1.2261,1.2472,0
137067,npp,1795,2621,1.21959543228149,-33.8550186157227,18.4763107299805,3670176,1796,2116,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-09-10 00:05:14.966827,-81.70029847739994,31.518233003153192,27.539509214382374,3.868582291810995e-08,15.0,31.53,1.2365102219381485,31.76,1.033,1.1145,1.4077,0.9064,1.0952,1.1054,0
137258,npp,1047,2056,1.28467607498169,-33.8581809997559,18.4818687438965,3670176,1046,1622,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-09-10 23:46:22.883214,-59.34816003251005,1.2348152856302408,1.092090528499109,4.216250650113321e-14,12.0,1.3,1.0,1.42,0.8904,1.0102,1.1556,1.0,1.2847,1.2847,0
137450,npp,341,1497,1.19577968120575,-33.8530464172363,18.4778785705566,3670176,342,1123,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-09-11 23:27:34.323402,103.12877468200858,29.37796768018459,25.713231848183842,1.0530292778775295e-19,9.0,-29.26,1.184412938166907,-29.03,1.0665,1.2043,1.3469,0.8388,1.003,1.003,0
137652,npp,1746,3956,3.21965360641479,-33.8552551269531,18.4812831878662,3670176,1749,3145,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-09-13 00:49:24.623794,-88.18990938771101,68.40280221387403,55.320093810898875,1.7386232285878267e-16,22.0,68.25,3.3166247903554,68.27,2.1833,2.4845,3.4571,0.4066,1.2318,1.3091,0
137828,npp,2085,416,3.39721131324768,-33.8576011657715,18.4805507659912,3670176,2086,238,196611,3866787,1083,zaf_cape_town_27_13,-33.85416667,18.47916667,27,13,zaf_cape_town,2012-09-13 22:50:06.153811,108.74735234406921,63.31884369245241,52.2060266704862,7.199002750183407e-28,3.0,-63.04,2.7445598364131496,-63.01,2.3017,2.6118,3.071,0.3868,1.2963,1.314,0
