lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.376,0.511,0.409
2,0.194,0.375,0.229
3,0.127,0.268,0.157
4,0.104,0.187,0.123
5,0.111,0.126,0.114
6,0.099,0.084,0.089
7,0.084,0.057,0.068
8,0.092,0.041,0.066
9,0.089,0.035,0.056
10,0.114,0.036,0.078
11,0.111,0.043,0.076
12,0.104,0.053,0.073
13,0.122,0.066,0.091
14,0.103,0.079,0.074
15,0.108,0.093,0.079
16,0.119,0.105,0.089
17,0.09,0.116,0.061
18,0.088,0.125,0.057
19,0.08,0.132,0.048
20,0.097,0.136,0.063
21,0.11,0.137,0.077
22,0.101,0.136,0.073
23,0.091,0.133,0.072
24,0.091,0.128,0.082
25,0.116,0.121,0.114
26,0.103,0.1,0.118
27,0.085,0.091,0.115
28,0.062,0.087,0.104
29,0.067,0.084,0.115
30,0.077,0.082,0.124
31,0.08,0.081,0.121
32,0.1,0.08,0.128
33,0.086,0.079,0.102
34,0.098,0.078,0.098
35,0.077,0.078,0.068
36,0.067,0.077,0.049
37,0.063,0.076,0.036
38,0.054,0.074,0.023
39,0.069,0.072,0.034
40,0.07,0.07,0.033
41,0.086,0.069,0.048
42,0.079,0.066,0.044
43,0.063,0.065,0.032
44,0.063,0.064,0.034
45,0.058,0.064,0.028
46,0.049,0.063,0.019
47,0.064,0.061,0.03
48,0.077,0.059,0.039
49,0.072,0.058,0.033
50,0.073,0.058,0.038
51,0.07,0.057,0.04
52,0.04,0.056,0.021
53,0.04,0.055,0.031
54,0.029,0.054,0.035
55,0.042,0.054,0.062
56,0.063,0.055,0.094
57,0.065,0.056,0.104
58,0.032,0.057,0.079
59,0.059,0.057,0.105
60,0.07,0.057,0.112
61,0.077,0.056,0.113
62,0.056,0.056,0.086
63,0.056,0.055,0.074
64,0.045,0.056,0.051
65,0.04,0.056,0.035
66,0.076,0.056,0.061
67,0.05,0.054,0.03
68,0.053,0.051,0.027
69,0.07,0.05,0.043
70,0.071,0.05,0.043
71,0.071,0.051,0.045
72,0.048,0.053,0.025
73,0.036,0.054,0.016
74,0.04,0.056,0.022
75,0.059,0.057,0.041
76,0.061,0.059,0.041
77,0.069,0.06,0.047
78,0.046,0.061,0.023
79,0.039,0.063,0.016
80,0.023,0.065,0.003
81,0.05,0.067,0.033
82,0.066,0.067,0.059
83,0.061,0.067,0.065
84,0.081,0.069,0.097
85,0.097,0.07,0.127
86,0.08,0.07,0.125
87,0.076,0.069,0.13
88,0.071,0.068,0.128
89,0.114,0.066,0.167
90,0.103,0.065,0.15
91,0.111,0.064,0.149
92,0.057,0.063,0.084
93,0.033,0.061,0.053
94,0.032,0.06,0.043
95,0.036,0.058,0.039
96,0.024,0.055,0.018
97,0.035,0.052,0.022
98,0.036,0.05,0.02
99,0.037,0.047,0.019
100,0.035,0.044,0.018
101,0.05,0.042,0.036
102,0.043,0.039,0.031
103,0.047,0.037,0.039
104,0.037,0.034,0.033
105,0.049,0.032,0.043
106,0.042,0.032,0.033
107,0.031,0.032,0.017
108,0.019,0.032,0.006
109,0.045,0.034,0.034
110,0.056,0.035,0.048
111,0.054,0.035,0.052
112,0.049,0.036,0.059
113,0.03,0.038,0.054
114,0.021,0.041,0.057
115,0.018,0.04,0.065
116,0.02,0.04,0.076
117,0.042,0.038,0.103
118,0.034,0.037,0.099
119,0.035,0.038,0.096
120,0.026,0.038,0.083
121,0.024,0.038,0.074
122,0.059,0.039,0.095
123,0.071,0.039,0.092
124,0.027,0.038,0.038
125,0.028,0.037,0.032
126,0.042,0.037,0.04
127,0.052,0.037,0.043
128,0.058,0.037,0.046
129,0.046,0.037,0.034
130,0.024,0.035,0.015
131,0.027,0.034,0.018
132,0.019,0.032,0.014
133,0.041,0.032,0.037
134,0.044,0.033,0.041
135,0.024,0.033,0.018
136,0.007,0.032,-0.002
137,0.02,0.031,0.007
138,0.04,0.028,0.028
139,0.038,0.027,0.028
140,0.012,0.027,0.009
141,0.029,0.027,0.033
142,0.025,0.028,0.04
143,0.019,0.029,0.045
144,0.025,0.029,0.064
145,0.026,0.029,0.077
146,0.05,0.031,0.107
147,0.052,0.032,0.112
148,0.041,0.033,0.103
149,0.022,0.032,0.081
150,0.011,0.031,0.062
151,0.028,0.032,0.067
152,0.036,0.031,0.065
153,0.045,0.03,0.065
154,0.059,0.029,0.07
155,0.029,0.028,0.033
156,0.013,0.028,0.011
157,0.017,0.028,0.01
158,0.028,0.029,0.016
159,0.025,0.029,0.015
160,0.038,0.028,0.027
161,0.056,0.028,0.046
162,0.023,0.03,0.016
163,0.006,0.031,0.002
164,0.008,0.031,0.006
165,0.015,0.032,0.01
166,0.02,0.032,0.01
167,0.033,0.032,0.024
168,0.041,0.032,0.035
169,0.023,0.033,0.02
170,0.028,0.033,0.03
171,0.054,0.034,0.064
172,0.044,0.033,0.067
173,0.062,0.031,0.093
174,0.049,0.029,0.092
175,0.031,0.028,0.085
176,0.041,0.027,0.101
177,0.018,0.026,0.083
178,0.013,0.026,0.077
179,0.026,0.026,0.086
180,0.021,0.023,0.073
181,0.012,0.021,0.053
182,0.014,0.02,0.041
183,0.026,0.019,0.041
184,-0.004,0.017,0.005
185,-0.011,0.015,-0.009
186,0.003,0.013,-0.0
187,0.018,0.011,0.009
188,0.008,0.009,0.0
189,0.018,0.008,0.01
190,0.025,0.009,0.019
191,0.018,0.01,0.014
192,0.008,0.011,0.003
193,0.001,0.012,-0.003
194,0.022,0.013,0.017
195,0.023,0.014,0.016
196,0.031,0.016,0.022
197,0.025,0.016,0.019
198,-0.0,0.017,-0.003
199,0.013,0.018,0.015
200,0.011,0.017,0.021
201,-0.007,0.016,0.009
202,-0.001,0.016,0.026
203,0.03,0.016,0.069
204,0.033,0.018,0.084
205,0.03,0.018,0.087
206,0.019,0.018,0.08
207,0.029,0.018,0.092
208,0.028,0.016,0.088
209,0.008,0.014,0.062
210,0.012,0.013,0.055
211,0.006,0.013,0.04
212,0.015,0.014,0.038
213,-0.002,0.014,0.011
214,-0.006,0.015,-0.003
215,0.016,0.015,0.011
216,0.025,0.015,0.015
217,0.008,0.016,-0.005
218,0.024,0.018,0.011
219,0.033,0.02,0.022
220,0.024,0.021,0.017
221,0.026,0.021,0.021
222,0.008,0.021,0.003
223,0.033,0.02,0.028
224,0.033,0.022,0.024
225,0.009,0.023,-0.003
226,-0.008,0.024,-0.018
227,0.01,0.026,0.002
228,0.022,0.028,0.017
229,0.049,0.028,0.046
230,0.04,0.029,0.046
231,0.064,0.03,0.077
232,0.056,0.031,0.078
233,0.027,0.032,0.062
234,0.024,0.032,0.071
235,0.013,0.032,0.068
236,0.022,0.031,0.077
237,0.032,0.032,0.086
238,0.027,0.032,0.078
239,0.03,0.032,0.072
240,0.017,0.033,0.048
241,0.005,0.034,0.024
242,0.04,0.033,0.044
243,0.052,0.033,0.046
244,0.049,0.032,0.034
245,0.046,0.031,0.027
246,0.044,0.031,0.023
247,0.018,0.03,-0.003
248,0.016,0.031,-0.004
249,0.03,0.029,0.011
250,0.049,0.028,0.03
251,0.03,0.028,0.012
252,0.033,0.029,0.015
253,0.032,0.031,0.013
254,0.017,0.032,-0.001
255,0.01,0.033,-0.01
256,0.032,0.034,0.013
257,0.034,0.034,0.019
258,0.032,0.033,0.021
259,0.05,0.034,0.043
260,0.034,0.035,0.037
261,0.015,0.036,0.029
262,0.039,0.037,0.064
263,0.041,0.038,0.076
264,0.032,0.039,0.075
265,0.056,0.04,0.102
266,0.061,0.042,0.109
267,0.041,0.043,0.089
268,0.042,0.044,0.082
269,0.037,0.044,0.068
270,0.036,0.044,0.057
271,0.044,0.043,0.056
272,0.061,0.042,0.059
273,0.067,0.043,0.056
274,0.034,0.043,0.018
275,0.031,0.044,0.01
276,0.041,0.042,0.015
277,0.039,0.042,0.013
278,0.044,0.041,0.021
279,0.049,0.04,0.029
280,0.04,0.041,0.02
281,0.027,0.044,0.008
282,0.04,0.045,0.021
283,0.033,0.047,0.013
284,0.045,0.048,0.022
285,0.058,0.047,0.036
286,0.035,0.046,0.018
287,0.036,0.046,0.025
288,0.056,0.048,0.047
289,0.045,0.051,0.045
290,0.064,0.053,0.069
291,0.069,0.055,0.083
292,0.056,0.055,0.081
293,0.064,0.056,0.097
294,0.064,0.058,0.106
295,0.062,0.06,0.109
296,0.048,0.061,0.097
297,0.057,0.061,0.102
298,0.075,0.06,0.11
299,0.045,0.058,0.067
300,0.072,0.057,0.078
301,0.042,0.055,0.039
302,0.052,0.053,0.038
303,0.034,0.051,0.013
304,0.022,0.048,-0.005
305,0.045,0.046,0.015
306,0.07,0.043,0.036
307,0.062,0.041,0.031
308,0.081,0.039,0.052
309,0.078,0.038,0.051
310,0.024,0.037,0.0
311,0.006,0.035,-0.015
312,-0.011,0.034,-0.03
313,0.015,0.035,-0.007
314,0.04,0.034,0.014
315,0.039,0.036,0.013
316,0.034,0.037,0.011
317,0.003,0.036,-0.014
318,0.023,0.036,0.011
319,0.04,0.036,0.035
320,0.056,0.036,0.061
321,0.042,0.036,0.06
322,0.053,0.038,0.08
323,0.052,0.04,0.086
324,0.048,0.041,0.087
325,0.059,0.042,0.1
326,0.041,0.041,0.082
327,0.034,0.041,0.068
328,0.05,0.041,0.073
329,0.038,0.042,0.051
330,0.051,0.044,0.05
331,0.036,0.045,0.023
332,0.038,0.046,0.017
333,0.028,0.046,0.002
334,0.05,0.044,0.018
335,0.034,0.042,-0.001
336,0.041,0.041,0.006
337,0.027,0.04,-0.003
338,0.037,0.041,0.007
339,0.035,0.041,0.005
340,0.061,0.04,0.031
341,0.077,0.04,0.045
342,0.047,0.041,0.015
343,0.028,0.042,-0.001
344,0.036,0.043,0.007
345,0.023,0.044,-0.002
346,0.025,0.045,0.002
347,0.042,0.046,0.022
348,0.058,0.047,0.044
349,0.073,0.047,0.065
350,0.072,0.049,0.074
351,0.05,0.049,0.065
352,0.042,0.049,0.07
353,0.03,0.049,0.069
354,0.032,0.049,0.076
355,0.052,0.05,0.095
356,0.052,0.049,0.09
357,0.068,0.05,0.095
358,0.045,0.051,0.059
359,0.054,0.053,0.053
360,0.054,0.053,0.042
361,0.052,0.054,0.032
362,0.056,0.054,0.03
363,0.054,0.054,0.022
364,0.056,0.056,0.022
365,0.033,0.056,-0.001
366,0.053,0.056,0.021
367,0.066,0.054,0.035
368,0.058,0.051,0.03
369,0.05,0.051,0.021
370,0.044,0.051,0.016
371,0.044,0.05,0.016
372,0.065,0.05,0.034
373,0.051,0.049,0.018
374,0.047,0.048,0.016
375,0.074,0.047,0.043
376,0.057,0.045,0.032
377,0.051,0.044,0.033
378,0.032,0.042,0.022
379,0.034,0.041,0.035
380,0.035,0.04,0.051
381,0.014,0.039,0.042
382,0.023,0.038,0.059
383,0.039,0.038,0.079
384,0.054,0.038,0.094
385,0.052,0.038,0.089
386,0.032,0.039,0.064
387,0.031,0.04,0.052
388,0.034,0.041,0.045
389,0.059,0.042,0.054
390,0.057,0.044,0.037
391,0.063,0.045,0.035
392,0.04,0.047,0.007
393,0.021,0.049,-0.015
394,0.052,0.05,0.012
395,0.063,0.051,0.023
396,0.042,0.051,0.01
397,0.059,0.05,0.028
398,0.038,0.049,0.009
399,0.038,0.046,0.011
400,0.052,0.041,0.023
