lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.292,0.461,0.299
2,0.111,0.317,0.118
3,0.077,0.204,0.081
4,0.038,0.12,0.04
5,0.045,0.058,0.044
6,0.017,0.016,0.016
7,0.022,-0.011,0.019
8,0.023,-0.025,0.016
9,0.034,-0.029,0.025
10,0.071,-0.026,0.061
11,0.056,-0.017,0.047
12,0.027,-0.005,0.018
13,0.035,0.008,0.027
14,0.069,0.022,0.059
15,0.06,0.035,0.05
16,0.055,0.047,0.045
17,0.036,0.057,0.028
18,0.032,0.064,0.024
19,0.036,0.068,0.027
20,0.027,0.07,0.019
21,0.037,0.069,0.03
22,0.01,0.065,0.006
23,0.023,0.058,0.02
24,0.02,0.05,0.019
25,0.014,0.04,0.015
26,-0.006,0.017,-0.001
27,0.002,0.009,0.012
28,-0.003,0.006,0.01
29,0.003,0.004,0.018
30,0.001,0.003,0.016
31,-0.007,0.002,0.004
32,-0.041,0.003,-0.032
33,-0.021,0.003,-0.016
34,0.003,0.004,0.004
35,0.021,0.005,0.02
36,0.013,0.004,0.011
37,0.018,0.004,0.015
38,0.008,0.006,0.003
39,0.002,0.007,-0.006
40,0.044,0.009,0.036
41,0.041,0.01,0.032
42,0.018,0.011,0.01
43,0.02,0.012,0.012
44,0.037,0.013,0.029
45,0.024,0.015,0.018
46,-0.009,0.016,-0.013
47,-0.01,0.016,-0.014
48,0.009,0.017,0.004
49,0.008,0.018,0.003
50,-0.006,0.019,-0.012
51,0.013,0.019,0.009
52,-0.003,0.018,-0.004
53,-0.006,0.018,-0.005
54,0.027,0.017,0.028
55,0.017,0.017,0.02
56,0.039,0.016,0.045
57,0.039,0.016,0.048
58,0.043,0.018,0.054
59,0.038,0.02,0.05
60,0.025,0.022,0.036
61,0.02,0.021,0.03
62,0.002,0.02,0.01
63,0.019,0.019,0.024
64,0.007,0.019,0.009
65,0.041,0.019,0.04
66,0.018,0.017,0.014
67,0.005,0.015,-0.002
68,0.002,0.014,-0.007
69,0.007,0.012,-0.0
70,0.019,0.01,0.012
71,0.016,0.008,0.011
72,-0.003,0.008,-0.007
73,0.002,0.011,-0.004
74,0.018,0.011,0.012
75,0.028,0.011,0.023
76,0.018,0.012,0.014
77,0.002,0.012,-0.002
78,-0.006,0.013,-0.011
79,0.0,0.015,-0.005
80,0.004,0.016,-0.0
81,-0.007,0.018,-0.01
82,-0.0,0.02,-0.002
83,0.04,0.021,0.041
84,0.045,0.022,0.048
85,0.066,0.022,0.072
86,0.034,0.023,0.045
87,0.022,0.025,0.036
88,0.021,0.025,0.035
89,0.054,0.025,0.069
90,0.04,0.025,0.054
91,0.03,0.023,0.041
92,0.001,0.022,0.008
93,0.016,0.021,0.021
94,0.001,0.021,0.003
95,-0.012,0.021,-0.011
96,-0.023,0.019,-0.025
97,0.009,0.018,0.004
98,0.051,0.016,0.044
99,0.029,0.014,0.022
100,0.023,0.012,0.018
101,0.029,0.009,0.024
102,0.016,0.008,0.012
103,0.001,0.007,-0.003
104,0.011,0.006,0.008
105,-0.009,0.005,-0.011
106,0.002,0.004,-0.001
107,0.009,0.006,0.006
108,-0.012,0.007,-0.016
109,0.008,0.008,0.003
110,-0.007,0.009,-0.011
111,0.019,0.009,0.018
112,0.04,0.009,0.041
113,0.003,0.009,0.005
114,0.011,0.009,0.016
115,-0.003,0.008,0.005
116,-0.011,0.007,-0.0
117,-0.008,0.005,0.005
118,0.009,0.004,0.023
119,0.013,0.003,0.027
120,0.016,0.003,0.028
121,0.023,0.004,0.033
122,0.028,0.006,0.035
123,0.011,0.009,0.014
124,-0.002,0.009,-0.002
125,-0.006,0.009,-0.008
126,-0.017,0.009,-0.022
127,0.013,0.009,0.006
128,0.018,0.009,0.01
129,0.013,0.008,0.007
130,-0.002,0.007,-0.007
131,-0.018,0.007,-0.022
132,0.01,0.006,0.005
133,-0.003,0.005,-0.009
134,0.0,0.006,-0.004
135,0.018,0.007,0.014
136,0.026,0.006,0.023
137,0.03,0.005,0.025
138,0.005,0.005,0.001
139,0.005,0.004,0.0
140,0.027,0.004,0.024
141,0.019,0.005,0.018
142,0.007,0.007,0.008
143,-0.016,0.009,-0.013
144,-0.009,0.01,-0.002
145,-0.021,0.011,-0.01
146,-0.001,0.011,0.012
147,-0.011,0.011,0.004
148,0.02,0.011,0.034
149,0.013,0.01,0.027
150,0.006,0.01,0.017
151,0.012,0.009,0.019
152,0.041,0.009,0.045
153,0.022,0.008,0.024
154,0.025,0.008,0.025
155,0.002,0.006,0.001
156,0.016,0.005,0.012
157,-0.008,0.004,-0.013
158,-0.001,0.003,-0.007
159,0.033,0.004,0.029
160,0.04,0.004,0.036
161,-0.032,0.005,-0.035
162,-0.012,0.005,-0.014
163,0.002,0.004,-0.001
164,-0.032,0.004,-0.035
165,-0.008,0.003,-0.012
166,-0.01,0.002,-0.014
167,-0.01,-0.001,-0.013
168,0.001,-0.002,-0.003
169,0.022,-0.003,0.021
170,0.0,-0.002,0.001
171,-0.014,-0.002,-0.01
172,-0.005,-0.002,0.001
173,0.022,-0.003,0.03
174,0.018,-0.005,0.028
175,0.003,-0.005,0.016
176,-0.017,-0.004,-0.002
177,-0.001,-0.003,0.015
178,0.01,-0.003,0.025
179,0.019,-0.003,0.032
180,0.009,-0.003,0.019
181,-0.016,-0.004,-0.01
182,-0.035,-0.003,-0.032
183,-0.024,-0.002,-0.023
184,-0.019,-0.002,-0.021
185,-0.017,-0.003,-0.02
186,0.005,-0.005,0.002
187,0.007,-0.005,0.003
188,-0.004,-0.004,-0.007
189,-0.009,-0.004,-0.012
190,0.003,-0.003,-0.0
191,-0.006,-0.003,-0.008
192,-0.012,-0.003,-0.014
193,-0.014,-0.002,-0.017
194,0.008,-0.002,0.006
195,0.03,-0.003,0.028
196,0.033,-0.003,0.03
197,0.013,-0.004,0.009
198,-0.025,-0.004,-0.029
199,-0.039,-0.005,-0.042
200,-0.005,-0.007,-0.005
201,-0.019,-0.009,-0.017
202,-0.01,-0.01,-0.005
203,0.009,-0.011,0.017
204,-0.005,-0.011,0.007
205,-0.014,-0.013,-0.0
206,-0.029,-0.014,-0.015
207,-0.01,-0.015,0.005
208,-0.001,-0.016,0.012
209,-0.033,-0.015,-0.022
210,-0.028,-0.014,-0.02
211,-0.016,-0.014,-0.01
212,-0.037,-0.014,-0.032
213,-0.014,-0.014,-0.012
214,-0.006,-0.013,-0.007
215,-0.002,-0.012,-0.005
216,-0.021,-0.011,-0.026
217,-0.007,-0.009,-0.013
218,0.001,-0.006,-0.004
219,0.011,-0.003,0.006
220,0.002,-0.001,-0.002
221,0.011,-0.001,0.007
222,-0.002,-0.002,-0.005
223,0.005,-0.002,0.002
224,0.003,-0.001,0.0
225,0.012,0.0,0.008
226,-0.014,0.0,-0.019
227,-0.019,0.001,-0.024
228,-0.017,0.002,-0.02
229,0.002,0.002,0.0
230,0.015,0.002,0.015
231,0.004,0.003,0.006
232,0.004,0.004,0.008
233,-0.009,0.005,-0.001
234,0.011,0.004,0.021
235,0.034,0.004,0.046
236,-0.004,0.005,0.009
237,-0.008,0.006,0.005
238,-0.004,0.007,0.007
239,0.002,0.006,0.01
240,-0.012,0.005,-0.007
241,0.004,0.002,0.007
242,-0.01,0.002,-0.01
243,0.02,0.001,0.017
244,0.027,0.001,0.022
245,0.033,0.001,0.028
246,0.019,0.002,0.014
247,-0.017,0.003,-0.021
248,0.005,0.004,0.002
249,0.014,0.005,0.011
250,0.004,0.004,0.001
251,-0.01,0.003,-0.013
252,-0.034,0.003,-0.035
253,-0.013,0.003,-0.015
254,0.001,0.003,-0.001
255,-0.019,0.002,-0.022
256,-0.008,0.001,-0.011
257,0.001,-0.0,-0.003
258,0.006,-0.002,0.004
259,-0.006,-0.002,-0.005
260,0.006,-0.003,0.008
261,0.012,-0.004,0.017
262,0.038,-0.004,0.045
263,0.042,-0.005,0.052
264,0.02,-0.005,0.032
265,0.004,-0.006,0.017
266,-0.027,-0.006,-0.011
267,-0.025,-0.005,-0.01
268,-0.037,-0.005,-0.026
269,-0.043,-0.005,-0.035
270,-0.043,-0.006,-0.038
271,-0.021,-0.007,-0.02
272,-0.005,-0.008,-0.005
273,0.011,-0.007,0.008
274,0.004,-0.008,-0.001
275,-0.003,-0.009,-0.009
276,-0.01,-0.009,-0.016
277,-0.002,-0.009,-0.008
278,0.027,-0.008,0.022
279,0.003,-0.007,-0.001
280,-0.006,-0.005,-0.01
281,0.014,-0.004,0.008
282,-0.004,-0.001,-0.008
283,-0.035,0.002,-0.039
284,-0.015,0.004,-0.02
285,-0.004,0.007,-0.01
286,0.024,0.01,0.018
287,0.014,0.013,0.01
288,0.006,0.013,0.003
289,0.017,0.013,0.015
290,0.015,0.013,0.013
291,0.009,0.012,0.011
292,0.033,0.012,0.038
293,0.006,0.012,0.013
294,0.019,0.014,0.031
295,0.014,0.015,0.027
296,0.01,0.017,0.022
297,0.025,0.02,0.036
298,0.034,0.022,0.041
299,0.003,0.022,0.005
300,0.029,0.022,0.026
301,0.034,0.022,0.029
302,0.037,0.023,0.03
303,-0.004,0.024,-0.012
304,0.013,0.023,0.004
305,0.035,0.023,0.024
306,0.007,0.022,-0.002
307,0.017,0.022,0.009
308,0.035,0.022,0.028
309,0.014,0.024,0.006
310,0.026,0.025,0.018
311,0.021,0.024,0.013
312,0.044,0.023,0.036
313,0.013,0.021,0.007
314,0.028,0.021,0.021
315,0.035,0.019,0.027
316,0.01,0.017,0.001
317,-0.004,0.016,-0.011
318,0.009,0.015,0.004
319,0.021,0.015,0.019
320,0.005,0.015,0.004
321,0.01,0.014,0.012
322,0.032,0.013,0.039
323,0.044,0.012,0.052
324,0.003,0.01,0.014
325,0.008,0.009,0.019
326,0.002,0.007,0.012
327,-0.012,0.006,-0.005
328,0.0,0.004,0.004
329,0.002,0.003,0.004
330,-0.005,0.003,-0.005
331,-0.023,0.001,-0.026
332,-0.009,0.0,-0.014
333,0.012,0.0,0.005
334,0.036,0.0,0.026
335,0.033,0.003,0.024
336,0.01,0.004,0.003
337,0.003,0.005,-0.003
338,0.001,0.007,-0.004
339,0.02,0.008,0.014
340,-0.015,0.01,-0.019
341,-0.024,0.01,-0.029
342,-0.03,0.011,-0.035
343,0.024,0.012,0.019
344,0.023,0.013,0.017
345,0.022,0.015,0.017
346,0.017,0.016,0.013
347,0.028,0.018,0.025
348,0.037,0.018,0.036
349,0.035,0.017,0.035
350,0.004,0.018,0.006
351,0.02,0.018,0.026
352,0.027,0.019,0.036
353,0.036,0.019,0.048
354,0.031,0.02,0.044
355,0.037,0.02,0.049
356,0.02,0.021,0.03
357,-0.025,0.021,-0.017
358,-0.012,0.022,-0.01
359,-0.003,0.021,-0.004
360,0.029,0.019,0.025
361,0.006,0.017,0.0
362,0.014,0.015,0.006
363,0.037,0.014,0.029
364,0.013,0.012,0.005
365,0.03,0.009,0.022
366,0.034,0.009,0.028
367,0.022,0.008,0.018
368,-0.003,0.01,-0.007
369,0.002,0.009,-0.003
370,0.021,0.009,0.015
371,-0.002,0.009,-0.007
372,0.02,0.009,0.015
373,-0.002,0.008,-0.008
374,-0.03,0.008,-0.036
375,0.009,0.007,0.002
376,0.001,0.007,-0.005
377,0.003,0.006,-0.0
378,-0.011,0.006,-0.013
379,0.012,0.006,0.012
380,0.023,0.005,0.027
381,0.022,0.005,0.028
382,0.008,0.004,0.018
383,0.015,0.004,0.025
384,-0.005,0.003,0.007
385,0.009,0.002,0.02
386,-0.007,0.002,0.001
387,-0.012,0.001,-0.008
388,0.018,0.001,0.019
389,-0.005,0.0,-0.008
390,-0.015,-0.0,-0.02
391,0.013,-0.0,0.005
392,-0.014,-0.001,-0.024
393,0.016,-0.001,0.005
394,-0.001,-0.001,-0.011
395,0.001,-0.0,-0.007
396,-0.004,0.001,-0.009
397,-0.002,0.002,-0.007
398,-0.002,0.003,-0.008
399,0.012,0.005,0.005
400,0.009,0.008,0.002
