lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.548,0.581,0.596
2,0.258,0.423,0.329
3,0.148,0.296,0.216
4,0.118,0.197,0.167
5,0.114,0.12,0.138
6,0.079,0.064,0.082
7,0.059,0.024,0.046
8,0.036,-0.002,0.011
9,0.021,-0.017,-0.015
10,0.034,-0.023,-0.013
11,0.03,-0.022,-0.024
12,0.033,-0.016,-0.027
13,0.042,-0.006,-0.024
14,0.032,0.005,-0.035
15,0.034,0.018,-0.035
16,0.053,0.031,-0.015
17,0.065,0.044,-0.0
18,0.028,0.055,-0.028
19,-0.003,0.064,-0.048
20,0.016,0.071,-0.024
21,0.043,0.076,0.011
22,0.029,0.079,0.015
23,0.013,0.079,0.023
24,0.009,0.078,0.044
25,0.035,0.075,0.09
26,0.066,0.061,0.137
27,0.101,0.054,0.185
28,0.096,0.051,0.193
29,0.072,0.051,0.177
30,0.065,0.05,0.173
31,0.078,0.048,0.18
32,0.055,0.046,0.142
33,0.037,0.043,0.102
34,0.017,0.041,0.062
35,0.007,0.038,0.033
36,0.012,0.033,0.016
37,0.017,0.029,-0.001
38,0.02,0.024,-0.015
39,0.027,0.019,-0.017
40,0.003,0.015,-0.046
41,0.007,0.012,-0.046
42,0.007,0.009,-0.051
43,0.03,0.005,-0.035
44,0.027,0.003,-0.038
45,0.007,0.005,-0.056
46,0.015,0.007,-0.047
47,0.006,0.008,-0.05
48,-0.009,0.01,-0.058
49,-0.003,0.013,-0.044
50,0.002,0.018,-0.031
51,0.003,0.022,-0.019
52,0.004,0.025,-0.002
53,-0.001,0.026,0.014
54,0.008,0.027,0.047
55,0.04,0.029,0.099
56,0.048,0.03,0.123
57,0.05,0.031,0.143
58,0.066,0.032,0.166
59,0.079,0.032,0.182
60,0.074,0.033,0.177
61,0.058,0.034,0.147
62,0.048,0.035,0.117
63,0.028,0.035,0.079
64,0.016,0.034,0.045
65,-0.0,0.031,0.008
66,0.003,0.029,-0.008
67,-0.001,0.027,-0.028
68,-0.016,0.024,-0.05
69,-0.009,0.019,-0.051
70,0.012,0.015,-0.038
71,0.02,0.011,-0.038
72,0.032,0.007,-0.032
73,0.027,0.003,-0.039
74,0.031,0.001,-0.036
75,0.04,-0.001,-0.028
76,0.031,-0.0,-0.034
77,0.009,0.002,-0.049
78,-0.002,0.006,-0.053
79,-0.02,0.011,-0.062
80,-0.01,0.017,-0.041
81,-0.001,0.023,-0.017
82,0.015,0.029,0.017
83,0.006,0.036,0.027
84,-0.002,0.041,0.038
85,0.019,0.043,0.072
86,0.041,0.045,0.111
87,0.058,0.046,0.139
88,0.064,0.046,0.148
89,0.069,0.046,0.15
90,0.059,0.046,0.132
91,0.085,0.045,0.142
92,0.086,0.044,0.125
93,0.073,0.044,0.096
94,0.062,0.043,0.068
95,0.063,0.043,0.05
96,0.059,0.041,0.033
97,0.04,0.038,0.007
98,0.023,0.033,-0.017
99,-0.003,0.029,-0.047
100,-0.025,0.023,-0.074
101,-0.018,0.018,-0.073
102,-0.007,0.012,-0.067
103,-0.002,0.008,-0.063
104,-0.011,0.004,-0.072
105,-0.014,0.001,-0.073
106,-0.013,-0.001,-0.069
107,0.007,-0.003,-0.044
108,0.028,-0.005,-0.018
109,0.023,-0.005,-0.013
110,0.004,-0.005,-0.018
111,-0.006,-0.004,-0.012
112,0.0,-0.003,0.009
113,0.006,-0.001,0.033
114,-0.009,0.0,0.038
115,-0.002,0.002,0.055
116,-0.009,0.005,0.061
117,-0.001,0.007,0.077
118,0.011,0.008,0.091
119,0.021,0.008,0.096
120,0.03,0.008,0.09
121,0.029,0.007,0.075
122,0.016,0.006,0.045
123,-0.003,0.003,0.01
124,-0.018,0.0,-0.019
125,-0.019,-0.003,-0.032
126,-0.023,-0.004,-0.046
127,-0.015,-0.005,-0.048
128,-0.008,-0.007,-0.051
129,-0.007,-0.009,-0.056
130,-0.002,-0.011,-0.057
131,-0.014,-0.012,-0.074
132,0.004,-0.014,-0.058
133,-0.004,-0.015,-0.066
134,-0.006,-0.017,-0.069
135,-0.015,-0.018,-0.077
136,-0.015,-0.018,-0.072
137,-0.022,-0.018,-0.072
138,-0.033,-0.019,-0.074
139,-0.038,-0.019,-0.068
140,-0.032,-0.018,-0.049
141,-0.021,-0.017,-0.022
142,-0.01,-0.015,0.005
143,-0.009,-0.013,0.021
144,-0.02,-0.012,0.03
145,-0.025,-0.011,0.04
146,-0.008,-0.011,0.06
147,0.001,-0.011,0.068
148,0.006,-0.013,0.073
149,-0.019,-0.015,0.045
150,-0.021,-0.016,0.032
151,-0.008,-0.016,0.031
152,-0.003,-0.016,0.023
153,0.002,-0.016,0.015
154,0.007,-0.016,0.005
155,-0.005,-0.016,-0.018
156,-0.022,-0.016,-0.044
157,-0.038,-0.016,-0.067
158,-0.033,-0.016,-0.072
159,-0.031,-0.017,-0.078
160,-0.022,-0.017,-0.075
161,-0.021,-0.017,-0.076
162,-0.023,-0.018,-0.079
163,-0.033,-0.019,-0.091
164,-0.028,-0.02,-0.09
165,-0.024,-0.02,-0.083
166,-0.021,-0.02,-0.073
167,-0.022,-0.019,-0.064
168,-0.015,-0.019,-0.048
169,-0.005,-0.019,-0.029
170,0.003,-0.018,-0.012
171,0.007,-0.017,0.005
172,0.009,-0.016,0.023
173,-0.01,-0.015,0.025
174,-0.023,-0.014,0.025
175,-0.022,-0.013,0.034
176,-0.024,-0.011,0.039
177,-0.021,-0.01,0.043
178,-0.018,-0.01,0.042
179,-0.02,-0.01,0.036
180,-0.017,-0.011,0.032
181,-0.021,-0.011,0.016
182,-0.017,-0.012,0.004
183,-0.021,-0.012,-0.013
184,-0.022,-0.012,-0.026
185,0.007,-0.013,-0.014
186,0.013,-0.014,-0.02
187,0.005,-0.015,-0.04
188,-0.014,-0.016,-0.064
189,-0.022,-0.017,-0.075
190,-0.018,-0.017,-0.074
191,-0.018,-0.017,-0.077
192,-0.015,-0.017,-0.074
193,-0.015,-0.019,-0.075
194,-0.021,-0.021,-0.078
195,-0.023,-0.022,-0.075
196,-0.029,-0.023,-0.073
197,-0.032,-0.024,-0.068
198,-0.027,-0.026,-0.053
199,-0.021,-0.026,-0.036
200,-0.015,-0.025,-0.019
201,-0.019,-0.023,-0.012
202,-0.021,-0.021,0.002
203,-0.028,-0.018,0.012
204,-0.031,-0.015,0.02
205,-0.022,-0.012,0.033
206,-0.009,-0.009,0.048
207,-0.016,-0.006,0.05
208,-0.023,-0.002,0.047
209,0.005,0.002,0.06
210,0.005,0.005,0.049
211,0.003,0.008,0.037
212,-0.0,0.009,0.023
213,-0.004,0.009,0.002
214,0.019,0.009,0.007
215,0.039,0.009,0.009
216,0.059,0.008,0.017
217,0.051,0.006,0.001
218,0.014,0.005,-0.038
219,0.006,0.003,-0.047
220,0.001,0.001,-0.053
221,0.001,-0.002,-0.054
222,-0.019,-0.004,-0.072
223,-0.022,-0.006,-0.075
224,-0.034,-0.008,-0.081
225,-0.035,-0.01,-0.076
226,-0.023,-0.011,-0.06
227,-0.014,-0.011,-0.045
228,-0.016,-0.012,-0.038
229,-0.024,-0.011,-0.032
230,-0.021,-0.011,-0.016
231,-0.016,-0.01,0.003
232,-0.027,-0.01,0.005
233,-0.019,-0.009,0.022
234,0.003,-0.007,0.049
235,0.003,-0.006,0.059
236,0.016,-0.006,0.075
237,0.024,-0.004,0.085
238,0.014,-0.002,0.077
239,0.013,0.001,0.074
240,0.013,0.003,0.061
241,0.004,0.004,0.036
242,-0.002,0.003,0.015
243,0.012,0.001,0.011
244,0.015,-0.001,-0.002
245,0.008,-0.002,-0.024
246,-0.009,-0.004,-0.049
247,-0.016,-0.005,-0.061
248,-0.023,-0.005,-0.07
249,-0.028,-0.005,-0.077
250,-0.033,-0.006,-0.082
251,-0.02,-0.006,-0.073
252,-0.013,-0.006,-0.068
253,-0.009,-0.007,-0.063
254,-0.003,-0.007,-0.055
255,0.003,-0.006,-0.046
256,0.004,-0.005,-0.039
257,0.005,-0.004,-0.031
258,0.01,-0.001,-0.017
259,0.009,0.001,-0.008
260,0.005,0.002,0.002
261,-0.006,0.005,0.009
262,-0.005,0.008,0.028
263,0.009,0.009,0.054
264,0.03,0.011,0.085
265,0.029,0.013,0.093
266,0.033,0.015,0.105
267,0.026,0.016,0.101
268,0.011,0.018,0.082
269,-0.007,0.02,0.055
270,-0.015,0.019,0.035
271,-0.001,0.017,0.029
272,0.009,0.015,0.018
273,0.037,0.013,0.024
274,0.028,0.011,0.004
275,0.001,0.009,-0.028
276,0.012,0.008,-0.028
277,0.027,0.006,-0.021
278,0.01,0.005,-0.04
279,-0.002,0.005,-0.052
280,0.004,0.004,-0.046
281,0.011,0.003,-0.04
282,0.016,0.002,-0.039
283,0.01,0.001,-0.042
284,-0.006,-0.0,-0.051
285,-0.022,-0.002,-0.057
286,-0.012,-0.003,-0.04
287,-0.007,-0.004,-0.032
288,-0.016,-0.004,-0.027
289,-0.025,-0.004,-0.017
290,-0.019,-0.005,0.006
291,-0.013,-0.007,0.025
292,-0.01,-0.008,0.038
293,0.006,-0.009,0.066
294,0.025,-0.009,0.093
295,0.02,-0.009,0.093
296,0.008,-0.006,0.085
297,-0.005,-0.004,0.075
298,0.01,-0.001,0.085
299,-0.009,-0.0,0.055
300,-0.023,0.0,0.026
301,-0.018,0.002,0.015
302,-0.021,0.002,-0.005
303,-0.011,0.001,-0.013
304,0.001,0.001,-0.014
305,0.002,0.001,-0.02
306,0.002,0.001,-0.029
307,0.016,0.001,-0.023
308,0.016,0.0,-0.027
309,0.011,-0.001,-0.035
310,0.002,-0.001,-0.045
311,0.006,-0.0,-0.043
312,0.008,0.001,-0.044
313,0.021,0.002,-0.032
314,0.023,0.003,-0.027
315,0.011,0.005,-0.031
316,-0.021,0.007,-0.049
317,-0.023,0.009,-0.039
318,-0.015,0.011,-0.02
319,-0.006,0.013,0.001
320,-0.01,0.014,0.014
321,-0.001,0.015,0.043
322,0.018,0.015,0.077
323,0.028,0.016,0.099
324,0.03,0.016,0.113
325,0.041,0.016,0.128
326,0.041,0.016,0.121
327,0.023,0.016,0.097
328,0.026,0.016,0.09
329,0.034,0.016,0.083
330,0.016,0.015,0.048
331,0.007,0.014,0.019
332,0.013,0.013,0.007
333,0.01,0.011,-0.008
334,-0.002,0.009,-0.025
335,0.004,0.007,-0.027
336,0.001,0.006,-0.036
337,-0.002,0.005,-0.044
338,0.007,0.005,-0.039
339,0.01,0.004,-0.038
340,0.01,0.003,-0.038
341,-0.007,0.002,-0.053
342,-0.006,0.004,-0.052
343,-0.001,0.006,-0.045
344,-0.001,0.009,-0.04
345,-0.005,0.012,-0.037
346,0.006,0.015,-0.017
347,0.004,0.017,-0.006
348,0.011,0.019,0.016
349,0.034,0.021,0.053
350,0.042,0.024,0.073
351,0.031,0.026,0.074
352,0.035,0.028,0.092
353,0.048,0.03,0.115
354,0.042,0.031,0.116
355,0.053,0.032,0.126
356,0.053,0.034,0.123
357,0.055,0.035,0.115
358,0.031,0.035,0.074
359,0.015,0.034,0.043
360,0.018,0.033,0.031
361,0.007,0.03,0.007
362,0.021,0.027,0.006
363,0.016,0.024,-0.009
364,0.01,0.021,-0.022
365,0.006,0.017,-0.034
366,0.002,0.014,-0.045
367,0.012,0.012,-0.04
368,0.034,0.011,-0.022
369,0.033,0.01,-0.023
370,0.039,0.009,-0.017
371,0.038,0.009,-0.018
372,0.012,0.01,-0.038
373,-0.009,0.012,-0.055
374,-0.007,0.014,-0.046
375,-0.002,0.015,-0.032
376,-0.003,0.017,-0.021
377,-0.0,0.019,-0.005
378,-0.005,0.02,0.008
379,-0.004,0.022,0.026
380,0.007,0.023,0.053
381,0.034,0.023,0.089
382,0.041,0.023,0.107
383,0.052,0.023,0.123
384,0.061,0.023,0.135
385,0.046,0.021,0.121
386,0.023,0.02,0.087
387,0.009,0.018,0.065
388,0.015,0.015,0.056
389,0.012,0.012,0.033
390,-0.005,0.009,0.001
391,-0.005,0.006,-0.011
392,-0.004,0.003,-0.017
393,0.001,0.001,-0.02
394,-0.002,-0.001,-0.032
395,-0.01,-0.002,-0.047
396,-0.007,-0.001,-0.051
397,-0.001,0.001,-0.049
398,0.019,0.005,-0.033
399,0.028,0.012,-0.027
400,0.008,0.021,-0.044
