gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3775,1.12253874540329,-33.9750099182129,18.397798538208,3670176,696,3043,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-01 00:44:26.440821,-87.2161763105425,65.27238199194818,53.45666583507156,1.5821914705588512e-13,21.0,65.19,2.898275349237888,64.97,0.9496,1.0995,1.4646,0.6265,0.6968,0.7033,0
101006,npp,2984,3206,1.059282124042511,-33.9753608703613,18.401460647583,3670176,2984,2551,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-02 00:25:28.979048,-84.3210803875266,52.40571503418717,44.494409084484865,3.6502340747107885e-06,18.0,52.38,1.847645286154319,52.04,0.7981,0.8784,1.0145,0.7842,0.7867,0.8307,0
102864,npp,2309,774,0.832548201084137,-33.9790306091309,18.3996639251709,3670176,2310,558,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-16 23:03:50.055871,106.92082159893731,55.025926417118036,46.44844941951243,9.584845161283323e-19,5.0,-54.87,2.0682789409984763,-55.14,0.9801,1.3473,1.6348,0.5113,0.44,0.4257,0
102984,npp,1668,251,1.47094142436981,-33.9750862121582,18.40452003479,3670176,1670,129,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-17 22:45:08.604662,109.54889545903663,66.37965514201,54.132039086498104,2.6379893283514063e-24,2.0,-66.13,3.0,-66.3,1.456,1.6102,2.0018,0.4278,0.6424,0.6293,0
102993,npp,488,3206,0.838585495948792,-33.9722023010254,18.3984203338623,3670176,488,2551,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-18 00:25:22.531347,-84.49196500217158,52.40939052705723,44.49720198887578,2.493196552832486e-17,18.0,52.38,1.847645286154319,52.04,0.7981,0.8784,1.0145,0.7842,0.6673,0.6576,0
103112,npp,2801,2631,0.735048770904541,-33.9732894897461,18.4026412963867,3670176,2802,2122,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-19 00:06:28.625815,-82.20083834664435,31.950952361254096,27.90909513818009,1.2683542334783499e-23,15.0,31.98,1.2365102219381485,31.51,0.6918,0.7807,0.9645,0.8823,0.6519,0.6485,0
103230,npp,2068,2065,0.639564573764801,-33.9725646972656,18.4020099639893,3670176,2068,1630,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-19 23:47:36.495142,-75.81268284991619,1.7494842547762588,1.5473453762142124,8.777245318245418e-29,12.0,1.82,1.0,1.25,0.5795,0.6888,0.8056,1.0,0.6396,0.6396,0
103349,npp,1362,1506,0.657566785812378,-33.9734535217285,18.3984661102295,3670176,1363,1130,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-20 23:28:47.925531,102.78648465083971,28.926018715270583,25.328331671989666,4.3136062179325114e-33,9.0,-28.84,1.184412938166907,-29.4,0.705,0.8314,1.227,0.8286,0.5421,0.5448,0
103713,npp,1188,2822,1.0182105898857121,-33.9723434448242,18.402250289917,3670176,1189,2273,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-24 00:12:43.277428,-83.06860723152109,39.86255581757686,34.53545398854832,3.682775140240681e-32,16.0,39.87,1.4276677814245327,39.42,0.7365,0.8176,0.9884,0.8425,0.8294,0.8579,0
103949,npp,2802,1691,1.7168036699295,-33.9744110107422,18.3993015289307,3670176,2802,1280,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-25 23:35:00.822952,101.9307680508465,19.588046169994247,17.24904083054333,6.063018795519821e-27,10.0,-19.52,1.0442604737599883,-20.05,0.6465,0.7502,0.9578,0.9182,1.6145,1.5764,0
104181,npp,1451,597,1.045845150947571,-33.9734001159668,18.3973865509033,3670176,1450,384,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-27 22:57:29.040301,107.61821660423354,59.39100805342351,49.57106994865779,6.302230252677474e-16,4.0,-59.2,2.3545700244418297,-59.4,1.2432,1.515,1.9586,0.4547,0.4896,0.4755,0
104299,npp,803,81,0.678200662136078,-33.9728240966797,18.4018974304199,3670176,806,35,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-04-28 22:38:49.379000,110.60425532505046,69.28089728523652,55.815745301516756,7.3470319132871145e-09,1.0,-68.98,3.3985290935932855,-69.125,1.3858,1.7217,2.239,0.4001,0.3818,0.2713,0
107762,npp,1340,79,1.12730979919434,-33.9786682128906,18.4004287719727,3670176,1338,34,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-14 22:38:36.154946,110.45071587889655,69.3211403209585,55.83404616860472,5.172087841546677e-15,1.0,-69.01,3.5496478698597698,-69.125,1.3858,1.7217,2.239,0.4001,0.5214,0.451,0
107774,npp,109,3009,0.832742214202881,-33.9736633300781,18.4030017852783,3670176,108,2422,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-15 00:18:44.745339,-83.15467448567438,46.476281432695664,39.88835342302047,1.020674321765674e-05,17.0,46.47,1.646109783506203,46.25,0.7702,0.8772,1.1254,0.7852,0.6618,0.6539,0
108121,npp,1701,1872,1.26681780815125,-33.9789886474609,18.4015140533447,3670176,1701,1446,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-16 23:41:00.534334,100.45506075278892,9.439473664465874,8.340062844648036,1.185088513369708e-19,11.0,-9.4,1.0,-9.69,0.6551,0.7448,0.9085,0.9248,1.2108,1.1716,0
108474,npp,327,770,1.065975069999695,-33.9758491516113,18.4019012451172,3670176,327,553,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-18 23:03:27.005085,106.89159269748188,55.13559115000468,46.52266073432874,9.020764312549026e-30,5.0,-54.97,2.0682789409984763,-55.14,0.9801,1.3473,1.6348,0.5113,0.5528,0.545,0
108486,npp,2363,3768,1.010972738265991,-33.9776992797852,18.3973789215088,3670176,2362,3038,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-19 00:43:56.947686,-86.9498799584086,65.15219135926452,53.3746556774019,3.6073264942673514e-24,21.0,65.06,2.898275349237888,64.97,0.9496,1.0995,1.4646,0.6265,0.6583,0.6334,0
108650,npp,2739,248,1.53737449645996,-33.9747505187988,18.4027614593506,3670176,2742,127,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-19 22:44:45.576670,109.65394456403052,66.45474018691904,54.16908584011567,6.210529661370154e-33,2.0,-66.18,3.0,-66.3,1.456,1.6102,2.0018,0.4278,0.6646,0.6577,0
108662,npp,1573,3200,1.035255134105682,-33.973014831543,18.4029273986816,3670176,1574,2547,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-20 00:24:59.505296,-84.64173590985807,52.24216579834578,44.36515955688027,1.495476470019198e-29,18.0,52.21,1.847645286154319,52.04,0.7981,0.8784,1.0145,0.7842,0.7737,0.8119,0
109174,npp,2420,1500,1.5098465681076,-33.9762573242188,18.3972835540771,3670176,2420,1125,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-22 23:28:23.182937,103.51371567317166,29.203548970851383,25.563414948678627,2.199817275079386e-32,9.0,-29.12,1.184412938166907,-29.4,0.705,0.8314,1.227,0.8286,1.2617,1.251,0
109350,npp,1737,948,0.908637166023254,-33.9748802185059,18.3987255096436,3670176,1737,702,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-23 23:09:36.387560,105.70169369111007,50.16709644704076,42.775939517222525,1.0104493194788391e-29,6.0,-50.02,1.7549928774784245,-50.14,0.9935,1.2191,1.6298,0.565,0.5119,0.5134,0
109884,npp,1503,2244,0.5503399074077611,-33.9765701293945,18.3978328704834,3670176,1503,1801,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-26 23:53:22.878309,-75.90823873251998,12.115089188278521,10.696746151056464,1.6232654839410032e-21,13.0,12.13,1.015504800579495,11.97,0.5957,0.6986,0.7886,0.986,0.5428,0.5426,0
110059,npp,767,1683,0.560640186071396,-33.9723320007324,18.3999843597412,3670176,767,1273,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-27 23:34:32.554674,100.30904344406757,20.01861552766763,17.622531773311206,6.677127528842798e-15,10.0,-19.95,1.0837787002826917,-20.05,0.6465,0.7502,0.9578,0.9182,0.5139,0.5148,0
110231,npp,75,1129,0.738043785095215,-33.9753532409668,18.3992118835449,3670176,74,831,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-05-28 23:15:45.789359,104.40584840395191,44.3317985843945,38.17074519529596,2.517741245740085e-07,7.0,-44.2,1.5732132722552272,-44.27,0.9968,1.1487,1.529,0.5997,0.4278,0.4426,0
114147,npp,556,1123,0.724075615406036,-33.9785575866699,18.4031448364258,3670176,555,826,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-13 23:15:27.403002,104.53319218607461,44.529534871756404,38.32905934656402,2.4561066493849553e-15,7.0,-44.41,1.5732132722552272,-44.27,0.9968,1.1487,1.529,0.5997,0.4189,0.4342,0
114402,npp,1091,2996,0.917945683002472,-33.9731216430664,18.4000473022461,3670176,1093,2413,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-16 00:18:11.383503,-83.86036795260779,46.062651745838195,39.55611830595875,1.2103758442593543e-19,17.0,46.04,1.5732132722552272,46.25,0.7702,0.8772,1.1254,0.7852,0.7147,0.7208,0
114743,npp,1957,1305,0.5302914083004,-33.9777870178223,18.3993244171143,3670176,1957,981,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-18 23:21:36.884160,103.7072792416144,37.75140714270003,32.78138012444064,1.5195356074800094e-33,8.0,-37.64,1.357151599901897,-37.4,0.7893,0.9277,1.2308,0.7425,0.396,0.3937,0
114856,npp,1280,757,0.680043816566467,-33.9738006591797,18.4010353088379,3670176,1284,541,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-19 23:02:50.132003,106.47629978972778,55.46661310604487,46.76312162307094,7.570480736409128e-35,5.0,-55.3,2.0682789409984763,-55.14,0.9801,1.3473,1.6348,0.5113,0.3662,0.3477,0
114970,npp,633,236,0.805759251117706,-33.9732284545898,18.4038867950439,3670176,633,120,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-20 22:44:08.713255,109.47134925139801,66.66929699637032,54.29576855750886,3.2506469191501466e-32,2.0,-66.4,3.0,-66.3,1.456,1.6102,2.0018,0.4278,0.4207,0.3447,0
114977,npp,2520,3186,0.677451550960541,-33.9741973876953,18.4015846252441,3670176,2520,2539,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-21 00:24:22.642123,-84.35223759049421,51.83996139166306,44.057585588592225,7.982133518622594e-33,18.0,51.81,1.847645286154319,52.04,0.7981,0.8784,1.0145,0.7842,0.5801,0.5313,0
115332,npp,2678,935,0.970943868160248,-33.9746284484863,18.4005699157715,3670176,2679,693,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-24 23:08:58.995706,105.63943560939856,50.567412058398155,43.08352945891688,1.817542948210698e-18,6.0,-50.41,1.7549928774784245,-50.14,0.9935,1.2191,1.6298,0.565,0.5474,0.5486,0
115448,npp,2021,405,1.2475358247757,-33.9741821289062,18.3974781036377,3670176,2023,231,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-25 22:50:15.796399,108.6470831471487,63.49723682284009,52.31906484157878,2.7947144196177266e-11,3.0,-63.25,2.7445598364131496,-63.12,1.3648,1.5436,1.8908,0.4463,0.581,0.5567,0
115712,npp,2451,2231,0.558473527431488,-33.9774322509766,18.3989028930664,3670176,2451,1789,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-06-27 23:52:47.307949,-85.7291775646119,11.446267167013,10.108074445137097,0.00011438231574815126,13.0,11.4,1.015504800579495,11.97,0.5957,0.6986,0.7886,0.986,0.5508,0.5506,0
120719,npp,263,937,1.54305350780487,-33.9760932922363,18.3987655639648,3670176,263,695,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-10 23:08:59.160798,105.9744865899541,50.50129981188265,43.03539355930679,0.0003038436536775464,6.0,-50.35,1.7549928774784245,-50.14,0.9935,1.2191,1.6298,0.565,0.8734,0.8719,0
120882,npp,2692,408,1.33214199542999,-33.9796028137207,18.4001140594482,3670176,2694,232,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-11 22:50:17.730274,108.67654123011175,63.43585940071357,52.28336674868159,1.5663237367813616e-10,3.0,-63.2,2.7445598364131496,-63.12,1.3648,1.5436,1.8908,0.4463,0.6118,0.5945,0
121069,npp,794,2803,2.37967395782471,-33.9719848632812,18.4027709960938,3670176,794,2256,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-13 00:11:41.331552,-82.53898467426208,39.13817726063007,33.93527649005921,3.1865045915457604e-08,16.0,39.16,1.4276677814245327,39.42,0.7365,0.8176,0.9884,0.8425,1.783,2.005,0
121410,npp,2423,1674,1.113232135772705,-33.9738121032715,18.3971900939941,3670176,2423,1266,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-14 23:34:00.671107,101.3916341687602,20.502831052309613,18.045808690324616,4.644786048764737e-21,10.0,-20.42,1.0837787002826917,-20.05,0.6465,0.7502,0.9578,0.9182,1.0238,1.0222,0
121585,npp,1725,1120,1.33487522602081,-33.9729423522949,18.4021091461182,3670176,1724,824,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-15 23:15:13.900777,104.23672495031077,44.64479641804496,38.426125917289795,2.8665096360805784e-26,7.0,-44.51,1.5732132722552272,-44.27,0.9968,1.1487,1.529,0.5997,0.8072,0.8005,0
121751,npp,1071,582,1.090188026428223,-33.9723052978516,18.4002113342285,3670176,1076,371,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-16 22:56:30.691455,107.2985042331474,59.74189079468889,49.81310352536867,3.224334992925858e-30,4.0,-59.54,2.3545700244418297,-59.4,1.2432,1.515,1.9586,0.4547,0.5084,0.4957,0
121762,npp,3057,3569,0.551847517490387,-33.9716987609863,18.4022541046143,3670176,3061,2896,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-17 00:36:57.074621,-86.64725055214105,61.23470859972603,50.83418221128476,9.406588402176245e-25,20.0,61.18,2.5331140255951103,61.28,0.8848,1.1253,1.3925,0.6121,0.4625,0.3378,0
121920,npp,447,66,0.741094529628754,-33.975456237793,18.3988952636719,3670176,453,29,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-17 22:37:51.038978,110.44524261690898,69.52051553419948,55.94827039302179,8.382168644272377e-33,1.0,-69.21,3.5496478698597698,-69.125,1.3858,1.7217,2.239,0.4001,0.4126,0.2965,0
121931,npp,2286,2996,0.675637006759644,-33.9752082824707,18.398889541626,3670176,2285,2413,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-18 00:17:59.629625,-83.07070526876907,46.0413995578713,39.54443864387297,1.6755473085270236e-29,17.0,46.04,1.5732132722552272,46.25,0.7702,0.8772,1.1254,0.7852,0.5607,0.5305,0
122109,npp,1542,2424,0.720245957374573,-33.9747886657715,18.4023265838623,3670176,1542,1962,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-18 23:59:07.526047,-80.67135223811464,21.934522131173477,19.292339051224232,2.36957339669588e-33,14.0,21.98,1.0837787002826917,22.165,0.667,0.7561,0.8501,0.911,0.6557,0.6561,0
122454,npp,133,1306,1.5196008682251,-33.9747352600098,18.399507522583,3670176,134,982,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-20 23:21:30.443227,104.07237990473512,37.7162637179331,32.75637404084176,1.1363312513343777e-30,8.0,-37.6,1.357151599901897,-37.4,0.7893,0.9277,1.2308,0.7425,1.1249,1.1283,0
122635,npp,2525,758,1.124277412891388,-33.9735984802246,18.3969841003418,3670176,2524,542,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-21 23:02:45.460290,106.47867665034474,55.44985120839299,46.75743605519754,5.8402393063248075e-27,5.0,-55.27,2.0682789409984763,-55.14,0.9801,1.3473,1.6348,0.5113,0.581,0.5748,0
122651,npp,1503,3759,1.04850310087204,-33.9770469665527,18.3988494873047,3670176,1500,3032,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-22 00:43:15.402244,-86.92357660907835,64.96861421555148,53.26498484107656,1.6000964947347253e-29,21.0,64.89,2.898275349237888,64.97,0.9496,1.0995,1.4646,0.6265,0.6713,0.6569,0
123001,npp,3026,2615,1.22988188266754,-33.9784545898438,18.4026527404785,3670176,3026,2111,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-24 00:05:25.856920,-81.82658197160838,31.22009052130947,27.287045771717857,6.393806659855638e-22,15.0,31.26,1.2365102219381485,31.51,0.6918,0.7807,0.9645,0.8823,1.0521,1.0851,0
123183,npp,2298,2049,0.544632762670517,-33.9735679626465,18.4013576507568,3670176,2298,1615,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-07-24 23:46:33.750872,-44.201418459454885,0.9025497884801063,0.7982757405876691,1.2517847610531269e-15,12.0,0.91,1.0,1.25,0.5795,0.6888,0.8056,1.0,0.5446,0.5446,0
131343,npp,2941,2051,0.5508118569850919,-33.973819732666,18.4030818939209,3670176,2941,1617,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-09 23:46:33.017649,-56.66761808135401,0.9587344470786416,0.8479794102203381,0.0003277081563162893,12.0,1.02,1.0,1.25,0.5795,0.6888,0.8056,1.0,0.5508,0.5508,0
131877,npp,901,411,2.22585964202881,-33.9713745117188,18.4015045166016,3670176,903,235,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-12 22:50:18.070389,108.81897120477602,63.36548428968391,52.24252200932933,5.279104369257448e-22,3.0,-63.14,2.7445598364131496,-63.12,1.3648,1.5436,1.8908,0.4463,0.9374,0.9933,0
131888,npp,2855,3383,1.0722560286521912,-33.9733467102051,18.3977127075195,3670176,2856,2732,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-13 00:30:37.336941,-85.4481778576467,57.00520378220088,47.88951108097377,1.0815111547526629e-13,19.0,56.97,2.1127631471468895,57.02,0.8257,1.0023,1.2823,0.6873,0.7219,0.7369,0
132066,npp,2075,2808,0.756857097148895,-33.9780616760254,18.4016590118408,3670176,2074,2260,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-14 00:11:41.677013,-82.2256791652115,39.3199887373962,34.08789915379964,1.0478597110496498e-19,16.0,39.34,1.4276677814245327,39.42,0.7365,0.8176,0.9884,0.8425,0.6463,0.6377,0
132596,npp,3012,1124,3.51124310493469,-33.9719734191895,18.4016075134277,3670176,3014,827,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-16 23:15:14.273370,105.14491929020942,44.50082015077391,38.31252635851046,8.876246835691282e-32,7.0,-44.37,1.5732132722552272,-44.27,0.9968,1.1487,1.529,0.5997,2.1906,2.1056,0
132775,npp,2356,586,0.998099625110626,-33.9748573303223,18.3992576599121,3670176,2358,374,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-17 22:56:31.069409,107.95723126011693,59.65106997585437,49.75285608158333,2.372624640039751e-32,4.0,-59.45,2.3545700244418297,-59.4,1.2432,1.515,1.9586,0.4547,0.4693,0.4538,0
132789,npp,1270,3573,1.0419934391975398,-33.9757270812988,18.4018363952637,3670176,1271,2899,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-18 00:36:55.673835,-86.28439128339488,61.31098944316291,50.88872569777568,2.2876025972177928e-30,20.0,61.26,2.5331140255951103,61.28,0.8848,1.1253,1.3925,0.6121,0.656,0.6378,0
132955,npp,1728,69,1.49524629116058,-33.9756355285645,18.3992652893066,3670176,1733,30,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-18 22:37:49.644519,110.26185016502866,69.47949782050003,55.9282601219015,4.610227744023777e-29,1.0,-69.16,3.5496478698597698,-69.125,1.3858,1.7217,2.239,0.4001,0.625,0.5982,0
133511,npp,1390,1308,1.30928575992584,-33.9740905761719,18.396390914917,3670176,1389,984,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-21 23:21:27.259786,103.43792817594058,37.629498076505044,32.68471604162798,3.2649142850233413e-18,8.0,-37.52,1.357151599901897,-37.4,0.7893,0.9277,1.2308,0.7425,0.97,0.9721,0
133692,npp,724,762,0.983557522296906,-33.9765968322754,18.4036331176758,3670176,726,545,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-22 23:02:44.053153,107.04455011815185,55.34298936576122,46.679781388048156,2.212117590259024e-11,5.0,-55.17,2.0682789409984763,-55.14,0.9801,1.3473,1.6348,0.5113,0.513,0.5029,0
133702,npp,2758,3763,1.20130622386932,-33.9738159179688,18.4027271270752,3670176,2759,3034,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-23 00:43:13.994504,-87.05379912104877,65.03569018985338,53.307972533141275,3.57707919667188e-18,21.0,64.97,2.898275349237888,64.97,0.9496,1.0995,1.4646,0.6265,0.724,0.7526,0
133873,npp,86,239,1.15373003482819,-33.972728729248,18.3993854522705,3670176,87,122,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-23 22:44:02.625107,109.5544233735652,66.60703987394807,54.2674173224154,0.00018671512983293778,2.0,-66.34,3.0,-66.3,1.456,1.6102,2.0018,0.4278,0.5367,0.4936,0
133885,npp,1975,3193,0.870254218578339,-33.9739799499512,18.3985080718994,3670176,1976,2543,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-08-24 00:24:16.553070,-84.45852810811081,52.02014968658201,44.2009074359426,4.079830357827963e-12,18.0,52.01,1.847645286154319,52.04,0.7981,0.8784,1.0145,0.7842,0.6844,0.6825,0
136867,npp,684,239,1.67861759662628,-33.9750900268555,18.3968467712402,3670176,682,122,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-08 22:43:56.692761,109.35954802580771,66.61994159089889,54.27124091074727,3.7771532935581e-11,2.0,-66.34,3.0,-66.3,1.456,1.6102,2.0018,0.4278,0.7116,0.7181,0
137258,npp,1066,2050,0.707081854343414,-33.9743118286133,18.3993148803711,3670176,1066,1616,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-10 23:46:24.662495,-49.560437527439774,0.9263681579159927,0.819299936805982,3.845774775440561e-14,12.0,0.96,1.0,1.25,0.5795,0.6888,0.8056,1.0,0.7071,0.7071,0
137450,npp,361,1492,0.798672676086426,-33.9753227233887,18.3981952667236,3670176,361,1119,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-11 23:27:36.102675,102.95361801654339,29.583132349550805,25.88864526140845,9.921407563220381e-20,9.0,-29.5,1.184412938166907,-29.4,0.705,0.8314,1.227,0.8286,0.6612,0.6618,0
137652,npp,1765,3950,2.0284777879715,-33.9767303466797,18.3982105255127,3670176,1767,3142,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-13 00:49:26.403031,-88.14026388390022,68.26518683419506,55.24109077552988,1.6211157493266342e-16,22.0,68.16,3.3166247903554,68.19,0.8554,1.2089,1.5363,0.5698,0.936,1.1559,0
138030,npp,202,2806,0.772338926792145,-33.9742050170898,18.4018726348877,3670176,202,2259,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-15 00:11:31.554490,-82.35615214615737,39.24112140843222,34.01917817059209,4.952867047489751e-26,16.0,39.27,1.4276677814245327,39.42,0.7365,0.8176,0.9884,0.8425,0.6572,0.6507,0
138218,npp,2533,2238,0.557213693857193,-33.9747085571289,18.4004936218262,3670176,2533,1795,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-15 23:52:39.464709,-79.55664804445178,11.732626238446038,10.3604174859954,2.3131146707738103e-29,13.0,11.8,1.015504800579495,11.97,0.5957,0.6986,0.7886,0.986,0.5496,0.5494,0
138414,npp,1818,1677,0.909804940223694,-33.9733505249023,18.4035110473633,3670176,1818,1268,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-16 23:33:49.152300,101.62960450253865,20.341621292194265,17.904502335088814,4.25219086531479e-28,10.0,-20.26,1.0837787002826917,-20.05,0.6465,0.7502,0.9578,0.9182,0.8361,0.8354,0
138815,npp,2456,3569,1.97845220565796,-33.9752197265625,18.4024143218994,3670176,2456,2896,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-19 00:36:43.804210,-86.12786700155024,61.23863785255211,50.83323165410076,2.351712712957785e-23,20.0,61.18,2.5331140255951103,61.28,0.8848,1.1253,1.3925,0.6121,1.0256,1.2111,0
139000,npp,2897,69,1.56902635097504,-33.9730644226074,18.3971633911133,3670176,2901,30,196611,3866787,3616,zaf_cape_town_8_42,-33.975,18.4,8,42,zaf_cape_town,2012-09-19 22:37:39.565122,110.71510408876384,69.48826337001165,55.92451242462303,1.7918517396502705e-14,1.0,-69.16,3.5496478698597698,-69.125,1.3858,1.7217,2.239,0.4001,0.6458,0.6278,0
