lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.519,0.581,0.661
2,0.277,0.428,0.453
3,0.18,0.302,0.34
4,0.133,0.2,0.246
5,0.088,0.12,0.144
6,0.037,0.059,0.046
7,0.031,0.013,-0.004
8,0.024,-0.019,-0.043
9,0.024,-0.04,-0.075
10,0.026,-0.052,-0.097
11,0.02,-0.055,-0.114
12,0.004,-0.053,-0.127
13,0.002,-0.046,-0.132
14,0.0,-0.035,-0.137
15,-0.007,-0.022,-0.142
16,-0.014,-0.008,-0.149
17,-0.025,0.007,-0.158
18,-0.011,0.021,-0.145
19,0.003,0.035,-0.122
20,0.002,0.048,-0.105
21,0.004,0.059,-0.08
22,0.029,0.069,-0.026
23,0.047,0.076,0.035
24,0.03,0.082,0.079
25,0.025,0.085,0.134
26,0.043,0.076,0.216
27,0.104,0.073,0.332
28,0.105,0.073,0.387
29,0.078,0.074,0.382
30,0.118,0.075,0.406
31,0.169,0.074,0.42
32,0.16,0.073,0.344
33,0.1,0.073,0.223
34,0.064,0.072,0.132
35,0.04,0.066,0.064
36,0.029,0.059,0.004
37,0.007,0.051,-0.056
38,0.002,0.043,-0.091
39,0.017,0.034,-0.102
40,0.009,0.026,-0.124
41,0.003,0.019,-0.14
42,0.006,0.013,-0.142
43,-0.01,0.009,-0.15
44,-0.001,0.006,-0.146
45,0.006,0.004,-0.143
46,0.017,0.004,-0.135
47,0.026,0.005,-0.129
48,0.013,0.007,-0.134
49,0.01,0.009,-0.123
50,0.032,0.013,-0.082
51,0.003,0.018,-0.071
52,-0.009,0.024,-0.046
53,-0.007,0.029,0.003
54,0.023,0.034,0.089
55,0.043,0.039,0.174
56,0.031,0.044,0.222
57,0.033,0.045,0.276
58,0.093,0.043,0.368
59,0.139,0.042,0.416
60,0.071,0.041,0.338
61,0.053,0.041,0.266
62,0.056,0.039,0.217
63,0.029,0.036,0.139
64,0.028,0.033,0.072
65,0.004,0.03,0.003
66,-0.006,0.025,-0.042
67,-0.006,0.018,-0.074
68,-0.003,0.012,-0.103
69,-0.004,0.007,-0.126
70,0.0,0.004,-0.133
71,0.001,0.001,-0.139
72,0.0,-0.002,-0.143
73,0.0,-0.004,-0.147
74,0.014,-0.005,-0.14
75,0.006,-0.004,-0.148
76,0.003,-0.004,-0.15
77,-0.003,-0.001,-0.146
78,-0.001,0.003,-0.132
79,-0.005,0.009,-0.12
80,-0.001,0.014,-0.096
81,0.007,0.019,-0.055
82,0.009,0.025,-0.007
83,0.002,0.031,0.036
84,-0.009,0.036,0.082
85,0.026,0.037,0.175
86,0.088,0.038,0.286
87,0.062,0.039,0.309
88,0.053,0.04,0.306
89,0.084,0.04,0.325
90,0.095,0.039,0.307
91,0.082,0.037,0.236
92,0.03,0.036,0.137
93,0.024,0.035,0.081
94,0.015,0.032,0.028
95,0.021,0.028,-0.017
96,0.008,0.024,-0.065
97,-0.008,0.019,-0.101
98,-0.007,0.014,-0.118
99,-0.009,0.008,-0.136
100,-0.01,0.002,-0.151
101,-0.006,-0.002,-0.155
102,-0.0,-0.006,-0.15
103,0.005,-0.009,-0.146
104,0.001,-0.01,-0.15
105,-0.005,-0.011,-0.155
106,-0.005,-0.011,-0.156
107,-0.016,-0.01,-0.156
108,-0.004,-0.007,-0.131
109,0.015,-0.002,-0.091
110,-0.008,0.004,-0.076
111,-0.021,0.011,-0.05
112,-0.021,0.015,-0.001
113,0.017,0.019,0.085
114,0.024,0.024,0.15
115,0.012,0.027,0.191
116,0.008,0.029,0.236
117,0.044,0.029,0.306
118,0.063,0.03,0.328
119,0.054,0.03,0.289
120,0.056,0.03,0.244
121,0.067,0.027,0.2
122,0.056,0.022,0.132
123,0.024,0.02,0.052
124,0.01,0.017,-0.0
125,0.0,0.013,-0.039
126,0.01,0.008,-0.065
127,0.002,0.005,-0.101
128,-0.004,0.001,-0.123
129,-0.008,-0.003,-0.139
130,-0.018,-0.007,-0.154
131,-0.034,-0.01,-0.17
132,-0.031,-0.012,-0.171
133,-0.032,-0.012,-0.175
134,-0.012,-0.012,-0.164
135,-0.016,-0.011,-0.165
136,-0.014,-0.008,-0.155
137,-0.011,-0.005,-0.139
138,-0.011,0.001,-0.122
139,-0.02,0.005,-0.104
140,0.005,0.009,-0.054
141,0.021,0.013,-0.005
142,0.027,0.019,0.04
143,0.024,0.025,0.084
144,0.041,0.029,0.158
145,0.084,0.032,0.247
146,0.044,0.034,0.258
147,0.019,0.036,0.255
148,0.054,0.036,0.284
149,0.07,0.036,0.271
150,0.047,0.035,0.195
151,0.022,0.033,0.123
152,0.041,0.029,0.085
153,0.034,0.023,0.036
154,0.014,0.017,-0.02
155,-0.005,0.011,-0.071
156,-0.021,0.004,-0.106
157,-0.014,-0.002,-0.119
158,-0.025,-0.007,-0.149
159,-0.025,-0.011,-0.166
160,-0.02,-0.015,-0.169
161,-0.007,-0.019,-0.16
162,-0.012,-0.021,-0.163
163,-0.002,-0.022,-0.159
164,0.0,-0.022,-0.158
165,-0.032,-0.02,-0.177
166,-0.041,-0.017,-0.177
167,-0.026,-0.014,-0.149
168,-0.011,-0.009,-0.113
169,-0.022,-0.003,-0.093
170,-0.03,0.002,-0.07
171,-0.025,0.005,-0.025
172,0.004,0.009,0.043
173,0.026,0.014,0.101
174,0.029,0.018,0.141
175,0.042,0.02,0.198
176,0.073,0.022,0.273
177,0.061,0.024,0.275
178,0.029,0.026,0.232
179,0.038,0.028,0.214
180,0.039,0.028,0.179
181,0.022,0.026,0.11
182,0.013,0.024,0.049
183,0.014,0.023,0.007
184,0.034,0.021,-0.014
185,0.017,0.018,-0.059
186,0.005,0.016,-0.1
187,-0.006,0.012,-0.128
188,-0.005,0.009,-0.141
189,-0.001,0.005,-0.149
190,-0.016,0.001,-0.166
191,-0.015,-0.002,-0.168
192,-0.002,-0.002,-0.16
193,0.008,-0.003,-0.155
194,0.006,-0.003,-0.155
195,0.016,-0.003,-0.141
196,0.012,-0.0,-0.131
197,-0.006,0.003,-0.128
198,0.001,0.007,-0.097
199,0.007,0.01,-0.057
200,-0.005,0.013,-0.027
201,-0.025,0.016,-0.001
202,-0.01,0.017,0.055
203,0.024,0.018,0.132
204,0.061,0.018,0.209
205,0.042,0.019,0.229
206,0.012,0.019,0.233
207,0.024,0.018,0.258
208,0.048,0.017,0.256
209,0.037,0.016,0.194
210,0.016,0.014,0.134
211,0.027,0.011,0.102
212,0.018,0.007,0.05
213,-0.008,0.004,-0.013
214,-0.015,0.0,-0.057
215,-0.017,-0.004,-0.085
216,-0.017,-0.006,-0.11
217,-0.012,-0.009,-0.133
218,-0.02,-0.011,-0.153
219,-0.017,-0.013,-0.157
220,-0.023,-0.015,-0.162
221,-0.027,-0.016,-0.167
222,-0.021,-0.016,-0.165
223,-0.011,-0.015,-0.161
224,-0.013,-0.013,-0.162
225,-0.012,-0.011,-0.153
226,0.004,-0.008,-0.125
227,0.002,-0.003,-0.105
228,-0.007,0.003,-0.088
229,-0.008,0.009,-0.06
230,0.012,0.014,-0.004
231,0.018,0.018,0.046
232,0.01,0.024,0.085
233,0.008,0.028,0.128
234,0.029,0.03,0.195
235,0.067,0.031,0.272
236,0.059,0.033,0.279
237,0.043,0.034,0.251
238,0.043,0.034,0.235
239,0.046,0.032,0.205
240,0.039,0.031,0.146
241,0.041,0.029,0.091
242,0.016,0.027,0.033
243,0.025,0.022,-0.002
244,0.018,0.017,-0.043
245,-0.003,0.013,-0.089
246,-0.005,0.008,-0.109
247,0.005,0.003,-0.116
248,0.007,-0.002,-0.127
249,-0.009,-0.006,-0.145
250,-0.014,-0.01,-0.153
251,-0.016,-0.011,-0.155
252,-0.024,-0.013,-0.162
253,-0.026,-0.013,-0.164
254,-0.014,-0.012,-0.15
255,-0.014,-0.011,-0.141
256,-0.01,-0.009,-0.128
257,0.005,-0.007,-0.098
258,0.005,-0.003,-0.067
259,-0.014,0.003,-0.044
260,-0.026,0.008,-0.014
261,-0.012,0.012,0.042
262,0.021,0.016,0.123
263,0.03,0.02,0.179
264,0.024,0.024,0.213
265,0.023,0.027,0.246
266,0.059,0.029,0.294
267,0.064,0.031,0.278
268,0.037,0.033,0.213
269,0.036,0.033,0.163
270,0.074,0.032,0.149
271,0.045,0.03,0.079
272,0.023,0.028,0.013
273,0.009,0.025,-0.036
274,0.003,0.021,-0.064
275,0.001,0.016,-0.089
276,0.008,0.013,-0.111
277,0.015,0.009,-0.121
278,0.012,0.006,-0.127
279,0.011,0.004,-0.128
280,-0.006,0.001,-0.14
281,-0.01,-0.0,-0.144
282,-0.015,-0.002,-0.149
283,-0.011,-0.004,-0.148
284,-0.012,-0.005,-0.142
285,-0.012,-0.006,-0.129
286,-0.011,-0.005,-0.109
287,-0.012,-0.003,-0.095
288,-0.011,-0.002,-0.065
289,-0.003,0.0,-0.018
290,0.004,0.003,0.035
291,0.002,0.007,0.078
292,0.014,0.009,0.141
293,0.038,0.011,0.224
294,0.049,0.013,0.287
295,0.026,0.016,0.284
296,0.01,0.016,0.27
297,0.027,0.016,0.264
298,0.035,0.016,0.225
299,0.006,0.017,0.145
300,-0.001,0.018,0.083
301,0.004,0.018,0.045
302,0.015,0.016,0.009
303,0.003,0.013,-0.038
304,0.004,0.01,-0.068
305,0.004,0.006,-0.089
306,0.021,0.004,-0.093
307,0.014,0.002,-0.11
308,0.014,0.003,-0.115
309,0.024,0.005,-0.11
310,0.01,0.007,-0.119
311,0.006,0.01,-0.121
312,-0.002,0.015,-0.124
313,0.001,0.019,-0.116
314,0.008,0.023,-0.105
315,0.005,0.028,-0.094
316,0.022,0.032,-0.06
317,0.022,0.036,-0.028
318,0.019,0.04,0.002
319,0.024,0.043,0.041
320,0.037,0.045,0.1
321,0.053,0.047,0.171
322,0.057,0.05,0.226
323,0.054,0.051,0.268
324,0.075,0.051,0.323
325,0.13,0.05,0.377
326,0.118,0.048,0.352
327,0.075,0.046,0.271
328,0.052,0.043,0.208
329,0.045,0.037,0.153
330,0.019,0.033,0.076
331,-0.012,0.03,-0.003
332,-0.019,0.026,-0.049
333,-0.012,0.021,-0.072
334,0.007,0.018,-0.085
335,0.0,0.015,-0.113
336,0.007,0.013,-0.121
337,0.022,0.012,-0.113
338,0.016,0.012,-0.117
339,0.016,0.013,-0.116
340,0.02,0.016,-0.113
341,0.024,0.02,-0.112
342,0.006,0.024,-0.123
343,0.004,0.028,-0.119
344,0.002,0.032,-0.105
345,0.017,0.038,-0.083
346,0.032,0.044,-0.054
347,0.059,0.05,-0.007
348,0.08,0.056,0.048
349,0.091,0.061,0.105
350,0.083,0.064,0.149
351,0.079,0.064,0.202
352,0.109,0.063,0.287
353,0.11,0.061,0.334
354,0.044,0.059,0.302
355,0.039,0.055,0.292
356,0.07,0.051,0.299
357,0.058,0.046,0.236
358,0.018,0.042,0.143
359,0.012,0.038,0.083
360,0.02,0.031,0.043
361,0.011,0.022,-0.008
362,-0.006,0.014,-0.058
363,-0.015,0.006,-0.092
364,-0.005,-0.002,-0.105
365,-0.005,-0.01,-0.119
366,0.003,-0.015,-0.124
367,0.003,-0.019,-0.13
368,-0.019,-0.021,-0.144
369,-0.022,-0.021,-0.145
370,-0.023,-0.019,-0.147
371,-0.013,-0.015,-0.14
372,0.007,-0.01,-0.126
373,-0.001,-0.003,-0.125
374,-0.018,0.003,-0.122
375,-0.022,0.008,-0.098
376,-0.024,0.014,-0.07
377,-0.017,0.021,-0.035
378,0.009,0.027,0.024
379,0.019,0.033,0.087
380,0.037,0.038,0.161
381,0.032,0.042,0.209
382,0.042,0.045,0.256
383,0.09,0.047,0.329
384,0.13,0.048,0.368
385,0.078,0.047,0.303
386,0.049,0.045,0.232
387,0.053,0.042,0.192
388,0.048,0.038,0.14
389,0.016,0.032,0.063
390,-0.007,0.026,-0.001
391,-0.001,0.019,-0.033
392,0.003,0.012,-0.057
393,0.0,0.004,-0.088
394,-0.012,-0.002,-0.12
395,-0.024,-0.008,-0.14
396,-0.015,-0.012,-0.138
397,-0.002,-0.013,-0.133
398,0.009,-0.012,-0.129
399,0.014,-0.006,-0.127
400,-0.014,0.006,-0.147
