lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.371,0.508,0.407
2,0.182,0.377,0.22
3,0.124,0.273,0.154
4,0.107,0.191,0.124
5,0.095,0.128,0.097
6,0.115,0.082,0.103
7,0.089,0.049,0.07
8,0.082,0.027,0.058
9,0.084,0.015,0.055
10,0.09,0.01,0.057
11,0.082,0.01,0.049
12,0.068,0.014,0.038
13,0.034,0.021,0.007
14,0.043,0.029,0.015
15,0.053,0.037,0.022
16,0.063,0.046,0.03
17,0.07,0.054,0.038
18,0.009,0.061,-0.018
19,0.003,0.066,-0.026
20,0.022,0.07,-0.007
21,0.066,0.072,0.037
22,0.036,0.072,0.016
23,0.025,0.071,0.012
24,0.013,0.068,0.01
25,0.01,0.064,0.02
26,0.038,0.047,0.061
27,0.05,0.043,0.089
28,0.052,0.043,0.102
29,0.044,0.044,0.101
30,0.066,0.045,0.12
31,0.067,0.046,0.113
32,0.086,0.048,0.118
33,0.062,0.052,0.078
34,0.047,0.055,0.05
35,0.04,0.055,0.034
36,0.047,0.054,0.031
37,0.029,0.054,0.008
38,0.041,0.053,0.017
39,0.049,0.054,0.021
40,0.042,0.054,0.014
41,0.066,0.054,0.037
42,0.083,0.052,0.054
43,0.074,0.049,0.044
44,0.03,0.047,0.004
45,0.027,0.046,0.001
46,0.028,0.044,0.004
47,0.039,0.04,0.014
48,0.041,0.037,0.014
49,0.041,0.034,0.014
50,0.025,0.032,0.002
51,0.062,0.031,0.041
52,0.038,0.028,0.026
53,0.043,0.025,0.04
54,0.013,0.024,0.026
55,-0.004,0.024,0.021
56,-0.014,0.023,0.025
57,0.019,0.022,0.066
58,0.062,0.02,0.114
59,0.048,0.019,0.104
60,0.022,0.019,0.075
61,-0.021,0.018,0.026
62,-0.002,0.017,0.031
63,0.007,0.017,0.025
64,0.017,0.017,0.019
65,0.014,0.019,0.005
66,0.028,0.021,0.011
67,0.033,0.022,0.012
68,0.039,0.022,0.014
69,0.024,0.024,-0.004
70,0.022,0.027,-0.004
71,0.03,0.03,0.006
72,0.035,0.034,0.008
73,0.033,0.037,0.005
74,0.041,0.039,0.012
75,0.061,0.042,0.031
76,0.05,0.044,0.023
77,0.017,0.043,-0.006
78,0.003,0.043,-0.021
79,0.04,0.041,0.012
80,0.032,0.041,0.009
81,0.05,0.041,0.032
82,0.03,0.04,0.02
83,0.055,0.038,0.055
84,0.065,0.034,0.078
85,0.066,0.029,0.092
86,0.047,0.025,0.089
87,0.031,0.023,0.086
88,0.011,0.02,0.071
89,0.007,0.017,0.064
90,0.024,0.012,0.069
91,0.002,0.009,0.038
92,-0.019,0.007,0.006
93,-0.028,0.002,-0.013
94,-0.008,-0.002,-0.004
95,-0.016,-0.006,-0.02
96,-0.017,-0.008,-0.027
97,-0.008,-0.01,-0.023
98,-0.01,-0.01,-0.028
99,-0.011,-0.011,-0.031
100,0.004,-0.011,-0.018
101,-0.0,-0.012,-0.02
102,-0.01,-0.013,-0.03
103,-0.012,-0.012,-0.031
104,-0.023,-0.009,-0.042
105,0.007,-0.007,-0.015
106,0.021,-0.003,-0.002
107,-0.003,0.0,-0.023
108,-0.012,0.005,-0.03
109,-0.016,0.008,-0.032
110,-0.003,0.011,-0.016
111,0.011,0.013,0.001
112,0.027,0.014,0.024
113,0.023,0.015,0.034
114,0.018,0.017,0.042
115,0.008,0.018,0.046
116,0.024,0.018,0.07
117,0.053,0.017,0.103
118,0.016,0.016,0.071
119,0.008,0.015,0.056
120,-0.001,0.012,0.038
121,-0.01,0.009,0.019
122,0.017,0.007,0.033
123,0.024,0.004,0.027
124,0.01,0.001,0.004
125,0.012,-0.002,-0.0
126,0.001,-0.007,-0.015
127,-0.013,-0.011,-0.033
128,-0.015,-0.014,-0.037
129,-0.027,-0.018,-0.045
130,-0.024,-0.02,-0.042
131,-0.043,-0.022,-0.063
132,-0.028,-0.025,-0.05
133,-0.015,-0.027,-0.039
134,-0.035,-0.027,-0.056
135,-0.025,-0.027,-0.047
136,-0.037,-0.027,-0.058
137,-0.055,-0.026,-0.073
138,-0.044,-0.024,-0.063
139,-0.019,-0.022,-0.036
140,-0.011,-0.018,-0.025
141,-0.002,-0.015,-0.01
142,0.008,-0.013,0.01
143,0.007,-0.011,0.024
144,-0.009,-0.008,0.022
145,-0.017,-0.005,0.024
146,-0.011,-0.002,0.036
147,0.008,0.001,0.058
148,0.013,0.003,0.061
149,0.002,0.004,0.046
150,0.025,0.006,0.058
151,-0.002,0.007,0.023
152,0.003,0.006,0.019
153,0.002,0.005,0.008
154,-0.002,0.003,-0.003
155,0.008,0.002,-0.002
156,0.014,0.001,-0.001
157,-0.0,0.001,-0.018
158,0.007,-0.0,-0.013
159,-0.002,-0.003,-0.021
160,-0.009,-0.005,-0.026
161,-0.021,-0.008,-0.037
162,-0.026,-0.009,-0.044
163,-0.009,-0.009,-0.029
164,-0.017,-0.01,-0.035
165,0.006,-0.011,-0.011
166,-0.006,-0.012,-0.022
167,-0.042,-0.012,-0.055
168,-0.017,-0.013,-0.032
169,-0.009,-0.015,-0.02
170,-0.005,-0.016,-0.01
171,-0.009,-0.016,-0.007
172,-0.005,-0.016,0.008
173,-0.022,-0.015,0.005
174,-0.03,-0.016,0.006
175,-0.002,-0.017,0.043
176,0.012,-0.018,0.063
177,-0.007,-0.018,0.048
178,-0.032,-0.018,0.021
179,-0.032,-0.017,0.012
180,-0.043,-0.016,-0.006
181,-0.003,-0.015,0.022
182,0.001,-0.015,0.015
183,-0.01,-0.014,-0.005
184,-0.012,-0.013,-0.015
185,-0.036,-0.012,-0.042
186,-0.029,-0.011,-0.041
187,0.003,-0.009,-0.014
188,0.016,-0.007,-0.002
189,-0.03,-0.004,-0.045
190,-0.008,-0.003,-0.027
191,-0.017,-0.002,-0.035
192,0.004,-0.001,-0.018
193,0.024,0.002,0.0
194,0.002,0.003,-0.017
195,0.004,0.005,-0.013
196,0.01,0.007,-0.008
197,0.004,0.008,-0.012
198,0.034,0.009,0.019
199,0.012,0.009,-0.002
200,0.0,0.009,-0.005
201,0.005,0.009,0.008
202,0.002,0.007,0.016
203,-0.004,0.003,0.021
204,0.014,0.001,0.047
205,0.01,-0.002,0.051
206,-0.008,-0.005,0.04
207,-0.016,-0.008,0.035
208,-0.018,-0.012,0.03
209,-0.007,-0.015,0.03
210,-0.026,-0.018,0.001
211,-0.018,-0.02,-0.001
212,-0.01,-0.023,-0.004
213,-0.025,-0.026,-0.029
214,0.003,-0.03,-0.009
215,-0.043,-0.031,-0.057
216,-0.046,-0.031,-0.065
217,-0.035,-0.031,-0.056
218,-0.048,-0.03,-0.066
219,-0.053,-0.029,-0.07
220,-0.043,-0.027,-0.063
221,-0.032,-0.025,-0.055
222,-0.022,-0.022,-0.044
223,-0.002,-0.019,-0.023
224,-0.026,-0.018,-0.045
225,-0.024,-0.015,-0.045
226,0.013,-0.012,-0.01
227,0.019,-0.008,-0.004
228,-0.008,-0.005,-0.024
229,0.004,-0.003,-0.009
230,-0.007,-0.001,-0.012
231,-0.015,0.001,-0.009
232,-0.004,0.003,0.012
233,0.013,0.005,0.037
234,0.014,0.008,0.048
235,0.044,0.01,0.086
236,0.028,0.013,0.074
237,0.016,0.014,0.062
238,-0.005,0.015,0.036
239,-0.006,0.014,0.028
240,0.002,0.012,0.024
241,0.006,0.01,0.016
242,-0.0,0.01,-0.0
243,-0.011,0.009,-0.017
244,0.009,0.007,-0.005
245,0.009,0.005,-0.01
246,0.017,0.004,-0.005
247,0.023,0.003,0.001
248,0.017,0.002,-0.006
249,-0.011,0.002,-0.033
250,0.001,0.002,-0.024
251,0.007,0.004,-0.02
252,0.03,0.004,0.003
253,0.022,0.003,-0.002
254,-0.017,0.001,-0.037
255,-0.01,0.001,-0.03
256,0.002,0.001,-0.02
257,-0.025,0.003,-0.044
258,-0.022,0.005,-0.035
259,-0.007,0.008,-0.016
260,-0.009,0.009,-0.009
261,0.022,0.009,0.029
262,0.028,0.009,0.046
263,0.032,0.009,0.06
264,0.005,0.01,0.045
265,0.017,0.01,0.063
266,-0.009,0.009,0.043
267,0.038,0.008,0.083
268,0.037,0.009,0.073
269,0.033,0.01,0.058
270,-0.011,0.011,0.006
271,-0.002,0.01,0.004
272,-0.004,0.009,-0.01
273,-0.009,0.008,-0.022
274,0.009,0.007,-0.012
275,-0.004,0.006,-0.028
276,0.031,0.004,0.004
277,0.033,0.002,0.006
278,0.007,-0.001,-0.017
279,-0.029,-0.003,-0.052
280,-0.028,-0.004,-0.051
281,-0.025,-0.005,-0.047
282,-0.013,-0.007,-0.037
283,-0.007,-0.007,-0.031
284,0.019,-0.005,-0.009
285,0.003,-0.004,-0.024
286,0.001,-0.001,-0.023
287,-0.013,0.0,-0.035
288,0.013,0.001,-0.005
289,0.023,0.002,0.01
290,0.003,0.005,-0.0
291,-0.024,0.007,-0.015
292,-0.017,0.011,0.003
293,0.006,0.014,0.037
294,0.032,0.016,0.071
295,0.045,0.017,0.092
296,-0.003,0.019,0.047
297,0.011,0.02,0.055
298,0.047,0.021,0.079
299,0.04,0.022,0.058
300,0.026,0.024,0.03
301,0.03,0.027,0.025
302,0.017,0.027,0.005
303,0.016,0.025,-0.002
304,0.034,0.024,0.007
305,0.026,0.023,-0.003
306,0.034,0.023,0.005
307,0.002,0.023,-0.023
308,0.028,0.023,0.002
309,0.022,0.024,-0.002
310,0.025,0.024,-0.001
311,0.033,0.024,0.009
312,0.021,0.024,-0.002
313,0.007,0.024,-0.016
314,0.016,0.023,-0.008
315,0.006,0.021,-0.019
316,0.009,0.019,-0.015
317,0.012,0.02,-0.005
318,0.038,0.02,0.023
319,0.041,0.021,0.032
320,0.046,0.02,0.046
321,0.026,0.021,0.042
322,0.019,0.023,0.046
323,0.003,0.024,0.043
324,-0.003,0.023,0.046
325,0.037,0.023,0.09
326,0.041,0.024,0.09
327,0.041,0.024,0.081
328,0.031,0.025,0.06
329,0.025,0.024,0.044
330,0.004,0.023,0.011
331,0.011,0.022,0.005
332,-0.002,0.022,-0.015
333,0.005,0.022,-0.013
334,0.03,0.022,0.004
335,0.025,0.021,-0.001
336,0.04,0.021,0.013
337,0.048,0.021,0.024
338,0.027,0.022,0.005
339,0.026,0.023,0.005
340,0.031,0.023,0.01
341,0.013,0.024,-0.009
342,0.023,0.025,0.001
343,0.012,0.027,-0.009
344,0.001,0.028,-0.017
345,0.002,0.029,-0.015
346,0.038,0.028,0.022
347,0.045,0.027,0.033
348,0.023,0.026,0.019
349,0.018,0.026,0.021
350,0.027,0.026,0.039
351,0.03,0.026,0.053
352,0.049,0.025,0.084
353,0.057,0.024,0.104
354,0.025,0.023,0.082
355,0.021,0.021,0.077
356,0.008,0.02,0.059
357,0.034,0.019,0.071
358,0.015,0.02,0.038
359,0.03,0.022,0.037
360,-0.01,0.023,-0.009
361,0.007,0.024,-0.003
362,0.014,0.023,-0.004
363,0.021,0.023,-0.003
364,0.028,0.023,0.001
365,0.009,0.023,-0.016
366,0.0,0.023,-0.023
367,0.022,0.023,-0.002
368,0.032,0.023,0.006
369,0.047,0.024,0.019
370,0.047,0.026,0.019
371,0.054,0.028,0.027
372,0.022,0.028,-0.002
373,0.024,0.029,-0.002
374,0.031,0.03,0.005
375,0.035,0.032,0.008
376,0.025,0.033,0.004
377,0.039,0.034,0.023
378,0.048,0.035,0.037
379,0.039,0.036,0.042
380,0.036,0.037,0.052
381,0.022,0.038,0.053
382,0.009,0.039,0.049
383,0.03,0.04,0.076
384,0.05,0.042,0.1
385,0.066,0.043,0.11
386,0.047,0.044,0.082
387,0.035,0.045,0.06
388,0.039,0.047,0.051
389,0.063,0.048,0.059
390,0.046,0.049,0.031
391,0.057,0.051,0.034
392,0.041,0.052,0.014
393,0.052,0.053,0.022
394,0.061,0.054,0.029
395,0.075,0.055,0.045
396,0.057,0.055,0.03
397,0.047,0.056,0.021
398,0.049,0.056,0.022
399,0.036,0.055,0.01
400,0.069,0.054,0.041
