lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.29,0.481,0.322
2,0.144,0.351,0.177
3,0.106,0.248,0.134
4,0.107,0.169,0.122
5,0.089,0.109,0.093
6,0.11,0.066,0.102
7,0.097,0.036,0.081
8,0.075,0.019,0.056
9,0.078,0.01,0.056
10,0.067,0.008,0.04
11,0.066,0.012,0.037
12,0.093,0.02,0.06
13,0.074,0.03,0.04
14,0.04,0.041,0.005
15,0.044,0.053,0.007
16,0.031,0.064,-0.005
17,0.053,0.074,0.019
18,0.064,0.083,0.03
19,0.051,0.089,0.018
20,0.045,0.094,0.015
21,0.069,0.096,0.043
22,0.088,0.096,0.069
23,0.056,0.093,0.046
24,0.063,0.089,0.063
25,0.031,0.083,0.043
26,0.051,0.06,0.071
27,0.067,0.054,0.097
28,0.046,0.05,0.089
29,0.058,0.048,0.104
30,0.081,0.046,0.122
31,0.092,0.044,0.128
32,0.049,0.043,0.078
33,0.053,0.04,0.075
34,0.049,0.039,0.063
35,-0.019,0.037,-0.012
36,0.024,0.034,0.018
37,0.019,0.032,0.006
38,0.016,0.029,-0.002
39,0.018,0.026,-0.005
40,0.026,0.025,-0.0
41,-0.002,0.025,-0.028
42,0.004,0.025,-0.022
43,-0.003,0.026,-0.034
44,0.027,0.028,-0.008
45,0.066,0.03,0.031
46,0.057,0.031,0.023
47,0.035,0.033,0.006
48,0.054,0.035,0.026
49,0.058,0.037,0.032
50,0.06,0.039,0.036
51,0.036,0.044,0.017
52,0.047,0.048,0.035
53,0.029,0.051,0.027
54,0.024,0.053,0.034
55,0.055,0.055,0.075
56,0.032,0.055,0.065
57,0.073,0.056,0.114
58,0.061,0.057,0.109
59,0.08,0.055,0.13
60,0.078,0.053,0.126
61,0.038,0.053,0.079
62,0.044,0.053,0.074
63,0.051,0.052,0.069
64,0.058,0.051,0.064
65,0.043,0.05,0.041
66,0.054,0.048,0.044
67,0.038,0.047,0.023
68,0.034,0.047,0.016
69,0.065,0.048,0.041
70,0.071,0.049,0.044
71,0.02,0.048,-0.006
72,0.034,0.047,0.005
73,0.051,0.047,0.021
74,0.042,0.048,0.006
75,0.025,0.049,-0.01
76,0.059,0.049,0.022
77,0.084,0.05,0.048
78,0.063,0.051,0.033
79,0.042,0.052,0.017
80,0.029,0.052,0.009
81,0.037,0.053,0.024
82,0.066,0.055,0.058
83,0.08,0.055,0.081
84,0.042,0.056,0.056
85,0.039,0.055,0.064
86,0.057,0.054,0.092
87,0.071,0.055,0.114
88,0.051,0.056,0.099
89,0.069,0.056,0.116
90,0.063,0.054,0.104
91,0.057,0.053,0.089
92,0.047,0.05,0.072
93,0.052,0.048,0.065
94,0.054,0.046,0.055
95,0.049,0.042,0.039
96,0.036,0.039,0.019
97,0.014,0.039,-0.006
98,0.023,0.039,-0.002
99,0.03,0.039,0.004
100,0.054,0.039,0.024
101,0.05,0.041,0.019
102,0.033,0.043,-0.003
103,0.061,0.041,0.021
104,0.058,0.041,0.017
105,0.012,0.041,-0.025
106,0.043,0.043,0.005
107,0.04,0.046,0.008
108,0.034,0.048,0.005
109,0.036,0.049,0.01
110,0.022,0.051,0.002
111,0.044,0.053,0.031
112,0.046,0.054,0.039
113,0.091,0.055,0.094
114,0.097,0.057,0.112
115,0.084,0.057,0.11
116,0.092,0.057,0.126
117,0.06,0.057,0.102
118,0.055,0.057,0.099
119,0.047,0.056,0.091
120,0.017,0.054,0.058
121,0.038,0.052,0.066
122,0.052,0.049,0.068
123,0.044,0.048,0.052
124,0.035,0.048,0.033
125,0.047,0.046,0.037
126,0.061,0.043,0.044
127,0.075,0.042,0.053
128,0.027,0.042,0.004
129,0.022,0.04,-0.003
130,0.014,0.039,-0.011
131,0.035,0.039,0.006
132,0.044,0.039,0.013
133,0.051,0.038,0.014
134,0.049,0.039,0.013
135,0.04,0.039,0.008
136,0.03,0.041,0.0
137,0.034,0.041,0.008
138,0.039,0.044,0.018
139,0.045,0.045,0.026
140,0.042,0.045,0.03
141,0.036,0.044,0.033
142,0.044,0.042,0.049
143,0.063,0.041,0.076
144,0.071,0.04,0.092
145,0.051,0.04,0.084
146,0.041,0.04,0.083
147,0.023,0.041,0.072
148,0.049,0.041,0.097
149,0.052,0.039,0.095
150,0.029,0.039,0.064
151,-0.013,0.039,0.015
152,0.03,0.037,0.044
153,0.048,0.032,0.051
154,0.014,0.03,0.011
155,0.033,0.028,0.024
156,0.027,0.028,0.013
157,0.037,0.026,0.018
158,0.037,0.026,0.015
159,0.038,0.025,0.014
160,0.046,0.024,0.019
161,0.023,0.024,-0.005
162,0.001,0.025,-0.031
163,0.033,0.027,0.0
164,0.039,0.029,0.006
165,0.034,0.031,0.005
166,0.039,0.033,0.015
167,0.008,0.035,-0.011
168,0.001,0.036,-0.014
169,0.013,0.037,0.0
170,0.033,0.038,0.025
171,0.03,0.039,0.029
172,0.057,0.04,0.063
173,0.055,0.041,0.072
174,0.034,0.041,0.061
175,0.057,0.042,0.092
176,0.082,0.041,0.126
177,0.068,0.042,0.116
178,0.034,0.041,0.082
179,0.047,0.041,0.088
180,0.036,0.04,0.067
181,0.044,0.038,0.063
182,0.022,0.036,0.032
183,0.035,0.034,0.037
184,0.026,0.033,0.02
185,0.01,0.031,0.0
186,0.015,0.029,0.002
187,0.017,0.027,-0.001
188,0.034,0.027,0.009
189,0.042,0.025,0.014
190,0.037,0.024,0.009
191,0.024,0.024,-0.008
192,0.023,0.023,-0.012
193,0.007,0.023,-0.025
194,0.003,0.025,-0.028
195,0.026,0.026,-0.003
196,0.028,0.028,0.002
197,0.024,0.03,0.006
198,0.024,0.031,0.008
199,0.027,0.033,0.015
200,0.057,0.036,0.05
201,0.051,0.038,0.052
202,0.033,0.038,0.043
203,0.04,0.038,0.06
204,0.071,0.039,0.1
205,0.052,0.039,0.091
206,0.025,0.039,0.068
207,0.037,0.038,0.082
208,0.034,0.037,0.074
209,0.029,0.036,0.06
210,0.046,0.035,0.066
211,0.03,0.035,0.04
212,0.039,0.035,0.04
213,0.03,0.035,0.023
214,0.015,0.034,0.005
215,0.017,0.033,0.0
216,0.046,0.032,0.021
217,0.029,0.032,0.002
218,0.041,0.033,0.011
219,0.039,0.034,0.007
220,0.037,0.035,0.0
221,0.024,0.037,-0.012
222,0.031,0.038,-0.005
223,0.032,0.04,-0.002
224,0.034,0.044,0.004
225,0.048,0.046,0.02
226,0.055,0.046,0.028
227,0.044,0.047,0.02
228,0.053,0.048,0.033
229,0.051,0.05,0.035
230,0.062,0.05,0.05
231,0.061,0.05,0.061
232,0.065,0.05,0.075
233,0.034,0.05,0.057
234,0.055,0.049,0.085
235,0.049,0.048,0.086
236,0.068,0.046,0.11
237,0.042,0.045,0.083
238,0.048,0.043,0.084
239,0.02,0.041,0.05
240,0.038,0.04,0.055
241,0.019,0.038,0.025
242,0.036,0.036,0.033
243,0.035,0.034,0.026
244,0.025,0.031,0.011
245,0.023,0.03,0.004
246,0.029,0.028,0.006
247,0.03,0.028,0.002
248,0.026,0.027,-0.003
249,0.062,0.026,0.029
250,0.04,0.027,0.006
251,0.0,0.027,-0.034
252,0.014,0.026,-0.019
253,0.023,0.027,-0.008
254,0.029,0.028,-0.0
255,0.024,0.029,-0.002
256,0.03,0.029,0.008
257,0.039,0.03,0.019
258,0.047,0.029,0.029
259,0.025,0.029,0.015
260,0.008,0.029,0.006
261,0.024,0.029,0.031
262,0.04,0.029,0.058
263,0.039,0.03,0.069
264,0.037,0.029,0.077
265,0.029,0.029,0.074
266,0.029,0.028,0.073
267,0.038,0.028,0.08
268,0.027,0.028,0.063
269,0.002,0.028,0.028
270,0.022,0.027,0.035
271,0.025,0.026,0.029
272,0.041,0.024,0.035
273,0.028,0.024,0.016
274,0.008,0.025,-0.009
275,0.026,0.023,0.005
276,0.024,0.021,0.001
277,0.016,0.021,-0.009
278,0.01,0.02,-0.018
279,0.036,0.02,0.003
280,0.036,0.02,0.003
281,0.02,0.021,-0.013
282,0.037,0.02,0.005
283,0.02,0.02,-0.009
284,-0.007,0.019,-0.033
285,-0.0,0.018,-0.024
286,0.005,0.02,-0.016
287,0.029,0.021,0.01
288,0.033,0.022,0.017
289,0.024,0.021,0.013
290,0.023,0.02,0.025
291,0.013,0.019,0.027
292,0.012,0.019,0.036
293,0.039,0.019,0.071
294,0.034,0.018,0.071
295,0.03,0.019,0.074
296,-0.002,0.02,0.044
297,-0.002,0.02,0.039
298,0.022,0.018,0.054
299,0.029,0.018,0.05
300,0.025,0.018,0.034
301,0.024,0.018,0.023
302,0.024,0.019,0.016
303,0.002,0.019,-0.012
304,0.016,0.021,-0.003
305,0.018,0.023,-0.006
306,0.04,0.024,0.012
307,0.013,0.025,-0.017
308,0.032,0.025,0.001
309,-0.002,0.024,-0.035
310,0.016,0.025,-0.017
311,0.026,0.027,-0.005
312,0.035,0.028,0.004
313,0.062,0.027,0.031
314,0.028,0.027,0.002
315,0.022,0.027,-0.0
316,0.007,0.027,-0.013
317,0.037,0.028,0.018
318,0.036,0.029,0.022
319,0.039,0.03,0.033
320,0.048,0.031,0.052
321,0.044,0.031,0.058
322,0.04,0.032,0.063
323,0.023,0.034,0.054
324,0.036,0.034,0.074
325,0.01,0.034,0.051
326,0.012,0.035,0.052
327,0.027,0.035,0.06
328,-0.003,0.035,0.022
329,0.016,0.036,0.029
330,0.046,0.036,0.045
331,0.054,0.036,0.044
332,0.059,0.036,0.04
333,0.063,0.036,0.04
334,0.027,0.035,0.003
335,0.045,0.035,0.019
336,0.07,0.034,0.04
337,0.04,0.034,0.009
338,0.029,0.034,-0.003
339,0.041,0.033,0.008
340,0.021,0.032,-0.012
341,0.016,0.032,-0.014
342,0.021,0.032,-0.008
343,0.008,0.033,-0.02
344,0.028,0.034,-0.001
345,0.034,0.034,0.008
346,0.03,0.032,0.008
347,0.034,0.032,0.018
348,0.048,0.03,0.039
349,0.011,0.029,0.014
350,0.019,0.029,0.033
351,0.027,0.028,0.048
352,0.037,0.028,0.065
353,0.044,0.028,0.08
354,0.02,0.03,0.061
355,0.026,0.032,0.066
356,0.032,0.032,0.066
357,0.049,0.032,0.074
358,0.051,0.03,0.066
359,0.038,0.028,0.044
360,0.027,0.027,0.024
361,0.007,0.025,-0.003
362,0.009,0.022,-0.006
363,0.043,0.02,0.02
364,0.015,0.017,-0.009
365,0.01,0.014,-0.015
366,-0.001,0.011,-0.026
367,-0.004,0.009,-0.03
368,0.024,0.007,-0.006
369,0.025,0.007,-0.007
370,0.017,0.006,-0.014
371,-0.01,0.006,-0.038
372,0.01,0.005,-0.017
373,-0.017,0.004,-0.04
374,-0.013,0.003,-0.034
375,0.013,0.005,-0.006
376,-0.013,0.006,-0.028
377,-0.0,0.007,-0.01
378,-0.01,0.009,-0.011
379,0.017,0.01,0.025
380,0.02,0.012,0.039
381,0.02,0.013,0.05
382,0.032,0.014,0.068
383,0.01,0.015,0.053
384,0.022,0.015,0.066
385,0.007,0.015,0.047
386,0.014,0.015,0.048
387,0.026,0.015,0.051
388,0.033,0.014,0.047
389,0.01,0.012,0.016
390,0.01,0.011,0.008
391,0.0,0.009,-0.008
392,-0.019,0.007,-0.031
393,0.008,0.005,-0.007
394,0.009,0.003,-0.009
395,0.009,0.002,-0.01
396,0.017,0.0,-0.005
397,-0.002,-0.0,-0.023
398,-0.027,0.0,-0.049
399,-0.004,0.002,-0.029
400,0.022,0.005,-0.004
