lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.35,0.497,0.471
2,0.151,0.355,0.286
3,0.092,0.243,0.207
4,0.085,0.157,0.165
5,0.132,0.092,0.163
6,0.08,0.045,0.087
7,0.04,0.014,0.031
8,0.009,-0.006,-0.005
9,0.026,-0.015,-0.002
10,0.07,-0.017,0.025
11,0.072,-0.014,0.02
12,0.03,-0.006,-0.019
13,0.008,0.003,-0.043
14,-0.002,0.014,-0.056
15,0.06,0.025,-0.007
16,0.08,0.036,0.008
17,0.056,0.045,-0.009
18,0.006,0.052,-0.048
19,0.008,0.057,-0.048
20,0.032,0.06,-0.03
21,0.057,0.061,-0.006
22,0.032,0.059,-0.009
23,0.0,0.056,-0.014
24,-0.039,0.05,-0.024
25,0.001,0.043,0.037
26,0.06,0.021,0.119
27,0.052,0.015,0.157
28,-0.001,0.014,0.155
29,-0.049,0.015,0.135
30,-0.026,0.014,0.15
31,0.022,0.011,0.164
32,0.061,0.01,0.15
33,0.035,0.012,0.087
34,0.005,0.015,0.028
35,-0.025,0.015,-0.025
36,0.01,0.012,-0.022
37,0.046,0.007,-0.016
38,0.026,0.007,-0.051
39,0.007,0.01,-0.072
40,-0.011,0.012,-0.09
41,0.001,0.011,-0.083
42,0.029,0.009,-0.062
43,0.033,0.009,-0.059
44,0.008,0.011,-0.08
45,-0.031,0.013,-0.11
46,-0.014,0.014,-0.096
47,0.056,0.014,-0.034
48,0.064,0.014,-0.027
49,0.037,0.016,-0.04
50,-0.026,0.019,-0.081
51,-0.026,0.02,-0.074
52,-0.014,0.017,-0.049
53,0.027,0.015,0.009
54,0.025,0.016,0.043
55,-0.002,0.019,0.057
56,-0.014,0.022,0.081
57,0.013,0.022,0.13
58,0.082,0.021,0.21
59,0.103,0.021,0.236
60,0.071,0.023,0.196
61,-0.005,0.024,0.112
62,-0.03,0.023,0.058
63,-0.003,0.019,0.049
64,0.07,0.016,0.073
65,0.04,0.016,0.013
66,-0.015,0.017,-0.054
67,-0.041,0.016,-0.088
68,0.007,0.012,-0.06
69,0.019,0.009,-0.058
70,0.012,0.008,-0.065
71,0.004,0.009,-0.073
72,-0.003,0.01,-0.081
73,0.025,0.008,-0.058
74,0.044,0.006,-0.041
75,0.045,0.005,-0.041
76,0.005,0.009,-0.067
77,-0.043,0.012,-0.099
78,-0.02,0.015,-0.078
79,0.009,0.016,-0.056
80,0.038,0.018,-0.027
81,0.023,0.022,-0.021
82,-0.01,0.027,-0.023
83,-0.004,0.031,0.006
84,0.047,0.031,0.076
85,0.077,0.03,0.139
86,0.07,0.03,0.177
87,0.035,0.032,0.178
88,-0.018,0.033,0.146
89,0.016,0.033,0.167
90,0.071,0.029,0.187
91,0.094,0.027,0.172
92,0.038,0.027,0.095
93,0.009,0.028,0.043
94,0.016,0.024,0.024
95,0.023,0.021,0.004
96,0.033,0.019,-0.012
97,0.01,0.019,-0.045
98,-0.024,0.02,-0.073
99,-0.024,0.019,-0.075
100,-0.003,0.015,-0.062
101,0.04,0.01,-0.026
102,0.026,0.007,-0.037
103,0.008,0.01,-0.054
104,-0.004,0.012,-0.066
105,0.004,0.013,-0.061
106,0.032,0.013,-0.034
107,0.029,0.014,-0.032
108,0.02,0.018,-0.034
109,-0.029,0.022,-0.068
110,-0.002,0.023,-0.04
111,0.068,0.022,0.027
112,0.064,0.023,0.05
113,0.042,0.025,0.064
114,0.005,0.03,0.065
115,-0.013,0.034,0.08
116,0.05,0.033,0.155
117,0.08,0.031,0.202
118,0.073,0.032,0.205
119,-0.003,0.033,0.136
120,-0.016,0.032,0.107
121,0.0,0.028,0.091
122,0.036,0.024,0.084
123,0.078,0.022,0.084
124,0.062,0.022,0.036
125,0.007,0.022,-0.029
126,-0.038,0.02,-0.078
127,-0.028,0.016,-0.079
128,0.038,0.012,-0.034
129,0.042,0.01,-0.03
130,-0.01,0.009,-0.07
131,0.0,0.007,-0.065
132,0.013,0.004,-0.056
133,0.051,0.001,-0.027
134,0.037,-0.0,-0.038
135,-0.03,0.002,-0.092
136,-0.056,0.003,-0.111
137,-0.021,0.002,-0.078
138,0.004,-0.0,-0.056
139,0.035,0.0,-0.021
140,0.013,0.003,-0.025
141,-0.028,0.007,-0.042
142,-0.025,0.009,-0.015
143,0.035,0.008,0.059
144,0.063,0.007,0.117
145,0.041,0.01,0.134
146,-0.042,0.015,0.094
147,-0.041,0.017,0.104
148,0.009,0.018,0.141
149,0.058,0.017,0.164
150,0.067,0.017,0.142
151,0.008,0.019,0.069
152,0.004,0.021,0.041
153,0.011,0.021,0.021
154,0.033,0.019,0.012
155,0.058,0.017,0.006
156,0.012,0.019,-0.047
157,0.003,0.021,-0.06
158,-0.011,0.02,-0.071
159,0.028,0.017,-0.043
160,0.049,0.012,-0.03
161,0.023,0.012,-0.05
162,-0.002,0.013,-0.07
163,-0.036,0.011,-0.099
164,-0.005,0.009,-0.072
165,0.031,0.006,-0.041
166,0.016,0.005,-0.05
167,0.008,0.005,-0.052
168,-0.036,0.004,-0.086
169,-0.017,0.001,-0.066
170,0.023,-0.004,-0.018
171,0.041,-0.007,0.023
172,-0.011,-0.006,0.01
173,-0.038,-0.004,0.014
174,-0.029,-0.004,0.048
175,0.021,-0.007,0.115
176,0.057,-0.01,0.164
177,0.019,-0.009,0.145
178,-0.04,-0.008,0.093
179,-0.057,-0.009,0.066
180,-0.055,-0.011,0.045
181,-0.001,-0.014,0.055
182,0.026,-0.013,0.044
183,-0.014,-0.01,-0.02
184,-0.025,-0.009,-0.05
185,-0.034,-0.011,-0.071
186,-0.002,-0.014,-0.056
187,0.017,-0.015,-0.048
188,-0.018,-0.014,-0.078
189,-0.029,-0.011,-0.088
190,-0.02,-0.01,-0.083
191,0.012,-0.01,-0.055
192,0.034,-0.009,-0.037
193,0.003,-0.006,-0.06
194,-0.024,-0.003,-0.083
195,-0.051,-0.001,-0.103
196,-0.023,-0.001,-0.082
197,0.026,-0.001,-0.041
198,0.037,0.003,-0.025
199,0.008,0.008,-0.035
200,-0.028,0.012,-0.047
201,-0.005,0.012,-0.006
202,0.032,0.011,0.051
203,0.049,0.01,0.095
204,0.015,0.011,0.101
205,-0.044,0.014,0.078
206,-0.03,0.015,0.101
207,0.038,0.015,0.158
208,0.093,0.014,0.191
209,0.046,0.016,0.13
210,-0.003,0.016,0.066
211,-0.02,0.015,0.031
212,-0.001,0.013,0.018
213,0.027,0.009,0.013
214,0.03,0.008,-0.01
215,-0.002,0.008,-0.05
216,-0.019,0.008,-0.069
217,0.008,0.004,-0.052
218,0.041,-0.001,-0.027
219,0.017,-0.003,-0.047
220,-0.024,-0.003,-0.082
221,-0.048,-0.002,-0.102
222,-0.028,-0.001,-0.085
223,0.004,-0.003,-0.058
224,0.037,-0.004,-0.032
225,0.018,-0.003,-0.046
226,-0.02,0.0,-0.071
227,-0.027,0.002,-0.074
228,-0.02,0.001,-0.064
229,0.019,0.001,-0.021
230,0.009,0.002,-0.005
231,-0.016,0.005,0.003
232,-0.035,0.009,0.012
233,-0.006,0.009,0.057
234,0.074,0.005,0.143
235,0.055,0.003,0.155
236,0.018,0.004,0.14
237,-0.015,0.005,0.116
238,-0.019,0.004,0.106
239,0.005,0.002,0.1
240,0.044,-0.0,0.093
241,0.039,0.0,0.056
242,-0.027,0.002,-0.027
243,-0.047,-0.0,-0.065
244,-0.03,-0.006,-0.067
245,0.01,-0.011,-0.05
246,0.011,-0.013,-0.053
247,-0.027,-0.013,-0.084
248,-0.058,-0.013,-0.111
249,-0.041,-0.017,-0.099
250,-0.005,-0.02,-0.068
251,0.01,-0.023,-0.055
252,-0.015,-0.022,-0.076
253,-0.055,-0.022,-0.108
254,-0.026,-0.022,-0.083
255,-0.0,-0.023,-0.061
256,0.008,-0.023,-0.058
257,0.009,-0.021,-0.048
258,-0.019,-0.017,-0.059
259,-0.047,-0.015,-0.067
260,-0.048,-0.016,-0.045
261,-0.003,-0.017,0.02
262,0.001,-0.016,0.054
263,-0.028,-0.012,0.061
264,-0.054,-0.01,0.062
265,-0.039,-0.009,0.089
266,0.026,-0.01,0.144
267,0.049,-0.01,0.155
268,0.026,-0.008,0.116
269,-0.035,-0.005,0.047
270,-0.035,-0.005,0.022
271,-0.003,-0.007,0.017
272,0.01,-0.008,-0.004
273,0.022,-0.007,-0.018
274,-0.037,-0.003,-0.075
275,-0.034,-0.002,-0.076
276,-0.017,-0.004,-0.068
277,0.017,-0.005,-0.044
278,0.029,-0.005,-0.035
279,-0.01,-0.003,-0.07
280,-0.02,-0.002,-0.08
281,-0.015,-0.003,-0.078
282,0.011,-0.005,-0.057
283,0.028,-0.005,-0.044
284,0.005,-0.004,-0.061
285,-0.025,-0.001,-0.082
286,-0.033,0.001,-0.084
287,0.001,0.001,-0.05
288,0.031,0.001,-0.013
289,0.013,0.004,-0.003
290,-0.024,0.009,-0.006
291,-0.041,0.012,0.004
292,0.021,0.012,0.078
293,0.053,0.011,0.13
294,0.048,0.012,0.159
295,0.003,0.016,0.142
296,-0.034,0.017,0.113
297,-0.014,0.017,0.115
298,0.042,0.016,0.128
299,0.079,0.015,0.12
300,0.047,0.017,0.06
301,-0.008,0.017,-0.01
302,-0.004,0.016,-0.026
303,0.025,0.013,-0.02
304,0.038,0.009,-0.023
305,0.027,0.007,-0.035
306,-0.016,0.007,-0.07
307,-0.035,0.007,-0.087
308,-0.013,0.003,-0.072
309,0.014,-0.0,-0.053
310,0.032,-0.001,-0.042
311,-0.005,-0.0,-0.076
312,-0.024,0.002,-0.089
313,-0.028,0.001,-0.091
314,0.015,-0.001,-0.053
315,0.033,-0.002,-0.037
316,-0.011,0.0,-0.061
317,-0.055,0.002,-0.085
318,-0.041,0.0,-0.061
319,0.005,-0.003,-0.002
320,0.045,-0.005,0.059
321,0.013,-0.004,0.065
322,-0.008,-0.002,0.075
323,-0.02,0.0,0.09
324,0.012,-0.001,0.133
325,0.057,-0.004,0.178
326,0.038,-0.005,0.152
327,-0.008,-0.005,0.092
328,-0.025,-0.005,0.053
329,-0.025,-0.008,0.023
330,-0.019,-0.011,-0.003
331,0.013,-0.013,-0.008
332,-0.007,-0.012,-0.045
333,-0.06,-0.011,-0.098
334,-0.076,-0.011,-0.114
335,-0.038,-0.014,-0.088
336,0.003,-0.017,-0.055
337,0.005,-0.017,-0.054
338,-0.021,-0.017,-0.083
339,-0.024,-0.016,-0.089
340,-0.018,-0.019,-0.085
341,0.039,-0.023,-0.039
342,0.015,-0.024,-0.057
343,-0.038,-0.022,-0.097
344,-0.058,-0.021,-0.109
345,-0.055,-0.021,-0.106
346,0.009,-0.023,-0.046
347,0.009,-0.024,-0.031
348,-0.002,-0.021,-0.018
349,-0.037,-0.019,-0.021
350,-0.049,-0.019,-0.009
351,-0.0,-0.021,0.057
352,0.001,-0.022,0.094
353,-0.018,-0.02,0.114
354,-0.053,-0.019,0.103
355,-0.074,-0.017,0.088
356,-0.034,-0.018,0.099
357,0.012,-0.019,0.101
358,0.013,-0.017,0.062
359,-0.015,-0.014,0.008
360,-0.049,-0.011,-0.042
361,-0.042,-0.01,-0.057
362,0.002,-0.012,-0.042
363,0.036,-0.013,-0.026
364,0.016,-0.011,-0.046
365,-0.009,-0.008,-0.068
366,-0.021,-0.007,-0.08
367,0.008,-0.008,-0.059
368,0.02,-0.008,-0.054
369,0.013,-0.006,-0.058
370,-0.007,-0.002,-0.076
371,-0.034,0.002,-0.097
372,-0.021,0.003,-0.083
373,0.025,0.004,-0.046
374,0.022,0.004,-0.044
375,-0.026,0.006,-0.073
376,-0.044,0.007,-0.077
377,-0.021,0.008,-0.047
378,0.006,0.009,-0.004
379,0.024,0.009,0.04
380,0.011,0.009,0.06
381,-0.032,0.008,0.055
382,-0.013,0.007,0.097
383,0.048,0.006,0.169
384,0.071,0.005,0.194
385,0.067,0.003,0.179
386,0.011,0.001,0.106
387,-0.028,-0.002,0.047
388,-0.031,-0.005,0.017
389,-0.0,-0.007,0.008
390,0.006,-0.01,-0.015
391,-0.016,-0.012,-0.051
392,-0.063,-0.014,-0.097
393,-0.037,-0.016,-0.083
394,-0.017,-0.017,-0.071
395,-0.005,-0.017,-0.066
396,0.005,-0.016,-0.059
397,-0.021,-0.013,-0.084
398,-0.017,-0.008,-0.081
399,-0.0,-0.002,-0.07
400,0.016,0.008,-0.054
