lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.535,0.584,0.591
2,0.3,0.433,0.368
3,0.167,0.31,0.23
4,0.117,0.212,0.162
5,0.097,0.136,0.115
6,0.079,0.078,0.074
7,0.066,0.036,0.041
8,0.061,0.007,0.024
9,0.06,-0.011,0.009
10,0.06,-0.02,-0.004
11,0.034,-0.022,-0.036
12,0.026,-0.019,-0.051
13,0.02,-0.013,-0.063
14,0.011,-0.004,-0.075
15,0.011,0.006,-0.076
16,0.018,0.017,-0.068
17,0.022,0.028,-0.062
18,0.014,0.038,-0.06
19,0.005,0.047,-0.059
20,0.019,0.054,-0.036
21,0.046,0.059,-0.001
22,0.044,0.063,0.015
23,0.023,0.065,0.017
24,0.027,0.065,0.04
25,0.042,0.063,0.079
26,0.039,0.051,0.107
27,0.033,0.046,0.136
28,0.009,0.044,0.142
29,0.022,0.045,0.16
30,0.052,0.047,0.186
31,0.054,0.048,0.177
32,0.064,0.048,0.159
33,0.095,0.047,0.15
34,0.081,0.046,0.112
35,0.075,0.044,0.086
36,0.031,0.04,0.026
37,0.024,0.035,-0.002
38,0.009,0.03,-0.032
39,0.01,0.025,-0.043
40,0.017,0.021,-0.045
41,0.017,0.018,-0.053
42,0.016,0.015,-0.059
43,0.011,0.012,-0.067
44,0.003,0.01,-0.077
45,-0.004,0.009,-0.082
46,0.001,0.007,-0.075
47,0.029,0.006,-0.045
48,0.004,0.004,-0.061
49,-0.01,0.004,-0.063
50,-0.002,0.005,-0.043
51,-0.009,0.006,-0.036
52,-0.011,0.008,-0.024
53,-0.009,0.009,-0.002
54,0.009,0.013,0.039
55,0.02,0.016,0.076
56,0.031,0.02,0.108
57,0.024,0.023,0.125
58,0.03,0.025,0.148
59,0.066,0.026,0.185
60,0.058,0.027,0.174
61,0.051,0.026,0.151
62,0.025,0.026,0.109
63,0.019,0.024,0.077
64,0.014,0.025,0.04
65,0.007,0.025,0.008
66,0.01,0.024,-0.009
67,0.026,0.022,-0.009
68,0.027,0.02,-0.02
69,0.023,0.018,-0.034
70,0.017,0.016,-0.045
71,0.004,0.015,-0.063
72,0.009,0.013,-0.064
73,0.005,0.011,-0.071
74,-0.002,0.01,-0.077
75,-0.006,0.01,-0.079
76,0.011,0.009,-0.061
77,0.025,0.01,-0.042
78,0.012,0.011,-0.044
79,0.01,0.012,-0.036
80,0.014,0.014,-0.023
81,0.015,0.017,-0.007
82,0.012,0.019,0.007
83,0.015,0.021,0.027
84,0.026,0.024,0.06
85,0.026,0.024,0.087
86,0.031,0.023,0.116
87,0.027,0.021,0.132
88,0.002,0.021,0.117
89,0.037,0.021,0.143
90,0.048,0.02,0.141
91,0.05,0.02,0.118
92,0.012,0.02,0.06
93,0.011,0.02,0.034
94,0.015,0.018,0.021
95,0.016,0.018,0.004
96,0.001,0.015,-0.026
97,-0.002,0.013,-0.041
98,0.0,0.011,-0.05
99,0.013,0.008,-0.047
100,0.003,0.005,-0.063
101,-0.002,0.003,-0.073
102,0.003,0.001,-0.073
103,0.002,-0.002,-0.076
104,-0.016,-0.003,-0.09
105,-0.01,-0.004,-0.081
106,0.004,-0.005,-0.064
107,0.007,-0.005,-0.055
108,0.013,-0.004,-0.04
109,0.021,-0.004,-0.023
110,-0.001,-0.005,-0.029
111,-0.012,-0.006,-0.024
112,-0.025,-0.007,-0.018
113,-0.021,-0.007,0.005
114,-0.011,-0.006,0.036
115,-0.018,-0.005,0.045
116,-0.027,-0.006,0.057
117,-0.012,-0.008,0.085
118,-0.007,-0.009,0.095
119,-0.012,-0.01,0.085
120,0.027,-0.01,0.103
121,0.007,-0.01,0.067
122,0.009,-0.01,0.047
123,0.013,-0.009,0.026
124,-0.004,-0.007,-0.011
125,-0.024,-0.007,-0.041
126,-0.026,-0.006,-0.055
127,-0.028,-0.006,-0.069
128,-0.022,-0.005,-0.073
129,-0.015,-0.005,-0.073
130,-0.015,-0.005,-0.078
131,-0.012,-0.004,-0.08
132,-0.0,-0.004,-0.074
133,0.017,-0.005,-0.06
134,0.024,-0.005,-0.051
135,-0.009,-0.007,-0.077
136,-0.013,-0.008,-0.074
137,-0.018,-0.009,-0.071
138,-0.006,-0.009,-0.052
139,0.009,-0.008,-0.028
140,0.02,-0.008,-0.007
141,0.001,-0.008,-0.011
142,-0.013,-0.008,-0.009
143,-0.023,-0.008,0.004
144,-0.026,-0.008,0.029
145,-0.025,-0.008,0.054
146,-0.024,-0.009,0.068
147,-0.023,-0.01,0.076
148,-0.013,-0.01,0.084
149,-0.002,-0.012,0.086
150,-0.011,-0.013,0.061
151,-0.007,-0.013,0.046
152,-0.006,-0.013,0.029
153,0.003,-0.013,0.019
154,0.002,-0.012,0.0
155,-0.009,-0.011,-0.027
156,-0.011,-0.01,-0.041
157,-0.01,-0.009,-0.049
158,-0.008,-0.008,-0.058
159,-0.014,-0.007,-0.072
160,-0.021,-0.006,-0.083
161,-0.018,-0.004,-0.084
162,-0.016,-0.002,-0.083
163,-0.007,-0.0,-0.075
164,0.021,0.001,-0.048
165,0.013,0.002,-0.053
166,0.004,0.001,-0.057
167,0.006,0.0,-0.046
168,-0.005,0.0,-0.044
169,0.004,0.0,-0.027
170,-0.001,0.001,-0.02
171,0.008,0.001,0.003
172,-0.022,0.001,-0.005
173,0.019,0.002,0.047
174,-0.008,0.003,0.039
175,0.008,0.002,0.073
176,0.007,0.001,0.087
177,-0.001,-0.002,0.082
178,0.002,-0.004,0.082
179,0.003,-0.007,0.077
180,-0.005,-0.009,0.055
181,-0.015,-0.011,0.026
182,-0.019,-0.013,-0.001
183,-0.025,-0.015,-0.024
184,-0.023,-0.017,-0.033
185,-0.023,-0.019,-0.044
186,-0.014,-0.021,-0.046
187,-0.004,-0.021,-0.046
188,-0.006,-0.02,-0.054
189,-0.012,-0.02,-0.065
190,-0.024,-0.019,-0.08
191,-0.032,-0.018,-0.091
192,-0.03,-0.016,-0.09
193,-0.026,-0.013,-0.085
194,-0.022,-0.01,-0.078
195,-0.02,-0.007,-0.072
196,-0.022,-0.003,-0.067
197,-0.01,0.0,-0.049
198,0.012,0.004,-0.022
199,0.029,0.006,0.005
200,0.035,0.009,0.021
201,0.021,0.011,0.023
202,0.005,0.012,0.03
203,0.002,0.014,0.052
204,0.006,0.016,0.075
205,0.022,0.018,0.103
206,0.034,0.017,0.119
207,0.035,0.015,0.124
208,0.039,0.013,0.124
209,0.019,0.012,0.092
210,0.014,0.01,0.067
211,0.004,0.008,0.043
212,0.01,0.005,0.029
213,-0.001,0.002,-0.001
214,-0.02,0.0,-0.035
215,-0.017,-0.002,-0.047
216,-0.014,-0.003,-0.055
217,-0.01,-0.003,-0.062
218,-0.017,-0.002,-0.074
219,-0.01,-0.001,-0.071
220,0.002,0.0,-0.063
221,0.013,0.003,-0.057
222,0.014,0.006,-0.057
223,0.01,0.01,-0.059
224,0.002,0.014,-0.062
225,0.004,0.018,-0.056
226,-0.004,0.021,-0.055
227,0.0,0.025,-0.043
228,0.023,0.028,-0.014
229,0.059,0.032,0.029
230,0.087,0.036,0.067
231,0.067,0.039,0.067
232,0.049,0.041,0.067
233,0.034,0.042,0.073
234,0.063,0.042,0.117
235,0.051,0.042,0.124
236,0.038,0.04,0.119
237,0.03,0.039,0.11
238,0.019,0.036,0.094
239,0.026,0.032,0.087
240,0.029,0.029,0.068
241,0.019,0.025,0.037
242,0.019,0.021,0.019
243,0.027,0.018,0.012
244,0.016,0.015,-0.01
245,0.005,0.012,-0.032
246,0.005,0.01,-0.043
247,0.005,0.008,-0.053
248,0.0,0.006,-0.065
249,-0.006,0.006,-0.076
250,0.014,0.006,-0.062
251,0.011,0.006,-0.066
252,0.005,0.008,-0.071
253,0.004,0.011,-0.067
254,0.013,0.015,-0.053
255,0.013,0.018,-0.046
256,0.009,0.019,-0.044
257,0.008,0.021,-0.038
258,0.012,0.022,-0.024
259,0.016,0.025,-0.008
260,0.063,0.026,0.044
261,0.025,0.026,0.034
262,0.043,0.026,0.074
263,0.045,0.026,0.1
264,0.038,0.026,0.114
265,0.035,0.025,0.127
266,0.027,0.022,0.125
267,0.012,0.019,0.104
268,0.014,0.017,0.091
269,0.01,0.013,0.067
270,0.002,0.008,0.045
271,-0.005,0.005,0.019
272,-0.005,0.002,0.001
273,0.003,-0.0,-0.009
274,0.004,-0.005,-0.021
275,-0.008,-0.009,-0.042
276,-0.018,-0.013,-0.061
277,-0.02,-0.016,-0.071
278,-0.021,-0.018,-0.076
279,-0.027,-0.019,-0.086
280,-0.017,-0.019,-0.081
281,-0.016,-0.019,-0.082
282,-0.018,-0.017,-0.083
283,-0.027,-0.014,-0.086
284,-0.017,-0.011,-0.071
285,-0.01,-0.007,-0.057
286,-0.008,-0.004,-0.047
287,0.001,0.0,-0.031
288,0.006,0.004,-0.017
289,0.019,0.008,0.01
290,0.023,0.013,0.033
291,0.014,0.016,0.044
292,-0.003,0.02,0.051
293,0.036,0.023,0.105
294,0.01,0.025,0.099
295,0.011,0.027,0.11
296,0.034,0.028,0.129
297,0.055,0.028,0.137
298,0.084,0.028,0.145
299,0.042,0.027,0.085
300,0.011,0.025,0.034
301,-0.002,0.022,0.006
302,0.01,0.018,0.002
303,0.026,0.015,-0.001
304,0.014,0.011,-0.025
305,0.004,0.008,-0.042
306,0.005,0.004,-0.049
307,0.014,0.001,-0.049
308,0.006,-0.002,-0.061
309,-0.002,-0.003,-0.069
310,-0.015,-0.004,-0.08
311,-0.02,-0.004,-0.083
312,-0.029,-0.004,-0.09
313,-0.028,-0.004,-0.085
314,-0.016,-0.003,-0.07
315,-0.001,-0.002,-0.05
316,-0.005,-0.001,-0.042
317,-0.005,0.001,-0.028
318,0.002,0.004,-0.009
319,0.008,0.005,0.011
320,0.014,0.007,0.038
321,0.014,0.01,0.06
322,0.021,0.012,0.088
323,0.029,0.013,0.111
324,0.032,0.012,0.125
325,0.034,0.012,0.13
326,0.021,0.011,0.114
327,0.01,0.011,0.086
328,0.015,0.01,0.072
329,0.011,0.008,0.049
330,0.007,0.005,0.026
331,-0.002,0.001,-0.002
332,-0.016,-0.002,-0.029
333,-0.025,-0.006,-0.047
334,-0.018,-0.01,-0.05
335,-0.016,-0.014,-0.059
336,-0.014,-0.017,-0.065
337,-0.013,-0.019,-0.07
338,-0.023,-0.019,-0.084
339,-0.029,-0.018,-0.091
340,-0.019,-0.017,-0.082
341,-0.016,-0.015,-0.078
342,-0.007,-0.013,-0.067
343,-0.01,-0.01,-0.065
344,-0.02,-0.007,-0.066
345,-0.02,-0.003,-0.057
346,-0.015,0.001,-0.043
347,-0.008,0.005,-0.019
348,0.004,0.008,0.009
349,0.016,0.011,0.038
350,0.024,0.014,0.063
351,0.024,0.016,0.088
352,0.035,0.018,0.122
353,0.046,0.019,0.148
354,0.04,0.021,0.147
355,0.037,0.021,0.136
356,0.028,0.02,0.117
357,0.032,0.018,0.1
358,0.029,0.017,0.077
359,0.005,0.016,0.037
360,-0.009,0.014,0.007
361,-0.01,0.012,-0.01
362,-0.01,0.009,-0.029
363,-0.0,0.006,-0.034
364,0.004,0.004,-0.04
365,-0.0,0.002,-0.05
366,-0.003,0.001,-0.059
367,-0.014,-0.001,-0.075
368,-0.009,-0.003,-0.074
369,-0.003,-0.005,-0.068
370,0.003,-0.007,-0.063
371,0.007,-0.007,-0.057
372,-0.002,-0.007,-0.059
373,-0.006,-0.006,-0.054
374,-0.013,-0.004,-0.051
375,-0.006,-0.003,-0.035
376,-0.002,-0.002,-0.02
377,-0.001,-0.0,-0.009
378,-0.007,0.001,0.004
379,0.015,0.002,0.05
380,0.021,0.003,0.079
381,0.001,0.003,0.081
382,-0.012,0.003,0.085
383,0.004,0.003,0.111
384,0.01,0.003,0.122
385,-0.006,0.002,0.1
386,-0.01,0.0,0.077
387,-0.009,-0.001,0.061
388,-0.012,-0.004,0.042
389,-0.005,-0.006,0.023
390,-0.006,-0.009,0.001
391,-0.004,-0.011,-0.011
392,-0.006,-0.014,-0.023
393,-0.01,-0.017,-0.037
394,-0.014,-0.019,-0.051
395,-0.024,-0.021,-0.069
396,-0.032,-0.022,-0.082
397,-0.024,-0.022,-0.08
398,-0.015,-0.021,-0.075
399,-0.015,-0.019,-0.075
400,-0.02,-0.014,-0.078
