lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.426,0.519,0.582
2,0.164,0.36,0.352
3,0.077,0.233,0.247
4,0.07,0.133,0.189
5,0.041,0.056,0.104
6,0.003,-0.001,0.016
7,-0.006,-0.041,-0.033
8,0.003,-0.067,-0.061
9,-0.004,-0.082,-0.098
10,-0.012,-0.087,-0.129
11,-0.022,-0.084,-0.15
12,-0.029,-0.076,-0.163
13,-0.025,-0.064,-0.167
14,-0.026,-0.05,-0.169
15,-0.023,-0.034,-0.167
16,-0.017,-0.018,-0.162
17,-0.022,-0.002,-0.161
18,-0.02,0.013,-0.149
19,-0.019,0.026,-0.134
20,-0.036,0.037,-0.125
21,-0.033,0.046,-0.095
22,-0.021,0.053,-0.052
23,0.005,0.057,0.016
24,0.024,0.059,0.084
25,0.049,0.058,0.157
26,0.073,0.043,0.237
27,0.149,0.038,0.346
28,0.113,0.037,0.355
29,0.044,0.038,0.313
30,0.034,0.038,0.3
31,0.039,0.035,0.282
32,0.029,0.032,0.222
33,0.005,0.028,0.142
34,0.007,0.023,0.087
35,0.005,0.015,0.039
36,-0.0,0.007,-0.011
37,-0.015,0.001,-0.065
38,-0.026,-0.005,-0.103
39,-0.027,-0.011,-0.125
40,-0.029,-0.016,-0.143
41,-0.027,-0.02,-0.155
42,-0.017,-0.023,-0.157
43,-0.008,-0.025,-0.154
44,-0.014,-0.026,-0.162
45,-0.028,-0.025,-0.173
46,-0.026,-0.023,-0.17
47,-0.027,-0.019,-0.166
48,-0.035,-0.013,-0.163
49,-0.037,-0.006,-0.147
50,0.008,0.001,-0.086
51,-0.009,0.008,-0.065
52,-0.009,0.014,-0.029
53,-0.003,0.016,0.022
54,0.035,0.018,0.11
55,0.063,0.021,0.189
56,0.048,0.024,0.215
57,0.058,0.025,0.26
58,0.058,0.025,0.302
59,0.095,0.025,0.334
60,0.007,0.025,0.247
61,-0.0,0.024,0.201
62,0.017,0.02,0.174
63,0.02,0.015,0.122
64,-0.007,0.01,0.043
65,-0.016,0.006,-0.013
66,-0.014,0.002,-0.048
67,-0.012,-0.003,-0.077
68,-0.014,-0.007,-0.108
69,-0.013,-0.012,-0.13
70,-0.014,-0.016,-0.144
71,-0.022,-0.019,-0.158
72,-0.018,-0.021,-0.163
73,-0.024,-0.021,-0.17
74,-0.021,-0.02,-0.169
75,-0.018,-0.018,-0.166
76,-0.018,-0.016,-0.161
77,-0.019,-0.013,-0.151
78,-0.022,-0.009,-0.138
79,-0.024,-0.004,-0.122
80,-0.014,-0.0,-0.09
81,0.004,0.003,-0.042
82,0.008,0.006,0.006
83,-0.005,0.009,0.04
84,0.014,0.012,0.101
85,0.048,0.01,0.182
86,0.072,0.01,0.253
87,0.026,0.011,0.254
88,0.003,0.011,0.237
89,0.012,0.009,0.235
90,0.027,0.006,0.222
91,0.008,0.004,0.168
92,0.0,0.002,0.112
93,-0.007,-0.0,0.066
94,-0.013,-0.003,0.026
95,-0.023,-0.005,-0.023
96,-0.028,-0.008,-0.065
97,-0.034,-0.011,-0.098
98,-0.024,-0.013,-0.113
99,-0.015,-0.014,-0.128
100,-0.011,-0.015,-0.142
101,-0.01,-0.016,-0.151
102,-0.004,-0.016,-0.151
103,-0.014,-0.015,-0.16
104,-0.017,-0.013,-0.162
105,-0.019,-0.01,-0.16
106,-0.019,-0.006,-0.155
107,-0.025,-0.003,-0.149
108,0.004,-0.0,-0.112
109,0.041,0.004,-0.057
110,0.011,0.008,-0.047
111,-0.002,0.012,-0.021
112,0.007,0.013,0.03
113,0.046,0.015,0.108
114,0.044,0.018,0.154
115,0.002,0.02,0.154
116,0.007,0.019,0.19
117,0.027,0.019,0.232
118,0.025,0.017,0.237
119,0.018,0.016,0.21
120,0.028,0.015,0.186
121,0.014,0.013,0.146
122,0.004,0.011,0.097
123,-0.004,0.009,0.046
124,0.007,0.007,0.013
125,-0.007,0.004,-0.028
126,-0.007,0.001,-0.059
127,-0.004,-0.002,-0.088
128,-0.003,-0.006,-0.109
129,-0.001,-0.009,-0.122
130,0.003,-0.012,-0.13
131,-0.005,-0.013,-0.144
132,-0.012,-0.013,-0.153
133,-0.019,-0.012,-0.159
134,-0.03,-0.012,-0.164
135,-0.021,-0.012,-0.153
136,-0.004,-0.011,-0.129
137,-0.011,-0.009,-0.116
138,-0.022,-0.007,-0.105
139,-0.006,-0.005,-0.071
140,0.013,-0.004,-0.026
141,-0.011,-0.002,-0.005
142,-0.011,0.001,0.033
143,-0.012,0.002,0.076
144,0.003,0.002,0.139
145,0.009,0.002,0.182
146,0.002,0.003,0.197
147,0.005,0.003,0.195
148,0.016,0.004,0.195
149,0.03,0.002,0.191
150,0.011,0.0,0.144
151,0.006,-0.002,0.106
152,0.025,-0.004,0.087
153,-0.013,-0.007,0.029
154,-0.016,-0.01,-0.01
155,-0.026,-0.013,-0.051
156,-0.025,-0.016,-0.079
157,-0.013,-0.017,-0.093
158,-0.011,-0.018,-0.113
159,-0.021,-0.019,-0.138
160,-0.032,-0.018,-0.154
161,-0.033,-0.017,-0.159
162,-0.032,-0.016,-0.161
163,-0.03,-0.015,-0.16
164,-0.018,-0.013,-0.15
165,-0.021,-0.01,-0.148
166,-0.017,-0.009,-0.137
167,-0.002,-0.006,-0.106
168,0.002,-0.004,-0.076
169,-0.023,-0.0,-0.067
170,-0.022,0.002,-0.039
171,0.008,0.004,0.017
172,0.039,0.006,0.08
173,0.066,0.008,0.133
174,0.012,0.009,0.12
175,0.032,0.009,0.161
176,0.042,0.008,0.195
177,0.011,0.006,0.173
178,-0.001,0.004,0.155
179,-0.006,0.001,0.142
180,-0.014,-0.002,0.117
181,-0.026,-0.005,0.078
182,-0.022,-0.008,0.042
183,-0.017,-0.011,0.009
184,-0.027,-0.014,-0.031
185,-0.018,-0.018,-0.06
186,-0.022,-0.021,-0.094
187,-0.031,-0.023,-0.122
188,-0.035,-0.026,-0.141
189,-0.03,-0.029,-0.152
190,-0.024,-0.031,-0.157
191,-0.028,-0.031,-0.165
192,-0.03,-0.031,-0.166
193,-0.026,-0.03,-0.162
194,-0.018,-0.028,-0.151
195,-0.019,-0.024,-0.142
196,-0.024,-0.02,-0.133
197,-0.022,-0.015,-0.118
198,-0.016,-0.011,-0.092
199,-0.002,-0.009,-0.054
200,-0.002,-0.006,-0.023
201,-0.009,-0.004,0.002
202,-0.012,-0.004,0.038
203,0.0,-0.002,0.092
204,0.003,-0.001,0.134
205,-0.008,0.001,0.147
206,-0.014,0.002,0.158
207,-0.004,0.002,0.175
208,0.016,0.002,0.193
209,0.022,0.001,0.171
210,0.005,0.001,0.126
211,0.012,-0.001,0.107
212,0.036,-0.003,0.089
213,0.008,-0.006,0.026
214,-0.024,-0.008,-0.036
215,-0.032,-0.011,-0.071
216,-0.023,-0.013,-0.092
217,-0.021,-0.015,-0.116
218,-0.022,-0.016,-0.137
219,-0.022,-0.017,-0.147
220,-0.023,-0.018,-0.153
221,-0.021,-0.018,-0.155
222,-0.01,-0.018,-0.148
223,0.001,-0.016,-0.137
224,-0.02,-0.014,-0.147
225,-0.023,-0.012,-0.14
226,-0.024,-0.01,-0.122
227,-0.028,-0.007,-0.103
228,-0.025,-0.004,-0.079
229,-0.007,-0.001,-0.041
230,0.015,0.002,0.007
231,0.017,0.005,0.043
232,0.004,0.009,0.064
233,0.011,0.012,0.105
234,0.025,0.014,0.156
235,0.036,0.015,0.196
236,0.046,0.016,0.22
237,0.023,0.017,0.203
238,0.018,0.016,0.202
239,0.015,0.014,0.181
240,0.018,0.011,0.143
241,0.008,0.01,0.088
242,0.002,0.008,0.041
243,0.008,0.005,0.007
244,0.015,0.002,-0.026
245,-0.013,-0.001,-0.079
246,-0.023,-0.003,-0.108
247,-0.019,-0.006,-0.122
248,-0.012,-0.009,-0.133
249,-0.016,-0.013,-0.147
250,-0.02,-0.015,-0.155
251,-0.018,-0.016,-0.154
252,-0.017,-0.016,-0.151
253,-0.018,-0.015,-0.147
254,-0.008,-0.013,-0.13
255,-0.007,-0.01,-0.118
256,-0.013,-0.008,-0.109
257,-0.01,-0.006,-0.086
258,-0.007,-0.004,-0.054
259,-0.007,-0.003,-0.021
260,-0.008,-0.002,0.011
261,-0.01,-0.001,0.051
262,0.011,0.0,0.111
263,0.025,0.002,0.159
264,0.015,0.003,0.182
265,0.004,0.004,0.202
266,0.018,0.005,0.228
267,0.016,0.005,0.221
268,0.012,0.006,0.187
269,0.002,0.006,0.148
270,0.01,0.004,0.125
271,0.014,0.003,0.081
272,-0.004,0.003,0.017
273,-0.016,0.004,-0.033
274,-0.027,-0.0,-0.07
275,-0.025,-0.005,-0.096
276,-0.025,-0.01,-0.12
277,-0.022,-0.013,-0.134
278,-0.019,-0.015,-0.141
279,-0.009,-0.017,-0.139
280,0.006,-0.018,-0.13
281,0.023,-0.018,-0.118
282,0.023,-0.017,-0.116
283,-0.003,-0.016,-0.13
284,-0.02,-0.015,-0.134
285,-0.032,-0.014,-0.129
286,-0.034,-0.011,-0.113
287,-0.03,-0.008,-0.09
288,-0.02,-0.006,-0.057
289,-0.018,-0.003,-0.02
290,-0.023,-0.001,0.018
291,-0.013,0.001,0.058
292,-0.013,0.003,0.097
293,-0.011,0.004,0.144
294,0.005,0.005,0.192
295,0.008,0.006,0.22
296,0.0,0.006,0.227
297,0.063,0.007,0.265
298,0.121,0.007,0.277
299,0.047,0.006,0.18
300,-0.016,0.005,0.086
301,-0.028,0.003,0.033
302,-0.016,-0.001,-0.0
303,-0.013,-0.004,-0.039
304,-0.024,-0.005,-0.08
305,-0.026,-0.006,-0.105
306,-0.006,-0.009,-0.108
307,-0.011,-0.012,-0.127
308,-0.012,-0.014,-0.137
309,-0.018,-0.017,-0.146
310,-0.024,-0.019,-0.151
311,-0.023,-0.02,-0.15
312,-0.021,-0.019,-0.145
313,-0.018,-0.018,-0.136
314,-0.017,-0.016,-0.127
315,-0.014,-0.014,-0.113
316,-0.011,-0.01,-0.091
317,-0.021,-0.007,-0.071
318,-0.02,-0.002,-0.042
319,-0.024,0.003,-0.013
320,-0.018,0.007,0.034
321,-0.004,0.012,0.099
322,0.047,0.018,0.18
323,0.053,0.022,0.221
324,0.052,0.021,0.255
325,0.079,0.02,0.291
326,0.042,0.02,0.263
327,0.006,0.02,0.199
328,-0.009,0.019,0.156
329,0.015,0.017,0.135
330,0.035,0.014,0.094
331,-0.002,0.012,0.019
332,-0.002,0.01,-0.021
333,0.021,0.006,-0.034
334,0.007,0.001,-0.071
335,-0.017,-0.003,-0.11
336,-0.021,-0.008,-0.129
337,-0.015,-0.012,-0.134
338,-0.013,-0.015,-0.137
339,-0.018,-0.017,-0.142
340,-0.02,-0.019,-0.143
341,-0.025,-0.019,-0.145
342,-0.024,-0.019,-0.141
343,-0.02,-0.017,-0.132
344,-0.021,-0.015,-0.121
345,-0.025,-0.011,-0.108
346,-0.026,-0.007,-0.088
347,-0.015,-0.001,-0.052
348,0.006,0.004,0.001
349,0.018,0.008,0.053
350,0.01,0.012,0.089
351,0.004,0.015,0.128
352,0.041,0.016,0.2
353,0.037,0.018,0.239
354,0.019,0.022,0.253
355,0.012,0.025,0.257
356,0.032,0.025,0.266
357,0.068,0.025,0.24
358,0.044,0.024,0.167
359,0.027,0.021,0.102
360,0.027,0.015,0.056
361,0.014,0.01,0.002
362,-0.004,0.006,-0.05
363,-0.007,0.002,-0.08
364,-0.012,-0.001,-0.102
365,-0.004,-0.004,-0.111
366,-0.003,-0.007,-0.124
367,-0.007,-0.008,-0.134
368,-0.008,-0.008,-0.138
369,-0.017,-0.008,-0.145
370,-0.021,-0.007,-0.149
371,-0.022,-0.004,-0.148
372,-0.019,-0.0,-0.141
373,-0.018,0.004,-0.132
374,-0.01,0.009,-0.114
375,0.002,0.013,-0.083
376,0.013,0.02,-0.048
377,0.002,0.026,-0.026
378,-0.007,0.033,0.007
379,0.034,0.038,0.091
380,0.078,0.043,0.174
381,0.078,0.046,0.216
382,0.076,0.049,0.252
383,0.09,0.05,0.302
384,0.103,0.05,0.329
385,0.041,0.048,0.275
386,0.01,0.044,0.204
387,0.024,0.039,0.165
388,0.03,0.033,0.124
389,0.009,0.026,0.05
390,0.002,0.017,-0.003
391,-0.002,0.008,-0.038
392,-0.003,-0.001,-0.063
393,-0.009,-0.01,-0.092
394,-0.02,-0.018,-0.119
395,-0.024,-0.025,-0.135
396,-0.024,-0.029,-0.145
397,-0.02,-0.03,-0.148
398,-0.017,-0.026,-0.149
399,-0.015,-0.017,-0.148
400,-0.011,-0.001,-0.145
