lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.361,0.502,0.374
2,0.147,0.364,0.161
3,0.112,0.254,0.121
4,0.111,0.168,0.115
5,0.099,0.103,0.098
6,0.101,0.056,0.096
7,0.075,0.024,0.067
8,0.043,0.004,0.033
9,0.023,-0.006,0.011
10,0.057,-0.008,0.043
11,0.057,-0.005,0.043
12,0.061,0.002,0.047
13,0.057,0.012,0.042
14,0.041,0.024,0.026
15,0.038,0.036,0.024
16,0.053,0.048,0.039
17,0.032,0.059,0.019
18,0.024,0.068,0.012
19,0.041,0.076,0.031
20,0.049,0.081,0.037
21,0.049,0.085,0.036
22,0.047,0.086,0.037
23,0.058,0.085,0.05
24,0.069,0.082,0.063
25,0.049,0.078,0.047
26,0.087,0.06,0.09
27,0.07,0.056,0.079
28,0.054,0.057,0.069
29,0.039,0.057,0.058
30,0.029,0.056,0.048
31,0.064,0.054,0.078
32,0.046,0.052,0.053
33,0.047,0.049,0.047
34,0.012,0.047,0.008
35,0.019,0.046,0.014
36,0.049,0.043,0.039
37,0.084,0.039,0.07
38,0.065,0.036,0.053
39,0.037,0.033,0.028
40,0.032,0.03,0.023
41,0.051,0.027,0.04
42,0.043,0.025,0.031
43,0.038,0.024,0.025
44,0.01,0.024,-0.003
45,-0.008,0.025,-0.022
46,0.007,0.026,-0.006
47,0.018,0.028,0.006
48,0.014,0.029,0.003
49,0.008,0.033,-0.004
50,0.012,0.035,0.002
51,0.023,0.037,0.014
52,0.043,0.038,0.037
53,0.054,0.039,0.05
54,0.057,0.041,0.059
55,0.042,0.043,0.049
56,0.043,0.047,0.055
57,0.076,0.047,0.092
58,0.056,0.048,0.076
59,0.067,0.048,0.087
60,0.086,0.052,0.1
61,0.071,0.056,0.08
62,0.038,0.058,0.044
63,0.069,0.058,0.07
64,0.071,0.058,0.067
65,0.045,0.059,0.039
66,0.032,0.059,0.025
67,0.032,0.057,0.023
68,0.036,0.054,0.023
69,0.04,0.052,0.027
70,0.058,0.05,0.046
71,0.045,0.048,0.033
72,0.043,0.047,0.028
73,0.029,0.045,0.014
74,0.067,0.044,0.052
75,0.065,0.043,0.051
76,0.049,0.043,0.035
77,0.034,0.044,0.022
78,0.045,0.043,0.035
79,0.04,0.042,0.029
80,0.066,0.041,0.054
81,0.074,0.041,0.065
82,0.039,0.043,0.035
83,0.005,0.043,0.007
84,0.01,0.043,0.016
85,0.051,0.045,0.062
86,0.052,0.044,0.068
87,0.042,0.043,0.061
88,0.027,0.044,0.049
89,0.038,0.043,0.059
90,0.062,0.041,0.078
91,0.052,0.04,0.062
92,0.042,0.04,0.046
93,0.035,0.039,0.038
94,0.034,0.039,0.035
95,0.042,0.04,0.039
96,0.044,0.039,0.038
97,0.041,0.039,0.033
98,0.032,0.039,0.023
99,0.04,0.041,0.03
100,0.047,0.041,0.038
101,0.053,0.041,0.043
102,0.061,0.042,0.048
103,0.039,0.043,0.026
104,0.025,0.043,0.011
105,0.011,0.043,-0.002
106,0.032,0.042,0.021
107,0.052,0.04,0.041
108,0.029,0.039,0.019
109,0.028,0.039,0.021
110,0.059,0.039,0.052
111,0.04,0.038,0.036
112,0.052,0.037,0.05
113,0.051,0.036,0.054
114,0.042,0.036,0.051
115,0.029,0.035,0.042
116,0.042,0.034,0.059
117,0.043,0.032,0.064
118,0.03,0.031,0.051
119,0.03,0.031,0.049
120,0.034,0.031,0.048
121,0.008,0.031,0.021
122,0.026,0.03,0.035
123,0.014,0.03,0.019
124,0.023,0.031,0.025
125,0.018,0.031,0.016
126,0.035,0.031,0.031
127,0.021,0.031,0.013
128,0.041,0.03,0.031
129,0.045,0.03,0.037
130,0.034,0.029,0.027
131,0.026,0.03,0.016
132,0.024,0.03,0.013
133,0.041,0.028,0.031
134,0.038,0.029,0.028
135,0.02,0.031,0.01
136,0.041,0.03,0.03
137,0.039,0.029,0.031
138,0.035,0.028,0.026
139,0.03,0.026,0.021
140,0.025,0.026,0.019
141,0.026,0.025,0.025
142,0.011,0.024,0.013
143,0.016,0.021,0.021
144,0.016,0.02,0.026
145,0.015,0.019,0.031
146,0.021,0.019,0.04
147,-0.004,0.019,0.017
148,0.02,0.019,0.041
149,0.029,0.019,0.047
150,0.016,0.019,0.029
151,0.018,0.021,0.027
152,0.017,0.021,0.027
153,0.029,0.022,0.036
154,0.039,0.022,0.041
155,0.014,0.022,0.013
156,0.031,0.024,0.027
157,0.014,0.026,0.009
158,0.006,0.028,0.0
159,0.042,0.028,0.035
160,0.052,0.029,0.045
161,0.041,0.031,0.033
162,0.022,0.031,0.013
163,0.024,0.031,0.014
164,0.029,0.03,0.019
165,0.042,0.029,0.034
166,0.052,0.029,0.046
167,0.026,0.029,0.022
168,-0.01,0.029,-0.013
169,0.01,0.028,0.008
170,0.027,0.025,0.025
171,0.033,0.024,0.035
172,0.036,0.023,0.043
173,0.031,0.023,0.042
174,0.013,0.022,0.027
175,0.028,0.021,0.045
176,0.034,0.02,0.056
177,0.031,0.02,0.055
178,0.013,0.02,0.036
179,-0.004,0.02,0.016
180,-0.008,0.019,0.01
181,0.023,0.019,0.035
182,0.034,0.018,0.041
183,0.021,0.018,0.025
184,0.016,0.019,0.018
185,0.023,0.019,0.023
186,0.033,0.019,0.027
187,0.026,0.019,0.021
188,0.01,0.02,0.007
189,0.005,0.022,0.001
190,0.016,0.023,0.009
191,0.022,0.024,0.014
192,0.04,0.025,0.032
193,0.051,0.026,0.041
194,0.034,0.028,0.025
195,-0.012,0.028,-0.018
196,0.027,0.027,0.02
197,0.041,0.027,0.034
198,0.022,0.028,0.016
199,0.016,0.028,0.012
200,0.018,0.027,0.018
201,0.025,0.026,0.029
202,0.022,0.025,0.029
203,0.04,0.024,0.05
204,0.044,0.024,0.06
205,0.035,0.024,0.054
206,0.038,0.023,0.06
207,0.032,0.022,0.056
208,0.012,0.02,0.034
209,0.002,0.019,0.021
210,0.017,0.018,0.033
211,0.007,0.017,0.021
212,0.002,0.014,0.011
213,-0.001,0.013,0.003
214,0.006,0.013,0.007
215,-0.008,0.014,-0.009
216,0.015,0.014,0.011
217,0.045,0.015,0.037
218,0.042,0.016,0.033
219,0.048,0.017,0.041
220,0.01,0.018,0.002
221,-0.014,0.022,-0.024
222,0.005,0.023,-0.006
223,0.044,0.023,0.034
224,0.039,0.025,0.03
225,0.005,0.026,-0.002
226,-0.005,0.029,-0.013
227,0.02,0.031,0.011
228,0.038,0.033,0.03
229,0.055,0.035,0.049
230,0.063,0.037,0.059
231,0.047,0.038,0.048
232,0.04,0.039,0.045
233,0.037,0.038,0.044
234,0.051,0.039,0.063
235,0.062,0.04,0.08
236,0.032,0.04,0.052
237,0.02,0.04,0.04
238,0.04,0.04,0.058
239,0.041,0.039,0.056
240,0.022,0.039,0.032
241,0.02,0.04,0.027
242,0.02,0.041,0.023
243,0.035,0.04,0.034
244,0.053,0.039,0.047
245,0.056,0.037,0.047
246,0.06,0.036,0.05
247,0.043,0.037,0.034
248,0.033,0.037,0.025
249,0.028,0.035,0.018
250,0.031,0.033,0.021
251,0.05,0.033,0.04
252,0.01,0.035,0.0
253,0.027,0.037,0.017
254,0.038,0.037,0.031
255,0.048,0.037,0.041
256,0.034,0.037,0.025
257,0.04,0.036,0.033
258,0.021,0.036,0.017
259,0.031,0.037,0.029
260,0.044,0.036,0.046
261,0.041,0.036,0.047
262,0.045,0.034,0.053
263,0.045,0.033,0.057
264,0.02,0.031,0.037
265,0.016,0.028,0.036
266,0.026,0.028,0.049
267,0.04,0.028,0.062
268,0.037,0.029,0.055
269,0.032,0.029,0.048
270,0.023,0.03,0.035
271,0.026,0.029,0.032
272,0.039,0.029,0.039
273,0.049,0.029,0.044
274,0.014,0.028,0.008
275,-0.001,0.028,-0.009
276,0.018,0.028,0.007
277,0.043,0.028,0.031
278,0.035,0.03,0.023
279,0.02,0.032,0.007
280,0.022,0.033,0.009
281,0.027,0.033,0.014
282,0.026,0.033,0.014
283,0.034,0.034,0.024
284,0.044,0.036,0.034
285,0.053,0.039,0.043
286,0.075,0.04,0.065
287,0.055,0.041,0.047
288,0.058,0.042,0.051
289,0.032,0.043,0.03
290,0.007,0.045,0.009
291,0.025,0.047,0.029
292,0.055,0.049,0.061
293,0.051,0.049,0.062
294,0.037,0.049,0.054
295,0.052,0.049,0.073
296,0.049,0.049,0.069
297,0.056,0.049,0.074
298,0.062,0.048,0.077
299,0.042,0.046,0.051
300,0.044,0.044,0.048
301,0.032,0.044,0.032
302,0.041,0.043,0.036
303,0.052,0.04,0.042
304,0.066,0.038,0.052
305,0.056,0.037,0.041
306,0.033,0.037,0.02
307,0.027,0.037,0.013
308,0.017,0.038,0.003
309,0.041,0.038,0.027
310,0.036,0.037,0.019
311,0.022,0.037,0.005
312,0.022,0.035,0.006
313,0.026,0.034,0.012
314,0.036,0.032,0.021
315,0.024,0.032,0.009
316,0.04,0.032,0.026
317,0.043,0.032,0.032
318,0.022,0.031,0.015
319,0.038,0.031,0.033
320,0.048,0.033,0.047
321,0.042,0.034,0.046
322,0.032,0.035,0.041
323,0.036,0.036,0.048
324,0.046,0.035,0.062
325,0.043,0.035,0.063
326,0.051,0.035,0.07
327,0.04,0.036,0.055
328,0.012,0.038,0.023
329,0.012,0.04,0.019
330,0.023,0.041,0.023
331,0.045,0.043,0.039
332,0.039,0.045,0.031
333,0.063,0.046,0.05
334,0.055,0.047,0.041
335,0.03,0.048,0.015
336,0.05,0.048,0.034
337,0.043,0.048,0.026
338,0.06,0.049,0.044
339,0.039,0.048,0.023
340,0.064,0.047,0.048
341,0.064,0.046,0.048
342,0.039,0.045,0.025
343,0.022,0.044,0.009
344,0.045,0.044,0.033
345,0.063,0.043,0.052
346,0.062,0.042,0.051
347,0.077,0.041,0.067
348,0.071,0.041,0.066
349,0.037,0.041,0.037
350,0.011,0.04,0.014
351,0.002,0.039,0.008
352,0.012,0.038,0.025
353,0.027,0.038,0.045
354,0.006,0.039,0.027
355,0.024,0.04,0.044
356,0.04,0.041,0.057
357,0.056,0.042,0.067
358,0.043,0.044,0.049
359,0.051,0.045,0.054
360,0.068,0.046,0.066
361,0.058,0.047,0.052
362,0.064,0.049,0.053
363,0.074,0.051,0.059
364,0.072,0.052,0.058
365,0.044,0.055,0.031
366,0.035,0.055,0.022
367,0.053,0.055,0.041
368,0.053,0.055,0.04
369,0.052,0.057,0.035
370,0.054,0.057,0.035
371,0.049,0.056,0.033
372,0.045,0.054,0.031
373,0.058,0.051,0.045
374,0.048,0.047,0.035
375,0.05,0.042,0.038
376,0.032,0.039,0.024
377,0.034,0.037,0.029
378,0.045,0.034,0.042
379,0.054,0.032,0.055
380,0.031,0.03,0.038
381,0.02,0.028,0.031
382,0.022,0.027,0.037
383,0.039,0.026,0.058
384,0.034,0.025,0.055
385,0.024,0.025,0.042
386,0.01,0.025,0.023
387,0.009,0.026,0.018
388,0.025,0.027,0.029
389,0.028,0.028,0.026
390,0.036,0.03,0.029
391,0.024,0.033,0.013
392,0.035,0.035,0.021
393,0.031,0.038,0.015
394,0.051,0.041,0.034
395,0.048,0.043,0.033
396,0.045,0.046,0.029
397,0.053,0.048,0.037
398,0.051,0.05,0.033
399,0.065,0.052,0.046
400,0.037,0.052,0.02
