lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.31,0.479,0.321
2,0.157,0.351,0.167
3,0.09,0.25,0.098
4,0.092,0.171,0.095
5,0.086,0.111,0.086
6,0.083,0.067,0.08
7,0.077,0.037,0.072
8,0.073,0.018,0.068
9,0.082,0.008,0.075
10,0.077,0.004,0.071
11,0.097,0.005,0.089
12,0.059,0.01,0.05
13,0.036,0.018,0.028
14,0.039,0.027,0.031
15,0.057,0.035,0.049
16,0.043,0.044,0.036
17,0.05,0.052,0.042
18,0.04,0.058,0.031
19,0.04,0.063,0.03
20,0.018,0.066,0.008
21,0.039,0.067,0.029
22,0.026,0.066,0.016
23,0.025,0.064,0.016
24,0.014,0.06,0.008
25,-0.001,0.055,-0.003
26,0.014,0.035,0.016
27,0.018,0.032,0.026
28,0.028,0.033,0.039
29,0.028,0.034,0.042
30,0.054,0.035,0.068
31,0.031,0.037,0.045
32,0.046,0.039,0.055
33,0.07,0.043,0.073
34,0.057,0.045,0.055
35,0.036,0.047,0.033
36,0.051,0.049,0.048
37,0.061,0.049,0.055
38,0.075,0.05,0.068
39,0.068,0.052,0.06
40,0.036,0.054,0.03
41,0.055,0.055,0.049
42,0.078,0.056,0.071
43,0.037,0.055,0.03
44,0.034,0.055,0.028
45,0.028,0.054,0.023
46,0.042,0.053,0.037
47,0.056,0.052,0.051
48,0.046,0.05,0.039
49,0.057,0.049,0.05
50,0.037,0.048,0.031
51,0.036,0.047,0.028
52,0.077,0.047,0.07
53,0.072,0.047,0.067
54,0.054,0.047,0.054
55,0.037,0.048,0.042
56,0.019,0.047,0.028
57,0.038,0.047,0.05
58,0.083,0.047,0.098
59,0.05,0.044,0.065
60,0.026,0.044,0.039
61,0.044,0.044,0.054
62,0.033,0.043,0.04
63,0.023,0.04,0.027
64,0.048,0.037,0.047
65,0.05,0.035,0.046
66,0.047,0.036,0.043
67,0.047,0.035,0.042
68,0.031,0.034,0.026
69,0.042,0.033,0.034
70,0.026,0.034,0.017
71,0.041,0.035,0.031
72,0.023,0.035,0.014
73,0.018,0.035,0.011
74,0.023,0.035,0.016
75,0.032,0.035,0.026
76,0.02,0.036,0.014
77,0.025,0.038,0.018
78,0.035,0.039,0.026
79,0.039,0.04,0.028
80,0.065,0.041,0.055
81,0.042,0.042,0.035
82,0.049,0.043,0.045
83,0.053,0.043,0.05
84,0.036,0.04,0.036
85,0.062,0.038,0.067
86,0.066,0.036,0.078
87,0.056,0.034,0.072
88,0.022,0.032,0.041
89,-0.002,0.031,0.017
90,0.008,0.029,0.024
91,0.037,0.028,0.049
92,0.027,0.026,0.034
93,0.04,0.025,0.044
94,0.018,0.024,0.022
95,0.034,0.023,0.036
96,0.031,0.023,0.029
97,0.033,0.022,0.029
98,0.003,0.023,-0.002
99,0.005,0.023,0.0
100,-0.018,0.023,-0.023
101,0.006,0.024,0.0
102,0.005,0.025,-0.002
103,0.012,0.027,0.005
104,0.038,0.031,0.032
105,0.066,0.034,0.059
106,0.054,0.037,0.045
107,0.066,0.04,0.058
108,0.072,0.041,0.063
109,0.048,0.044,0.04
110,0.051,0.046,0.042
111,0.052,0.047,0.045
112,0.044,0.048,0.041
113,0.037,0.047,0.037
114,0.05,0.046,0.055
115,0.004,0.046,0.014
116,0.049,0.045,0.062
117,0.042,0.043,0.057
118,0.046,0.041,0.061
119,0.02,0.039,0.035
120,0.027,0.036,0.039
121,0.045,0.031,0.055
122,0.044,0.028,0.052
123,0.067,0.024,0.071
124,0.037,0.022,0.038
125,0.015,0.02,0.013
126,0.004,0.019,0.001
127,-0.006,0.017,-0.013
128,-0.007,0.017,-0.016
129,0.024,0.018,0.014
130,0.016,0.019,0.006
131,0.018,0.019,0.008
132,0.015,0.019,0.007
133,-0.009,0.018,-0.015
134,0.013,0.018,0.007
135,0.021,0.017,0.014
136,0.022,0.018,0.013
137,0.039,0.018,0.028
138,0.038,0.019,0.028
139,0.03,0.019,0.021
140,0.033,0.019,0.025
141,0.008,0.022,0.003
142,0.013,0.022,0.011
143,0.029,0.022,0.03
144,0.056,0.022,0.061
145,0.006,0.024,0.019
146,-0.007,0.025,0.008
147,0.008,0.024,0.024
148,0.02,0.023,0.037
149,0.031,0.02,0.046
150,0.026,0.018,0.038
151,0.029,0.017,0.037
152,0.003,0.016,0.011
153,0.014,0.015,0.02
154,0.015,0.015,0.017
155,0.024,0.013,0.023
156,0.025,0.012,0.022
157,0.012,0.011,0.008
158,0.009,0.01,0.005
159,0.023,0.011,0.017
160,-0.02,0.011,-0.028
161,0.014,0.012,0.006
162,0.007,0.013,0.0
163,0.011,0.013,0.004
164,-0.007,0.014,-0.014
165,0.023,0.014,0.015
166,0.019,0.012,0.011
167,0.001,0.012,-0.005
168,0.002,0.011,-0.004
169,0.012,0.011,0.006
170,0.04,0.008,0.036
171,0.029,0.008,0.029
172,0.006,0.008,0.011
173,0.0,0.009,0.009
174,0.01,0.009,0.022
175,-0.003,0.009,0.012
176,0.023,0.009,0.04
177,0.015,0.009,0.033
178,0.023,0.01,0.039
179,0.006,0.009,0.02
180,-0.015,0.008,-0.002
181,0.001,0.007,0.013
182,-0.006,0.006,0.001
183,-0.003,0.005,-0.001
184,-0.0,0.004,-0.002
185,-0.028,0.001,-0.031
186,0.008,-0.0,0.001
187,0.003,-0.001,-0.005
188,0.004,-0.002,-0.004
189,0.039,-0.003,0.031
190,0.018,-0.004,0.012
191,0.005,-0.005,0.002
192,0.004,-0.005,0.0
193,-0.011,-0.005,-0.015
194,-0.001,-0.004,-0.007
195,-0.016,-0.004,-0.024
196,-0.027,-0.005,-0.036
197,-0.015,-0.006,-0.023
198,-0.006,-0.006,-0.011
199,-0.042,-0.005,-0.045
200,-0.019,-0.005,-0.02
201,0.009,-0.005,0.009
202,0.009,-0.004,0.014
203,0.023,-0.002,0.033
204,0.0,-0.001,0.015
205,-0.016,0.002,0.001
206,0.004,0.004,0.023
207,0.011,0.006,0.03
208,0.034,0.008,0.05
209,0.01,0.01,0.024
210,-0.006,0.012,0.006
211,0.004,0.016,0.014
212,0.023,0.019,0.03
213,0.03,0.021,0.033
214,0.002,0.024,0.0
215,0.006,0.025,0.001
216,0.013,0.025,0.008
217,0.033,0.023,0.026
218,0.038,0.021,0.03
219,0.037,0.019,0.028
220,0.036,0.016,0.027
221,0.03,0.013,0.021
222,0.004,0.011,-0.006
223,0.031,0.008,0.021
224,0.018,0.005,0.008
225,-0.004,0.005,-0.013
226,-0.038,0.003,-0.045
227,-0.016,0.001,-0.023
228,0.005,-0.001,-0.002
229,-0.01,-0.004,-0.015
230,0.012,-0.006,0.008
231,0.002,-0.007,0.001
232,-0.017,-0.007,-0.014
233,-0.02,-0.007,-0.014
234,-0.025,-0.009,-0.016
235,-0.024,-0.009,-0.012
236,-0.023,-0.007,-0.009
237,-0.005,-0.005,0.009
238,-0.029,-0.005,-0.016
239,0.021,-0.005,0.031
240,0.027,-0.004,0.034
241,0.042,-0.001,0.044
242,0.01,0.002,0.008
243,0.003,0.005,-0.001
244,0.005,0.008,-0.0
245,0.003,0.011,-0.005
246,0.007,0.014,-0.001
247,0.016,0.017,0.007
248,0.011,0.019,0.005
249,-0.003,0.02,-0.008
250,0.037,0.02,0.032
251,0.012,0.021,0.006
252,0.019,0.022,0.012
253,0.036,0.023,0.026
254,0.002,0.024,-0.007
255,0.007,0.024,-0.002
256,0.022,0.022,0.014
257,0.032,0.02,0.026
258,0.02,0.018,0.016
259,0.015,0.015,0.013
260,0.024,0.013,0.024
261,0.047,0.011,0.048
262,0.046,0.009,0.051
263,0.023,0.008,0.032
264,-0.004,0.008,0.007
265,-0.018,0.006,-0.004
266,-0.022,0.003,-0.006
267,0.001,-0.001,0.014
268,-0.028,-0.002,-0.016
269,-0.009,-0.003,0.001
270,-0.01,-0.005,-0.004
271,-0.009,-0.007,-0.007
272,0.004,-0.008,0.003
273,-0.006,-0.008,-0.01
274,-0.023,-0.009,-0.028
275,-0.006,-0.009,-0.012
276,-0.019,-0.009,-0.025
277,-0.011,-0.009,-0.018
278,-0.011,-0.007,-0.018
279,0.013,-0.007,0.005
280,0.011,-0.004,0.003
281,0.014,-0.002,0.005
282,0.018,0.001,0.008
283,0.007,0.004,-0.002
284,-0.001,0.007,-0.009
285,-0.008,0.01,-0.015
286,0.009,0.014,0.003
287,0.005,0.016,0.001
288,0.015,0.018,0.012
289,0.024,0.021,0.023
290,0.017,0.023,0.018
291,0.013,0.024,0.015
292,0.006,0.026,0.01
293,0.024,0.026,0.032
294,0.048,0.027,0.061
295,0.035,0.028,0.049
296,0.026,0.029,0.04
297,0.02,0.029,0.032
298,0.055,0.027,0.063
299,0.046,0.027,0.051
300,0.025,0.026,0.024
301,0.018,0.025,0.015
302,0.024,0.024,0.02
303,0.031,0.023,0.026
304,0.025,0.021,0.019
305,0.021,0.018,0.014
306,0.015,0.016,0.01
307,0.007,0.013,0.0
308,0.002,0.01,-0.003
309,0.005,0.008,-0.002
310,-0.01,0.005,-0.019
311,-0.014,0.004,-0.023
312,-0.013,0.002,-0.023
313,-0.008,0.001,-0.018
314,0.034,-0.001,0.023
315,0.027,-0.003,0.018
316,-0.006,-0.003,-0.012
317,0.001,-0.003,-0.005
318,-0.02,-0.001,-0.025
319,-0.01,0.0,-0.014
320,0.005,0.002,0.004
321,0.002,0.003,0.007
322,0.004,0.006,0.012
323,-0.016,0.009,-0.005
324,0.015,0.008,0.028
325,0.008,0.007,0.02
326,0.028,0.007,0.039
327,0.018,0.007,0.027
328,0.01,0.007,0.017
329,-0.002,0.007,0.002
330,0.01,0.007,0.01
331,0.01,0.007,0.007
332,0.0,0.007,-0.004
333,0.024,0.007,0.019
334,0.016,0.008,0.011
335,0.006,0.007,-0.0
336,0.013,0.008,0.007
337,0.026,0.009,0.019
338,0.007,0.01,-0.0
339,-0.005,0.011,-0.012
340,-0.02,0.01,-0.027
341,-0.01,0.007,-0.02
342,-0.014,0.007,-0.022
343,-0.007,0.006,-0.015
344,-0.002,0.007,-0.008
345,0.011,0.008,0.004
346,0.024,0.008,0.018
347,0.049,0.009,0.044
348,0.062,0.01,0.058
349,0.021,0.012,0.018
350,0.02,0.013,0.018
351,-0.006,0.015,-0.003
352,0.001,0.016,0.008
353,0.003,0.017,0.014
354,0.004,0.018,0.017
355,0.016,0.02,0.028
356,0.013,0.021,0.023
357,0.013,0.022,0.02
358,0.019,0.024,0.022
359,0.022,0.026,0.02
360,0.006,0.026,0.002
361,0.03,0.024,0.026
362,0.047,0.023,0.043
363,0.045,0.022,0.039
364,0.045,0.021,0.038
365,0.029,0.02,0.024
366,0.004,0.021,-0.001
367,0.025,0.021,0.02
368,0.01,0.022,0.004
369,0.042,0.023,0.035
370,0.011,0.024,0.004
371,0.014,0.025,0.006
372,0.016,0.026,0.007
373,0.029,0.025,0.02
374,0.016,0.022,0.008
375,0.014,0.02,0.007
376,0.005,0.019,-0.001
377,0.012,0.018,0.007
378,0.023,0.017,0.021
379,0.013,0.015,0.014
380,0.018,0.014,0.023
381,-0.01,0.012,-0.002
382,0.013,0.011,0.024
383,0.026,0.009,0.04
384,0.072,0.008,0.085
385,0.018,0.006,0.029
386,-0.009,0.005,-0.0
387,-0.015,0.003,-0.008
388,-0.013,0.002,-0.009
389,0.001,0.001,0.001
390,-0.005,-0.0,-0.007
391,0.008,-0.001,0.004
392,-0.014,-0.001,-0.017
393,-0.011,-0.001,-0.014
394,-0.004,-0.0,-0.007
395,0.012,0.001,0.007
396,-0.001,0.003,-0.007
397,0.019,0.006,0.012
398,0.009,0.009,0.003
399,0.002,0.013,-0.005
400,0.025,0.019,0.017
