lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.485,0.556,0.641
2,0.228,0.402,0.421
3,0.128,0.278,0.313
4,0.131,0.179,0.26
5,0.094,0.103,0.165
6,0.05,0.046,0.066
7,0.022,0.005,-0.0
8,0.019,-0.023,-0.039
9,0.017,-0.039,-0.075
10,0.017,-0.047,-0.106
11,0.017,-0.047,-0.122
12,0.002,-0.042,-0.139
13,0.0,-0.033,-0.147
14,0.01,-0.022,-0.146
15,0.015,-0.009,-0.146
16,0.015,0.004,-0.148
17,0.006,0.017,-0.153
18,-0.004,0.029,-0.152
19,-0.005,0.04,-0.137
20,0.005,0.049,-0.112
21,0.007,0.056,-0.085
22,0.021,0.06,-0.038
23,0.038,0.063,0.026
24,0.032,0.064,0.075
25,0.02,0.063,0.125
26,0.025,0.049,0.203
27,0.054,0.043,0.3
28,0.06,0.043,0.345
29,0.032,0.044,0.332
30,0.058,0.042,0.349
31,0.088,0.039,0.345
32,0.075,0.036,0.278
33,0.056,0.034,0.19
34,0.032,0.032,0.109
35,0.023,0.026,0.051
36,0.019,0.021,-0.004
37,-0.003,0.017,-0.066
38,-0.01,0.014,-0.104
39,-0.018,0.01,-0.129
40,-0.016,0.005,-0.148
41,-0.006,0.001,-0.159
42,0.006,-0.003,-0.159
43,0.009,-0.006,-0.159
44,0.004,-0.008,-0.164
45,-0.02,-0.007,-0.179
46,-0.02,-0.006,-0.175
47,-0.008,-0.003,-0.163
48,-0.005,-0.0,-0.153
49,-0.002,0.002,-0.132
50,0.011,0.006,-0.094
51,-0.005,0.011,-0.073
52,-0.012,0.017,-0.045
53,0.019,0.022,0.026
54,0.055,0.026,0.121
55,0.046,0.032,0.19
56,0.019,0.036,0.223
57,0.031,0.038,0.278
58,0.075,0.038,0.349
59,0.084,0.038,0.373
60,0.013,0.039,0.301
61,0.009,0.039,0.249
62,0.05,0.035,0.226
63,0.067,0.03,0.178
64,0.059,0.024,0.103
65,0.026,0.02,0.023
66,0.009,0.015,-0.03
67,-0.005,0.009,-0.072
68,-0.013,0.003,-0.111
69,-0.012,-0.003,-0.136
70,-0.01,-0.008,-0.147
71,-0.006,-0.012,-0.154
72,-0.013,-0.014,-0.165
73,-0.014,-0.015,-0.166
74,-0.024,-0.016,-0.173
75,-0.028,-0.015,-0.175
76,-0.033,-0.013,-0.175
77,-0.021,-0.01,-0.157
78,-0.019,-0.006,-0.14
79,-0.025,-0.001,-0.127
80,-0.013,0.002,-0.097
81,-0.002,0.006,-0.054
82,-0.008,0.012,-0.01
83,-0.01,0.017,0.039
84,0.004,0.021,0.101
85,0.069,0.022,0.209
86,0.116,0.025,0.304
87,0.076,0.029,0.318
88,0.035,0.031,0.297
89,0.035,0.031,0.29
90,0.058,0.03,0.278
91,0.044,0.028,0.213
92,0.023,0.027,0.134
93,0.011,0.024,0.077
94,0.011,0.02,0.033
95,0.003,0.016,-0.021
96,-0.009,0.013,-0.071
97,-0.011,0.008,-0.101
98,-0.006,0.004,-0.118
99,-0.014,0.0,-0.144
100,-0.015,-0.003,-0.164
101,-0.009,-0.004,-0.169
102,-0.005,-0.005,-0.166
103,-0.007,-0.006,-0.165
104,-0.005,-0.005,-0.162
105,-0.01,-0.003,-0.163
106,0.001,-0.001,-0.154
107,0.006,0.001,-0.143
108,0.006,0.005,-0.123
109,0.025,0.011,-0.083
110,0.011,0.018,-0.063
111,0.005,0.022,-0.034
112,0.012,0.024,0.019
113,0.031,0.026,0.095
114,0.037,0.029,0.16
115,0.036,0.031,0.202
116,0.047,0.032,0.255
117,0.079,0.032,0.321
118,0.043,0.03,0.31
119,0.017,0.029,0.265
120,0.024,0.027,0.226
121,0.037,0.023,0.191
122,0.016,0.02,0.121
123,-0.004,0.017,0.045
124,0.004,0.013,0.001
125,0.003,0.009,-0.033
126,0.002,0.004,-0.065
127,0.003,0.001,-0.099
128,0.001,-0.002,-0.125
129,0.007,-0.004,-0.136
130,0.003,-0.006,-0.15
131,-0.007,-0.006,-0.163
132,-0.019,-0.006,-0.173
133,-0.018,-0.005,-0.172
134,-0.014,-0.003,-0.171
135,-0.003,0.0,-0.16
136,-0.01,0.003,-0.157
137,-0.008,0.007,-0.141
138,-0.008,0.012,-0.125
139,0.003,0.016,-0.094
140,0.024,0.021,-0.042
141,0.046,0.026,0.017
142,0.029,0.029,0.055
143,0.03,0.03,0.103
144,0.038,0.03,0.167
145,0.057,0.03,0.226
146,0.035,0.03,0.241
147,0.038,0.029,0.252
148,0.062,0.026,0.275
149,0.053,0.024,0.258
150,0.029,0.022,0.19
151,0.013,0.02,0.123
152,0.018,0.017,0.084
153,0.009,0.012,0.038
154,0.0,0.008,-0.014
155,-0.009,0.003,-0.062
156,-0.021,-0.002,-0.099
157,-0.023,-0.007,-0.124
158,-0.024,-0.011,-0.151
159,-0.027,-0.014,-0.172
160,-0.013,-0.016,-0.17
161,-0.017,-0.017,-0.174
162,-0.038,-0.017,-0.186
163,-0.031,-0.017,-0.182
164,-0.024,-0.014,-0.177
165,-0.003,-0.012,-0.162
166,0.009,-0.009,-0.146
167,0.014,-0.006,-0.122
168,0.017,-0.002,-0.091
169,-0.007,0.002,-0.078
170,-0.008,0.006,-0.048
171,0.011,0.01,0.008
172,0.023,0.013,0.07
173,0.003,0.016,0.101
174,-0.005,0.017,0.13
175,0.015,0.016,0.187
176,0.052,0.016,0.254
177,0.04,0.016,0.25
178,0.024,0.014,0.223
179,0.014,0.011,0.2
180,0.023,0.009,0.18
181,0.018,0.006,0.129
182,-0.007,0.005,0.059
183,-0.019,0.003,0.004
184,-0.01,0.0,-0.028
185,0.002,-0.003,-0.057
186,-0.0,-0.005,-0.095
187,-0.013,-0.008,-0.129
188,-0.022,-0.009,-0.15
189,-0.015,-0.011,-0.158
190,-0.027,-0.012,-0.172
191,-0.024,-0.012,-0.172
192,-0.007,-0.011,-0.159
193,-0.017,-0.01,-0.164
194,-0.012,-0.008,-0.158
195,-0.004,-0.005,-0.146
196,0.008,-0.002,-0.126
197,0.008,0.002,-0.111
198,0.014,0.005,-0.082
199,0.014,0.009,-0.047
200,0.005,0.013,-0.015
201,0.02,0.016,0.03
202,0.026,0.018,0.079
203,0.01,0.019,0.125
204,0.002,0.02,0.167
205,-0.001,0.021,0.191
206,0.011,0.021,0.218
207,0.036,0.02,0.247
208,0.062,0.018,0.255
209,0.026,0.017,0.192
210,0.019,0.016,0.146
211,0.029,0.012,0.117
212,0.04,0.007,0.08
213,0.013,0.002,0.01
214,-0.02,-0.002,-0.055
215,-0.028,-0.007,-0.088
216,-0.033,-0.011,-0.119
217,-0.033,-0.014,-0.146
218,-0.024,-0.017,-0.159
219,-0.016,-0.019,-0.161
220,-0.028,-0.02,-0.171
221,-0.023,-0.02,-0.168
222,-0.022,-0.021,-0.168
223,0.002,-0.02,-0.153
224,-0.008,-0.019,-0.157
225,-0.024,-0.018,-0.159
226,-0.026,-0.015,-0.14
227,-0.025,-0.011,-0.117
228,-0.029,-0.009,-0.096
229,-0.015,-0.005,-0.059
230,-0.009,0.001,-0.014
231,0.006,0.007,0.042
232,0.017,0.013,0.087
233,0.022,0.018,0.127
234,0.039,0.021,0.191
235,0.06,0.024,0.252
236,0.036,0.027,0.247
237,0.028,0.03,0.234
238,0.039,0.03,0.229
239,0.039,0.03,0.205
240,0.032,0.03,0.157
241,0.019,0.031,0.093
242,0.022,0.031,0.047
243,0.03,0.03,0.012
244,0.026,0.028,-0.032
245,0.028,0.026,-0.069
246,0.027,0.025,-0.092
247,0.015,0.021,-0.116
248,0.014,0.016,-0.132
249,0.006,0.011,-0.147
250,0.003,0.008,-0.152
251,0.012,0.005,-0.146
252,0.011,0.002,-0.145
253,-0.004,0.0,-0.151
254,-0.007,-0.001,-0.145
255,0.002,-0.001,-0.13
256,0.002,0.0,-0.115
257,0.001,0.001,-0.093
258,0.005,0.002,-0.057
259,-0.001,0.003,-0.027
260,-0.009,0.004,0.003
261,-0.007,0.005,0.052
262,0.003,0.007,0.119
263,-0.003,0.009,0.164
264,-0.007,0.011,0.195
265,0.004,0.011,0.233
266,0.031,0.011,0.277
267,0.032,0.012,0.263
268,0.012,0.013,0.209
269,0.013,0.014,0.172
270,0.05,0.014,0.16
271,0.059,0.013,0.112
272,0.019,0.012,0.029
273,-0.015,0.013,-0.037
274,-0.006,0.011,-0.065
275,0.009,0.008,-0.085
276,0.007,0.006,-0.112
277,0.008,0.004,-0.128
278,-0.002,0.002,-0.14
279,-0.009,0.001,-0.147
280,-0.002,0.001,-0.144
281,0.008,0.001,-0.139
282,0.005,0.002,-0.142
283,-0.004,0.003,-0.145
284,-0.009,0.004,-0.139
285,-0.013,0.006,-0.127
286,-0.011,0.008,-0.106
287,0.008,0.01,-0.077
288,0.025,0.013,-0.042
289,0.026,0.015,-0.002
290,0.014,0.017,0.04
291,0.004,0.02,0.074
292,0.002,0.022,0.123
293,0.032,0.023,0.2
294,0.048,0.024,0.264
295,0.023,0.026,0.267
296,0.026,0.025,0.271
297,0.035,0.023,0.271
298,0.085,0.02,0.266
299,0.044,0.018,0.18
300,0.014,0.016,0.097
301,0.0,0.012,0.037
302,-0.001,0.007,-0.006
303,-0.003,0.001,-0.05
304,-0.017,-0.003,-0.095
305,-0.026,-0.007,-0.123
306,-0.016,-0.012,-0.134
307,-0.02,-0.016,-0.15
308,-0.03,-0.019,-0.161
309,-0.024,-0.02,-0.16
310,-0.022,-0.021,-0.16
311,-0.019,-0.021,-0.158
312,-0.018,-0.02,-0.156
313,-0.011,-0.019,-0.145
314,-0.03,-0.018,-0.146
315,-0.029,-0.016,-0.134
316,-0.021,-0.014,-0.105
317,-0.022,-0.011,-0.073
318,-0.021,-0.007,-0.043
319,-0.013,-0.004,-0.001
320,-0.008,-0.002,0.055
321,0.011,0.001,0.125
322,0.029,0.004,0.185
323,0.025,0.008,0.221
324,0.023,0.008,0.267
325,0.06,0.009,0.318
326,0.037,0.009,0.295
327,-0.003,0.01,0.224
328,-0.009,0.011,0.179
329,0.018,0.008,0.15
330,0.0,0.004,0.077
331,-0.023,0.002,-0.004
332,-0.04,-0.0,-0.059
333,-0.017,-0.004,-0.074
334,0.004,-0.007,-0.09
335,-0.004,-0.01,-0.122
336,-0.008,-0.012,-0.138
337,-0.008,-0.014,-0.142
338,-0.019,-0.015,-0.151
339,-0.007,-0.016,-0.145
340,0.001,-0.016,-0.14
341,-0.002,-0.014,-0.141
342,-0.007,-0.012,-0.144
343,-0.014,-0.009,-0.14
344,-0.013,-0.004,-0.123
345,-0.017,0.0,-0.108
346,-0.021,0.005,-0.088
347,-0.023,0.01,-0.057
348,-0.008,0.015,-0.001
349,0.01,0.019,0.059
350,0.011,0.023,0.107
351,0.018,0.025,0.163
352,0.066,0.026,0.258
353,0.104,0.028,0.325
354,0.041,0.03,0.306
355,0.016,0.031,0.29
356,0.045,0.03,0.304
357,0.066,0.031,0.264
358,0.039,0.033,0.182
359,0.019,0.035,0.111
360,0.026,0.032,0.066
361,0.019,0.027,0.013
362,0.015,0.022,-0.034
363,0.01,0.018,-0.071
364,0.009,0.014,-0.092
365,-0.003,0.009,-0.116
366,-0.003,0.005,-0.132
367,-0.003,0.001,-0.14
368,-0.002,-0.002,-0.14
369,0.013,-0.003,-0.131
370,0.004,-0.004,-0.138
371,-0.002,-0.004,-0.141
372,0.001,-0.001,-0.135
373,0.011,0.003,-0.122
374,0.006,0.007,-0.109
375,-0.002,0.011,-0.087
376,-0.007,0.017,-0.06
377,-0.007,0.023,-0.03
378,0.001,0.029,0.015
379,0.005,0.034,0.076
380,0.02,0.039,0.15
381,0.011,0.043,0.193
382,0.019,0.047,0.236
383,0.105,0.049,0.333
384,0.151,0.051,0.381
385,0.073,0.051,0.306
386,0.045,0.05,0.241
387,0.057,0.048,0.208
388,0.063,0.044,0.163
389,0.038,0.039,0.087
390,0.021,0.034,0.02
391,0.009,0.027,-0.026
392,0.002,0.02,-0.059
393,0.001,0.012,-0.09
394,0.0,0.005,-0.116
395,-0.014,-0.003,-0.137
396,-0.022,-0.009,-0.149
397,-0.008,-0.014,-0.143
398,0.01,-0.017,-0.132
399,-0.011,-0.016,-0.145
400,-0.02,-0.013,-0.152
