lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.379,0.513,0.571
2,0.188,0.369,0.395
3,0.099,0.254,0.275
4,0.083,0.165,0.192
5,0.085,0.098,0.117
6,0.098,0.05,0.062
7,0.097,0.017,0.015
8,0.051,-0.004,-0.043
9,0.036,-0.014,-0.079
10,0.036,-0.016,-0.096
11,0.042,-0.012,-0.102
12,0.03,-0.004,-0.113
13,0.027,0.007,-0.118
14,0.027,0.02,-0.118
15,0.03,0.033,-0.115
16,0.063,0.045,-0.098
17,0.043,0.057,-0.113
18,0.035,0.067,-0.115
19,0.046,0.075,-0.1
20,0.046,0.081,-0.09
21,0.043,0.084,-0.074
22,0.044,0.086,-0.041
23,0.054,0.085,0.006
24,0.068,0.082,0.059
25,0.062,0.077,0.112
26,0.097,0.059,0.211
27,0.072,0.054,0.276
28,0.039,0.053,0.313
29,0.022,0.052,0.336
30,0.025,0.053,0.337
31,0.024,0.053,0.301
32,0.066,0.052,0.264
33,0.049,0.049,0.169
34,0.051,0.048,0.103
35,0.043,0.045,0.046
36,0.046,0.041,0.002
37,0.049,0.038,-0.038
38,0.052,0.035,-0.067
39,0.032,0.034,-0.102
40,0.025,0.032,-0.118
41,0.011,0.031,-0.135
42,0.018,0.028,-0.136
43,0.048,0.026,-0.117
44,0.045,0.027,-0.116
45,0.035,0.027,-0.12
46,0.024,0.029,-0.125
47,0.032,0.032,-0.115
48,0.027,0.035,-0.117
49,0.033,0.037,-0.104
50,0.016,0.04,-0.105
51,0.014,0.041,-0.085
52,0.034,0.042,-0.044
53,0.038,0.042,0.009
54,0.022,0.042,0.062
55,0.039,0.041,0.148
56,0.041,0.041,0.216
57,0.063,0.042,0.29
58,0.066,0.041,0.338
59,0.1,0.041,0.367
60,0.053,0.041,0.319
61,0.039,0.04,0.267
62,0.038,0.039,0.211
63,0.052,0.037,0.153
64,0.059,0.035,0.088
65,0.04,0.035,0.016
66,0.033,0.034,-0.027
67,0.015,0.033,-0.068
68,-0.02,0.033,-0.114
69,0.003,0.032,-0.116
70,0.0,0.031,-0.128
71,0.017,0.03,-0.123
72,0.013,0.029,-0.125
73,0.028,0.028,-0.117
74,0.033,0.027,-0.113
75,0.036,0.027,-0.113
76,0.035,0.028,-0.113
77,0.05,0.029,-0.098
78,0.075,0.029,-0.074
79,0.045,0.029,-0.08
80,0.025,0.03,-0.075
81,0.029,0.03,-0.044
82,0.028,0.031,-0.008
83,0.027,0.031,0.034
84,0.04,0.033,0.099
85,0.061,0.032,0.19
86,0.026,0.032,0.241
87,0.018,0.034,0.287
88,-0.002,0.034,0.299
89,0.019,0.033,0.31
90,0.036,0.032,0.292
91,0.052,0.031,0.241
92,0.004,0.03,0.139
93,0.025,0.027,0.087
94,0.02,0.025,0.032
95,0.023,0.023,-0.011
96,0.025,0.023,-0.053
97,0.03,0.023,-0.08
98,0.011,0.025,-0.115
99,0.021,0.025,-0.123
100,0.039,0.026,-0.12
101,0.055,0.027,-0.111
102,0.061,0.029,-0.103
103,0.032,0.03,-0.119
104,0.054,0.029,-0.102
105,0.025,0.029,-0.119
106,0.01,0.031,-0.133
107,0.021,0.032,-0.125
108,-0.004,0.034,-0.135
109,0.02,0.036,-0.11
110,0.017,0.038,-0.091
111,0.02,0.038,-0.057
112,0.054,0.039,0.014
113,0.038,0.04,0.061
114,0.035,0.041,0.122
115,0.039,0.041,0.186
116,0.068,0.04,0.259
117,0.1,0.038,0.324
118,0.056,0.038,0.314
119,0.023,0.038,0.282
120,0.012,0.036,0.229
121,0.023,0.036,0.181
122,0.045,0.035,0.127
123,0.053,0.035,0.069
124,0.041,0.035,0.005
125,0.035,0.036,-0.035
126,0.031,0.035,-0.063
127,0.044,0.033,-0.075
128,0.027,0.029,-0.104
129,0.006,0.027,-0.127
130,0.01,0.025,-0.13
131,0.014,0.023,-0.128
132,0.001,0.023,-0.136
133,0.011,0.022,-0.127
134,0.024,0.024,-0.118
135,0.023,0.025,-0.114
136,0.039,0.026,-0.101
137,0.035,0.028,-0.1
138,0.06,0.029,-0.079
139,0.047,0.03,-0.066
140,0.034,0.033,-0.051
141,0.028,0.036,-0.022
142,0.02,0.037,0.015
143,0.037,0.036,0.083
144,0.042,0.036,0.158
145,0.005,0.036,0.196
146,0.028,0.037,0.255
147,0.029,0.037,0.278
148,0.049,0.038,0.291
149,0.053,0.037,0.27
150,0.077,0.036,0.235
151,0.054,0.035,0.163
152,0.03,0.032,0.096
153,0.003,0.028,0.031
154,0.011,0.024,-0.014
155,0.031,0.022,-0.05
156,0.014,0.02,-0.094
157,0.006,0.019,-0.116
158,0.022,0.017,-0.116
159,0.027,0.016,-0.122
160,0.017,0.014,-0.134
161,0.011,0.012,-0.134
162,0.003,0.012,-0.136
163,0.006,0.012,-0.133
164,-0.009,0.012,-0.142
165,0.025,0.013,-0.119
166,0.037,0.014,-0.106
167,-0.001,0.016,-0.119
168,0.017,0.018,-0.097
169,0.014,0.019,-0.088
170,0.026,0.021,-0.048
171,-0.006,0.023,-0.024
172,-0.001,0.025,0.035
173,0.034,0.027,0.11
174,0.047,0.029,0.174
175,0.054,0.031,0.228
176,0.058,0.031,0.269
177,0.029,0.031,0.261
178,0.026,0.03,0.254
179,0.018,0.03,0.221
180,0.027,0.029,0.181
181,0.038,0.028,0.13
182,0.06,0.026,0.078
183,0.049,0.026,0.016
184,0.028,0.023,-0.032
185,0.008,0.019,-0.072
186,-0.016,0.016,-0.112
187,-0.007,0.013,-0.126
188,-0.01,0.011,-0.14
189,-0.007,0.01,-0.142
190,0.018,0.008,-0.129
191,0.005,0.007,-0.14
192,0.019,0.005,-0.127
193,0.017,0.005,-0.129
194,0.0,0.004,-0.139
195,0.037,0.003,-0.11
196,-0.015,0.002,-0.138
197,-0.005,0.004,-0.117
198,-0.01,0.007,-0.106
199,0.006,0.01,-0.073
200,-0.006,0.012,-0.052
201,0.014,0.014,0.002
202,0.033,0.015,0.072
203,0.028,0.016,0.132
204,0.005,0.018,0.178
205,0.017,0.02,0.227
206,0.027,0.022,0.263
207,0.032,0.023,0.273
208,0.051,0.023,0.269
209,0.04,0.023,0.221
210,0.006,0.023,0.146
211,0.011,0.022,0.1
212,0.01,0.022,0.05
213,0.013,0.022,-0.005
214,0.041,0.021,-0.025
215,0.01,0.022,-0.078
216,0.025,0.021,-0.087
217,0.022,0.02,-0.106
218,0.052,0.02,-0.095
219,0.017,0.02,-0.121
220,0.002,0.02,-0.129
221,-0.007,0.018,-0.136
222,0.002,0.018,-0.132
223,0.019,0.019,-0.121
224,0.025,0.02,-0.116
225,0.029,0.021,-0.11
226,0.032,0.023,-0.1
227,0.03,0.025,-0.089
228,0.023,0.027,-0.077
229,0.028,0.029,-0.046
230,0.018,0.031,-0.009
231,0.014,0.032,0.037
232,0.026,0.033,0.087
233,0.031,0.034,0.141
234,0.059,0.035,0.216
235,0.06,0.036,0.264
236,0.029,0.036,0.262
237,0.04,0.036,0.27
238,0.048,0.035,0.254
239,0.03,0.035,0.198
240,0.039,0.033,0.145
241,0.036,0.033,0.078
242,0.018,0.032,0.015
243,0.03,0.029,-0.016
244,0.038,0.025,-0.043
245,0.029,0.023,-0.077
246,0.023,0.021,-0.094
247,0.016,0.021,-0.112
248,0.021,0.021,-0.113
249,0.002,0.02,-0.136
250,0.011,0.019,-0.13
251,-0.001,0.018,-0.138
252,0.019,0.018,-0.124
253,0.037,0.019,-0.114
254,0.031,0.021,-0.115
255,0.01,0.021,-0.122
256,0.014,0.022,-0.107
257,0.004,0.024,-0.098
258,0.003,0.025,-0.078
259,0.032,0.027,-0.032
260,0.057,0.028,0.022
261,0.045,0.029,0.068
262,0.028,0.03,0.12
263,0.025,0.029,0.177
264,0.026,0.029,0.225
265,0.038,0.03,0.268
266,0.05,0.03,0.291
267,0.063,0.029,0.291
268,0.02,0.028,0.223
269,0.003,0.026,0.159
270,0.023,0.023,0.119
271,0.013,0.021,0.056
272,0.026,0.018,0.005
273,0.031,0.016,-0.034
274,-0.001,0.014,-0.081
275,0.002,0.012,-0.091
276,-0.016,0.011,-0.117
277,0.0,0.01,-0.116
278,0.025,0.009,-0.107
279,0.024,0.007,-0.114
280,0.02,0.006,-0.118
281,0.005,0.006,-0.129
282,-0.001,0.007,-0.134
283,-0.017,0.009,-0.146
284,0.014,0.012,-0.119
285,0.007,0.014,-0.11
286,0.036,0.016,-0.081
287,0.017,0.018,-0.078
288,-0.009,0.021,-0.068
289,0.012,0.023,-0.014
290,0.034,0.025,0.048
291,0.041,0.028,0.1
292,0.055,0.03,0.165
293,0.038,0.031,0.219
294,0.04,0.032,0.274
295,0.012,0.033,0.276
296,0.033,0.033,0.287
297,0.028,0.033,0.26
298,0.048,0.032,0.227
299,0.053,0.031,0.164
300,0.024,0.032,0.073
301,0.037,0.032,0.032
302,0.039,0.032,-0.002
303,0.023,0.031,-0.045
304,0.025,0.03,-0.07
305,0.02,0.03,-0.089
306,0.003,0.029,-0.111
307,0.033,0.027,-0.102
308,0.021,0.027,-0.118
309,0.032,0.027,-0.111
310,0.016,0.027,-0.124
311,0.042,0.027,-0.107
312,0.038,0.028,-0.11
313,0.028,0.028,-0.111
314,0.016,0.03,-0.111
315,-0.005,0.03,-0.117
316,0.038,0.031,-0.075
317,0.043,0.031,-0.052
318,0.049,0.031,-0.02
319,0.049,0.03,0.021
320,0.054,0.03,0.079
321,0.033,0.031,0.131
322,0.011,0.032,0.182
323,0.004,0.032,0.232
324,0.026,0.031,0.28
325,0.055,0.029,0.314
326,0.039,0.028,0.291
327,0.027,0.026,0.242
328,0.008,0.024,0.176
329,0.013,0.021,0.123
330,0.035,0.019,0.072
331,0.037,0.018,0.019
332,0.002,0.019,-0.046
333,0.018,0.017,-0.057
334,-0.006,0.016,-0.091
335,0.019,0.014,-0.092
336,-0.0,0.014,-0.112
337,0.032,0.014,-0.097
338,0.03,0.015,-0.105
339,0.028,0.017,-0.11
340,0.005,0.019,-0.128
341,0.022,0.022,-0.118
342,0.013,0.024,-0.122
343,0.013,0.026,-0.114
344,0.009,0.028,-0.106
345,0.014,0.031,-0.09
346,0.031,0.033,-0.058
347,0.06,0.035,-0.011
348,0.053,0.039,0.019
349,0.038,0.042,0.052
350,0.049,0.046,0.109
351,0.053,0.047,0.17
352,0.054,0.048,0.239
353,0.055,0.048,0.293
354,0.034,0.049,0.307
355,0.037,0.05,0.305
356,0.066,0.05,0.295
357,0.089,0.051,0.254
358,0.057,0.052,0.16
359,0.042,0.052,0.08
360,0.035,0.052,0.03
361,0.022,0.048,-0.016
362,0.026,0.045,-0.05
363,0.053,0.041,-0.058
364,0.064,0.038,-0.069
365,0.051,0.036,-0.085
366,0.036,0.035,-0.104
367,0.022,0.033,-0.117
368,0.038,0.032,-0.105
369,0.02,0.031,-0.116
370,0.027,0.031,-0.115
371,0.032,0.032,-0.108
372,0.023,0.034,-0.107
373,0.047,0.035,-0.089
374,0.029,0.036,-0.088
375,0.049,0.038,-0.06
376,0.042,0.04,-0.044
377,0.041,0.042,-0.018
378,0.007,0.044,0.0
379,0.01,0.046,0.061
380,0.009,0.047,0.128
381,0.023,0.049,0.197
382,0.077,0.049,0.283
383,0.092,0.05,0.328
384,0.102,0.049,0.349
385,0.095,0.048,0.324
386,0.052,0.047,0.249
387,0.025,0.045,0.172
388,0.008,0.042,0.102
389,0.024,0.039,0.049
390,0.042,0.036,0.006
391,0.048,0.032,-0.027
392,0.032,0.027,-0.058
393,0.012,0.023,-0.088
394,0.018,0.019,-0.097
395,0.0,0.014,-0.12
396,0.006,0.011,-0.122
397,0.01,0.008,-0.125
398,0.005,0.006,-0.128
399,0.006,0.005,-0.128
400,0.014,0.006,-0.124
