gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,699,3790,103.028938293457,-34.0010147094727,18.5364646911621,3670176,698,3051,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.1978718822007,65.57610235030178,53.644724590167804,1.3992793022190081e-13,21.0,65.45,3.0,65.2,60.7108,69.2371,84.6289,0.5752,51.0905,59.2644,0
100998,npp,1090,269,102.699066162109,-34.0031700134277,18.536470413208,3670144,1093,139,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-01 22:45:15.052752,109.70811631202724,66.09646310728398,53.96047153766166,0.007294305689255198,2.0,-65.81,3.0,-65.99,65.6658,78.8218,91.1055,0.5053,47.7857,51.8911,0
101006,npp,2986,3221,53.0194702148438,-33.9989356994629,18.5305461883545,3670176,2986,2560,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.30270648939425,52.84740119549642,44.82781258021903,3.2297010703592064e-06,18.0,52.79,1.9513309067639726,52.47,46.1768,54.2671,63.0735,0.7339,39.1872,38.911,0
101131,npp,2228,2646,52.2169189453125,-33.9993858337402,18.5314807891846,3670144,2229,2133,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-03 00:06:35.072094,-82.4688736493652,32.67338522030287,28.522260046448963,0.007119353578600836,15.0,32.65,1.2365102219381485,32.16,38.2058,45.8762,53.2871,0.8681,44.9545,45.3312,0
101255,npp,1480,2081,38.304084777832,-33.999568939209,18.5306644439697,3670144,1480,1646,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-03 23:47:42.944565,-67.93948451416918,2.695834270951683,2.384274571656398,0.034491974801106,12.0,2.73,1.0,2.1,31.4595,39.8266,46.5086,1.0,38.3041,38.3041,0
101380,npp,775,1523,32.9997711181641,-34.0012550354004,18.5307846069336,3670144,775,1142,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-04 23:28:54.375784,102.79201161137624,28.13710000861835,24.65247289284629,0.08107717955903909,9.0,-28.04,1.184412938166907,-28.51,33.2749,41.9686,51.4099,0.949,32.2542,31.3155,0
101503,npp,96,971,61.8189582824707,-33.9988708496094,18.5355930328369,3670144,99,717,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-05 23:10:07.588405,105.11164292471611,49.499497133288465,42.265699570859276,0.15649040152221058,6.0,-49.33,1.7549928774784245,-49.66,42.5749,52.9378,64.6302,0.7523,44.8871,46.5081,0
101511,npp,2187,3979,40.4379425048828,-34.0028495788574,18.5293731689453,3670144,2186,3158,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0429794457986,68.77635948891954,55.54058632370154,0.12037444992645231,22.0,68.63,3.3985290935932855,68.4,59.77,74.7187,86.6014,0.533,29.7396,21.5542,0
101878,npp,2955,2269,29.867317199707,-33.9994201660156,18.5322608947754,3670144,2955,1824,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-08 23:53:57.603430,-78.07987736497984,13.529887725235543,11.942616679650175,0.10892533013265578,13.0,13.55,1.015504800579495,12.92,35.8576,42.7658,50.3582,0.9313,27.125,27.8146,0
102006,npp,2225,1708,41.9860954284668,-34.0011253356934,18.5302886962891,3670144,2225,1295,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-09 23:35:09.035393,103.28634359037655,18.657020213815787,16.43661712145783,0.06938970697321488,10.0,-18.59,1.0442604737599883,-19.14,32.7139,42.7082,48.886,0.9325,39.1351,39.1532,0
102129,npp,1537,1155,55.2768058776855,-34.0000991821289,18.5347690582275,3670144,1539,851,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-10 23:16:22.239909,105.22603543511278,43.441149875172485,37.45861930184153,0.03811060907877613,7.0,-43.3,1.4867838833500562,-43.66,39.7433,49.3444,59.1091,0.8071,43.8167,44.6147,0
102253,npp,876,615,75.2388076782227,-33.9969596862793,18.5323219299316,3670144,875,400,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-11 22:57:37.219520,107.41871939620394,59.01199809186314,49.310246488328985,0.016019186536664835,4.0,-58.78,2.253202848596432,-58.99,57.0965,67.4567,78.0487,0.5904,43.2804,44.4212,0
102261,npp,2871,3601,70.4316558837891,-34.0011215209961,18.5366191864014,3670144,2872,2921,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-12 00:38:03.599928,-86.40956301659878,61.94545726068634,51.314643441228206,0.029555499331422937,20.0,61.84,2.5331140255951103,61.57,53.4359,65.7876,77.1243,0.6054,41.6599,42.638,0
102381,npp,2093,3029,87.2289428710938,-33.9965591430664,18.5306339263916,3670144,2092,2437,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-13 00:19:06.126626,-83.59831260073673,47.17136105063606,40.4432415036069,0.013113020874060485,17.0,47.12,1.646109783506203,46.745,40.0939,51.2841,57.9577,0.7766,61.6628,67.7409,0
102623,npp,619,1893,32.5330467224121,-34.0028648376465,18.5348072052002,3670176,619,1466,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-14 23:41:21.862637,96.608388033619,8.250868616152454,7.292355950319005,8.104530290595098e-05,11.0,-8.18,1.0,-8.82,34.4047,40.9427,46.1421,0.9727,31.4169,31.6462,0
102744,npp,2978,1340,47.9031410217285,-34.0029067993164,18.5356750488281,3670176,2979,1012,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-15 23:22:35.067541,104.46367465055955,36.34601195776629,31.614566435491763,5.724943643321614e-12,8.0,-36.23,1.2937979144666532,-36.72,38.7916,46.8397,55.9638,0.8503,40.6485,40.7308,0
102864,npp,2307,792,59.1015968322754,-33.9981079101562,18.5379066467285,3670176,2309,577,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-16 23:03:50.055871,106.94465995068086,54.588482043641015,46.125766562617834,1.0661148178160593e-18,5.0,-54.4,1.9513309067639726,-54.69,54.2357,63.4371,72.3724,0.6278,37.6048,37.1047,0
102872,npp,1277,3790,66.2087478637695,-34.0005226135254,18.5338459014893,3670176,1275,3052,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-17 00:44:19.995967,-86.96574244690021,65.57318097380298,53.64327731360917,3.7802717737102566e-10,21.0,65.45,3.0,65.2,60.7108,69.2371,84.6289,0.5752,38.8171,38.0846,0
102984,npp,1666,269,92.4465713500977,-33.9990043640137,18.5354251861572,3670176,1669,140,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-17 22:45:08.604662,109.53967388602177,66.09962512821268,53.96206982662693,2.8583117703471674e-24,2.0,-65.81,3.0,-65.99,65.6658,78.8218,91.1055,0.5053,44.3682,46.7108,0
102993,npp,491,3222,30.3345375061035,-34.0032119750977,18.5351314544678,3670176,490,2560,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.4279326844485,52.878997662322405,44.85161990073666,2.805266091493576e-17,18.0,52.82,1.9513309067639726,52.47,46.1768,54.2671,63.0735,0.7339,27.5619,22.2625,0
103112,npp,2803,2647,49.0215797424316,-34.0022201538086,18.5371379852295,3670176,2803,2134,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-19 00:06:28.625815,-82.09178730626091,32.70040792366233,28.544856473401843,1.395341909270174e-23,15.0,32.7,1.2365102219381485,32.16,38.2058,45.8762,53.2871,0.8681,42.3704,42.5572,0
103230,npp,2069,2082,39.8683013916016,-34.0004577636719,18.5368785858154,3670176,2069,1646,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-19 23:47:36.495142,-75.96178174196376,2.7371160607666774,2.4207455749783304,9.401858849481339e-29,12.0,2.79,1.0,2.1,31.4595,39.8266,46.5086,1.0,39.8683,39.8683,0
103349,npp,1362,1524,42.4514961242676,-34.0005950927734,18.5370483398438,3670176,1363,1143,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-20 23:28:47.925531,102.69273326838346,28.102649023745144,24.622407025805778,4.4877502070942076e-33,9.0,-27.99,1.184412938166907,-28.51,33.2749,41.9686,51.4099,0.949,40.2343,40.2849,0
103587,npp,14,441,88.7595825195312,-34.001708984375,18.5359573364258,3670176,12,256,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.07271454441346,62.805884020217206,51.87860972009614,3.881162510818234e-32,3.0,-62.54,2.6065528283652384,-62.74,64.2702,74.1737,88.7596,0.5369,45.4225,47.6583,0
103713,npp,1190,2838,47.7984008789062,-33.9996719360352,18.536828994751,3670176,1191,2286,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-24 00:12:43.277428,-83.0017921048511,40.502895520745334,35.06239970168135,3.6554228296328344e-32,16.0,40.47,1.4276677814245327,40.02,39.3063,47.8582,54.952,0.8322,39.7847,39.7768,0
103831,npp,446,2268,65.8214950561523,-33.9967498779297,18.5311508178711,3670176,446,1824,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-24 23:53:49.381946,-77.75387905205555,13.477889157047278,11.896663453826129,2.6628786797586767e-30,13.0,13.49,1.015504800579495,12.92,35.8576,42.7658,50.3582,0.9313,62.5303,61.2977,0
103949,npp,2802,1708,42.4496841430664,-33.9995765686035,18.5376129150391,3670176,2802,1295,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-25 23:35:00.822952,101.830887082059,18.66786339561086,16.445613981314757,5.655635878415234e-27,10.0,-18.59,1.0442604737599883,-19.14,32.7139,42.7082,48.886,0.9325,39.5791,39.5855,0
104065,npp,2112,1154,14.7958545684814,-34.0040626525879,18.5363254547119,3670176,2115,850,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-26 23:16:12.263992,104.23413108216758,43.47951868498059,37.48799223038391,3.9342896309299086e-22,7.0,-43.34,1.4867838833500562,-43.66,39.7433,49.3444,59.1091,0.8071,16.5895,11.9419,0
104308,npp,2664,3028,11.4541549682617,-33.9998435974121,18.5313739776611,3670176,2664,2437,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-04-29 00:18:57.969168,-83.42377070026376,47.12531918460251,40.40521747909503,7.442764242751204e-18,17.0,47.09,1.646109783506203,46.745,40.0939,51.2841,57.9577,0.7766,15.6302,8.8951,0
105945,npp,2226,268,30.9645557403564,-34.0019035339355,18.5308036804199,3670144,2229,139,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-03 22:44:58.759808,109.52155873992032,66.12897977081951,53.97599005794445,0.08444867251491098,2.0,-65.83,3.0,-65.99,65.6658,78.8218,91.1055,0.5053,23.8742,15.6456,0
106139,npp,287,2644,33.2100639343262,-34.0030632019043,18.5365619659424,3670144,286,2132,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-05 00:06:17.024113,-81.45249521709961,32.5802259206065,28.441620369982186,0.12268942188707369,15.0,32.56,1.2365102219381485,32.16,38.2058,45.8762,53.2871,0.8681,29.5832,28.8307,0
106314,npp,2623,2079,40.2806091308594,-34.0004844665527,18.5352668762207,3670144,2623,1644,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-05 23:47:24.921185,-59.63055091154298,2.663155786109243,2.355234220814063,0.2651515415300274,12.0,2.62,1.0,2.1,31.4595,39.8266,46.5086,1.0,40.2806,40.2806,0
106495,npp,1898,1521,37.4741706848145,-33.9999961853027,18.5338840484619,3670144,1898,1141,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-06 23:28:36.374482,102.34277755187883,28.229798015509814,24.730115620791825,0.1926977643074513,9.0,-28.13,1.184412938166907,-28.51,33.2749,41.9686,51.4099,0.949,36.032,35.5616,0
106672,npp,1216,969,34.8869552612305,-34.0014610290527,18.5330352783203,3670144,1219,716,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-07 23:09:49.609347,105.11705533900931,49.562189593329556,42.30996639854787,0.12101772232048674,6.0,-49.39,1.7549928774784245,-49.66,42.5749,52.9378,64.6302,0.7523,29.5411,26.2464,0
106684,npp,233,3976,78.7799530029297,-33.9999809265137,18.5338478088379,3670144,233,3156,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-08 00:50:26.668170,-88.08582737115727,68.72983311196754,55.50867355376573,0.12589984191053163,22.0,68.58,3.3985290935932855,68.4,59.77,74.7187,86.6014,0.533,41.0216,41.9913,0
106792,npp,563,440,106.412353515625,-34.0010757446289,18.5337982177734,3670144,565,255,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-08 22:51:08.177994,108.74448872464465,62.82629369689954,51.88731209888956,0.07142549812483201,3.0,-62.56,2.6065528283652384,-62.74,64.2702,74.1737,88.7596,0.5369,52.1949,57.1367,0
106806,npp,2507,3408,40.8093032836914,-34.0021476745605,18.5337715148926,3670144,2506,2756,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-09 00:31:27.444275,-85.37427351870066,57.65847461709581,48.35359851165671,0.08726077618829707,19.0,57.57,2.2013981571160284,57.38,52.2736,61.6566,69.9079,0.6459,30.3566,26.3604,0
106906,npp,1735,2834,63.868408203125,-33.997688293457,18.5312595367432,3670144,1736,2284,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-10 00:12:31.781224,-82.63329895593694,40.35041858589543,34.935413842723314,0.05414513998956715,16.0,40.32,1.4276677814245327,40.02,39.3063,47.8582,54.952,0.8322,51.0408,53.15,0
107074,npp,990,2265,38.4944953918457,-33.9999732971191,18.5294380187988,3670144,990,1821,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-10 23:53:37.895094,-76.80879529089871,13.303789976548385,11.743099551233199,0.028453060371061656,13.0,13.32,1.015504800579495,12.92,35.8576,42.7658,50.3582,0.9313,35.6205,35.8488,0
107417,npp,2652,1151,27.8360271453857,-34.0017051696777,18.5306797027588,3670144,2651,848,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-12 23:16:00.796319,104.19103316044556,43.603417702349695,37.586289938875076,0.001572617223120173,7.0,-43.44,1.4867838833500562,-43.66,39.7433,49.3444,59.1091,0.8071,25.3602,22.4668,0
107590,npp,1972,613,32.045862197876005,-33.9982872009277,18.5345916748047,3670176,1974,398,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-13 22:57:17.585906,107.66252733279082,59.06698653480664,49.34241555176085,7.557490025298982e-08,4.0,-58.83,2.253202848596432,-58.99,57.0965,67.4567,78.0487,0.5904,24.1108,18.9199,0
107603,npp,908,3595,57.427547454834,-33.9993553161621,18.5319881439209,3670144,907,2917,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-14 00:37:42.189711,-86.33298084254041,61.826793608254555,51.2294970441614,0.0020402568387183112,20.0,61.72,2.5331140255951103,61.57,53.4359,65.7876,77.1243,0.6054,36.5263,34.7656,0
107762,npp,1337,96,81.6148834228516,-33.9971313476562,18.5311012268066,3670176,1337,43,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.46378351688418,69.07714430173833,55.69783171758312,5.790212465126136e-15,1.0,-68.73,3.3985290935932855,-68.87,67.7527,86.3681,96.3615,0.4611,38.428,37.6348,0
107774,npp,111,3024,47.9069023132324,-33.9992904663086,18.5325489044189,3670176,115,2434,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.1204757690132,47.00166847095215,40.304647720794776,1.165043861592476e-05,17.0,46.96,1.646109783506203,46.745,40.0939,51.2841,57.9577,0.7766,37.7749,37.2039,0
107949,npp,2429,2451,25.2094993591309,-34.001895904541,18.5345077514648,3670176,2428,1985,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-15 23:59:50.858786,-79.50930706721867,23.392265909111565,20.556865847095846,5.513743253328126e-13,14.0,23.39,1.1367971201176101,23.09,33.13,43.2492,51.6861,0.9209,23.9577,23.2145,0
108486,npp,2365,3782,113.021255493164,-33.9967346191406,18.5303249359131,3670176,2363,3047,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-19 00:43:56.947686,-86.96215322983993,65.44415065043539,53.555918881683034,3.956682271599786e-24,21.0,65.31,3.0,65.2,60.7108,69.2371,84.6289,0.5752,54.4213,65.0122,0
108650,npp,2737,266,97.4164428710938,-33.9996604919434,18.5367088317871,3670176,2741,138,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-19 22:44:45.576670,109.64337316952746,66.16882136788989,53.99590917192984,6.393490871481032e-33,2.0,-65.86,3.0,-65.99,65.6658,78.8218,91.1055,0.5053,46.0248,49.222,0
108662,npp,1575,3215,25.0586242675781,-33.9974784851074,18.5362148284912,3670176,1576,2556,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.61707104151337,52.69984733107499,44.71109708032268,1.602878808076397e-29,18.0,52.63,1.9513309067639726,52.47,46.1768,54.2671,63.0735,0.7339,24.8581,18.3905,0
108833,npp,811,2639,53.9508895874023,-33.9971160888672,18.529956817627,3670176,811,2129,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-21 00:06:03.839182,-81.18750522634586,32.34676760936622,28.24239952293675,1.591283037833671e-36,15.0,32.34,1.2365102219381485,32.16,38.2058,45.8762,53.2871,0.8681,46.3568,46.8365,0
109001,npp,58,2075,35.4071197509766,-33.9994049072266,18.5351314544678,3670176,58,1640,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-21 23:47:11.733905,-67.15832563026827,2.3586111672953067,2.085847962654752,1.0816770181982385e-33,12.0,2.39,1.0,2.1,31.4595,39.8266,46.5086,1.0,35.4071,35.4071,0
109362,npp,751,3970,82.6260452270508,-33.997184753418,18.5328388214111,3670176,757,3153,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-24 00:50:11.667277,-87.8959367733614,68.64235333044354,55.45465291862827,5.058848132769242e-32,22.0,68.48,3.3985290935932855,68.4,59.77,74.7187,86.6014,0.533,42.1533,44.0414,0
109710,npp,2251,2829,19.597188949585,-34.0024642944336,18.5334777832031,3670176,2250,2279,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.28980216407716,40.16505329109742,34.77997509560988,1.0715947365883738e-26,16.0,40.13,1.4276677814245327,40.02,39.3063,47.8582,54.952,0.8322,20.0314,16.3084,0
109884,npp,1504,2261,33.4220123291016,-34.0033912658691,18.5363712310791,3670176,1504,1816,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-26 23:53:22.878309,-76.05938711535849,13.088923928136309,11.553335270636552,1.4797650370670129e-21,13.0,13.09,1.015504800579495,12.92,35.8576,42.7658,50.3582,0.9313,30.6255,31.125,0
110059,npp,767,1700,37.4126625061035,-33.9979972839355,18.5364799499512,3670176,767,1288,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-27 23:34:32.554674,100.1088153798696,19.114383160375745,16.833635126445696,5.961093710161551e-15,10.0,-19.03,1.0442604737599883,-19.14,32.7139,42.7082,48.886,0.9325,34.7555,34.8884,0
110231,npp,74,1147,46.2942008972168,-33.9984397888184,18.5338859558105,3670176,74,844,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.38175429495423,43.74725389333272,37.699573937193854,2.2309765983227275e-07,7.0,-43.59,1.4867838833500562,-43.66,39.7433,49.3444,59.1091,0.8071,37.775,37.3647,0
110415,npp,1400,3590,18.7607269287109,-34.0016326904297,18.5369529724121,3670176,1400,2912,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-30 00:37:27.187055,-86.45996417904146,61.72367088447864,51.155808265522445,6.308424516722722e-09,20.0,61.61,2.5331140255951103,61.57,53.4359,65.7876,77.1243,0.6054,21.2617,11.3574,0
110577,npp,1845,93,94.8114776611328,-34.0003356933594,18.5325508117676,3670144,1847,41,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-30 22:38:21.154805,110.60016454440851,69.13215465361628,55.72333390670438,0.018966209845035928,1.0,-68.78,3.3985290935932855,-68.87,67.7527,86.3681,96.3615,0.4611,42.311,43.7201,0
110590,npp,617,3019,55.3223495483398,-33.9991302490234,18.5361976623535,3670144,617,2430,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-31 00:18:29.746036,-83.45404756090092,46.83905048251835,40.173150322800716,0.0024759921641577826,17.0,46.79,1.646109783506203,46.745,40.0939,51.2841,57.9577,0.7766,42.2798,42.9626,0
110760,npp,2933,2446,41.9129219055176,-33.9989318847656,18.5360813140869,3670144,2933,1981,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-05-31 23:59:35.866992,-80.5551676924042,23.130376470820686,20.32857358453044,0.023132875992694184,14.0,23.14,1.0837787002826917,23.09,33.13,43.2492,51.6861,0.9209,38.5936,38.596,0
112094,npp,2203,1883,40.3137855529785,-33.9976615905762,18.53733253479,3670144,2203,1456,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-01 23:40:43.767162,97.57135908778504,8.823823935439053,7.796712423673968,0.061865992841911514,11.0,-8.76,1.0,-8.82,34.4047,40.9427,46.1421,0.9727,39.1977,39.2148,0
112264,npp,1501,1329,26.3144016265869,-34.0021171569824,18.5306262969971,3670144,1500,1004,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-02 23:21:55.227702,103.42378942398402,36.80015680222098,31.98857664737321,0.12257133064651649,8.0,-36.68,1.357151599901897,-36.72,38.7916,46.8397,55.9638,0.8503,24.7028,22.3744,0
112600,npp,163,261,78.7365112304688,-33.9969100952148,18.53297996521,3670144,166,135,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-04 22:44:28.826345,109.52920135928456,66.267654802112,54.05202650123541,0.23173686066359786,2.0,-65.95,3.0,-65.99,65.6658,78.8218,91.1055,0.5053,39.7981,39.7835,0
112612,npp,2056,3208,63.7341842651367,-33.9996757507324,18.5317325592041,3670144,2056,2553,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-05 00:24:42.755666,-84.4206417872999,52.506687204661404,44.56254046481031,0.21503967781818442,18.0,52.44,1.847645286154319,52.47,46.1768,54.2671,63.0735,0.7339,44.9505,46.7745,0
112781,npp,1291,2633,23.201322555542,-34.0026626586914,18.5306091308594,3670144,1290,2124,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-06 00:05:47.103434,-81.74834562834955,32.09240767581962,28.024897111384682,0.14307074335598352,15.0,32.07,1.2365102219381485,32.16,38.2058,45.8762,53.2871,0.8681,21.4888,20.1418,0
113302,npp,1240,3964,25.1014461517334,-33.9980506896973,18.5350475311279,3670144,1240,3150,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-09 00:49:54.998191,-87.98250993750665,68.54226824396147,55.39473441685577,0.04201644299570234,22.0,68.38,3.3166247903554,68.4,59.77,74.7187,86.6014,0.533,24.8664,13.3796,0
113458,npp,1570,431,64.6442718505859,-33.9991340637207,18.5313663482666,3670144,1573,249,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-09 22:50:36.522911,108.72363003149077,63.02026708060533,52.008027534229676,0.008360701719135099,3.0,-62.74,2.6065528283652384,-62.74,64.2702,74.1737,88.7596,0.5369,36.1707,34.7099,0
113470,npp,439,3396,35.2206344604492,-34.0019378662109,18.5319175720215,3670144,439,2745,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-10 00:30:55.790243,-85.3685270946477,57.37205690412692,48.14342169174543,0.021748205191501172,19.0,57.29,2.2013981571160284,57.38,52.2736,61.6566,69.9079,0.6459,27.8179,22.7505,0
113635,npp,2736,2822,24.3700275421143,-34.002758026123,18.5335330963135,3670144,2734,2273,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-11 00:11:58.356369,-82.19092140200931,39.90672145211605,34.566537006531725,0.008057374336231733,16.0,39.87,1.4276677814245327,40.02,39.3063,47.8582,54.952,0.8322,23.3745,20.2802,0
113806,npp,1972,2255,48.11962890625,-34.0018348693848,18.5369873046875,3670144,1972,1811,196611,3866755,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-11 23:53:06.258202,-80.78027194480686,12.75010487687022,11.255200701580344,0.0009975927891194983,13.0,12.76,1.015504800579495,12.92,35.8576,42.7658,50.3582,0.9313,45.0987,44.8125,0
113976,npp,1250,1694,38.8220977783203,-33.9989128112793,18.5336093902588,3670176,1250,1283,196611,3866787,4176,zaf_cape_town_40_48,-34.0,18.53333333,40,48,zaf_cape_town,2012-06-12 23:34:15.939476,101.88645500740147,19.445079533820948,17.122011952228153,2.5796472731608558e-08,10.0,-19.36,1.0442604737599883,-19.14,32.7139,42.7082,48.886,0.9325,36.1052,36.2027,0
