gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3792,49.2898902893066,-33.9060287475586,18.5632266998291,3670176,683,3053,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.08917229252916,65.60650131262648,53.663556279355625,1.3862219115938924e-13,21.0,65.49,3.0,65.24,48.9698,58.9452,65.5169,0.5646,30.062,27.829,27.829,0
100998,npp,1075,267,98.4645309448242,-33.9081764221191,18.5657577514648,3670144,1078,139,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-01 22:45:13.273471,109.57779069232907,66.13544712535698,53.984279915406866,0.007313152233766774,2.0,-65.84,3.0,-66.02,58.653,71.4849,83.7113,0.4656,42.2737,45.8411,45.66445335645333,0
101006,npp,2972,3224,66.3224716186523,-33.9107208251953,18.5703563690186,3670176,2971,2562,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.5393740719135,52.93500794822801,44.893799261334685,3.1898185892986396e-06,18.0,52.87,1.9513309067639726,52.55,38.4858,45.958,55.0529,0.7241,43.7166,48.0273,48.0273,0
101131,npp,2214,2648,47.1120452880859,-33.9110145568848,18.5692691802979,3670144,2214,2134,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-03 00:06:33.292821,-82.10668296818783,32.75485558240512,28.591321346345342,0.007119997594717564,15.0,32.74,1.2365102219381485,32.25,29.6808,35.4518,40.4098,0.9388,42.7104,44.2266,44.054618939444474,0
101255,npp,1466,2082,41.692195892334,-33.9104995727539,18.5664291381836,3670144,1466,1647,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-03 23:47:41.165329,-74.01300028321556,2.7554479579681943,2.436991164247291,0.034515891770410034,12.0,2.79,1.0,2.16,27.2085,33.2804,38.3845,1.0,41.6922,41.6922,40.85848066319869,0
101380,npp,760,1523,27.4524822235107,-33.9056129455566,18.5644626617432,3670144,760,1142,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.4420071486521,28.14382552241962,24.658271528294776,0.08115030291720374,9.0,-28.04,1.184412938166907,-28.535,31.3599,36.3618,42.3289,0.9153,25.7583,25.1261,23.1659427142086,0
101503,npp,82,971,52.3458976745605,-33.9060363769531,18.5676155090332,3670144,84,717,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-05 23:10:07.588405,105.84765104110222,49.49763400491439,42.26425333765122,0.15662897066455875,6.0,-49.33,1.7549928774784245,-49.66,36.7191,45.8074,54.5627,0.7265,37.0061,38.0309,34.24758179935956,0
101511,npp,2172,3982,66.3125,-33.907413482666,18.5640964508057,3670144,2170,3159,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-06 00:50:42.866400,-87.95033807575444,68.82172933022973,55.56633777154844,0.12042124695247107,22.0,68.68,3.3985290935932855,68.45,51.6978,59.7738,69.6379,0.5568,35.2044,36.921,34.01226674710255,0
101878,npp,2941,2270,31.153995513916,-33.9101753234863,18.5656833648682,3670144,2941,1825,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-08 23:53:55.824151,-77.14825679396556,13.588261232316615,11.993937921247387,0.10899823206257958,13.0,13.6,1.015504800579495,12.98,29.9853,34.855,40.0393,0.9548,29.6359,29.7466,27.113785690805933,0
102006,npp,2210,1709,38.9930458068848,-33.9067802429199,18.5711669921875,3670144,2211,1296,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-09 23:35:07.256157,102.7452064095255,18.599992970351696,16.38680722461174,0.06944482755329823,10.0,-18.53,1.0442604737599883,-19.08,30.291,35.6835,41.1195,0.9327,36.4497,36.3671,34.6896843922233,0
102129,npp,1523,1155,44.1768035888672,-33.9124488830566,18.5697326660156,3670144,1524,851,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-10 23:16:20.460635,104.9406835361901,43.4452373395819,37.46197318804543,0.03813902936297971,7.0,-43.3,1.4867838833500562,-43.66,35.5572,42.6382,48.8835,0.7805,34.3153,34.4814,33.560165037326705,0
102253,npp,862,614,62.8074531555176,-33.9100112915039,18.5671482086182,3670144,860,399,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-11 22:57:35.440291,107.22710329555778,59.02991437913048,49.322829412806016,0.01603177206540576,4.0,-58.81,2.253202848596432,-59.04,48.5468,59.4076,69.3622,0.5602,34.7894,35.1851,34.79785813289059,0
102261,npp,2856,3603,43.8946418762207,-33.9059371948242,18.5657234191895,3670144,2856,2923,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.29257310437887,61.98153837662453,51.33873340448078,0.029576092072722954,20.0,61.88,2.5331140255951103,61.61,43.9377,52.1848,60.4714,0.6377,30.0077,27.9935,27.279099803358285,0
102381,npp,2079,3031,43.5426979064941,-33.9079322814941,18.5645923614502,3670144,2083,2439,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-13 00:19:04.347352,-83.37183735739632,47.23026932165254,40.489831829700435,0.013125537430312438,17.0,47.18,1.646109783506203,46.79,34.5184,40.9736,48.339,0.8122,34.8411,35.3672,35.050157217668,0
102623,npp,604,1893,26.7821598052979,-33.9063873291016,18.5648555755615,3670176,604,1466,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-14 23:41:20.083357,98.93744236473995,8.217717976455111,7.263105009878862,8.106394862450918e-05,11.0,-8.18,1.0,-8.82,30.0152,35.4359,40.7746,0.9392,24.6267,25.1531,25.1531,0
102744,npp,2963,1340,51.2563781738281,-33.9079284667969,18.5710487365723,3670176,2964,1012,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-15 23:22:33.288268,104.19518593362227,36.35053552153385,31.618389986762924,5.693511172876092e-12,8.0,-36.23,1.2937979144666532,-36.72,31.6569,39.5463,45.2503,0.8416,42.3314,43.1351,43.1351,0
102864,npp,2293,791,64.7087554931641,-33.9096260070801,18.5686779022217,3670176,2294,576,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.7352829623499,54.61667005406542,46.146672630775555,1.0482276076789849e-18,5.0,-54.42,1.9513309067639726,-54.725,43.4178,52.6956,60.8262,0.6316,39.4368,40.8675,40.8675,0
102872,npp,1262,3793,59.4204635620117,-33.9058151245117,18.5681304931641,3670176,1260,3053,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.1481101724792,65.62788564698451,53.677055984913885,3.8233678643905153e-10,21.0,65.51,3.0,65.24,48.9698,58.9452,65.5169,0.5646,33.4389,33.5488,33.5488,0
102984,npp,1651,267,57.491870880127,-33.9039535522461,18.5644359588623,3670176,1654,139,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.4096208188345,66.13938603985271,53.98635950039911,2.7768198252456353e-24,2.0,-65.84,3.0,-66.02,58.653,71.4849,83.7113,0.4656,28.6161,26.7659,26.7659,0
102993,npp,476,3224,52.507438659668,-33.9076538085938,18.5677185058594,3670176,475,2562,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.28381026546994,52.9276181285179,44.888288706536784,2.80331502281494e-17,18.0,52.87,1.9513309067639726,52.55,38.4858,45.958,55.0529,0.7241,36.6368,38.0232,38.0232,0
103112,npp,2788,2648,33.0892219543457,-33.9055786132812,18.5680236816406,3670176,2789,2135,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.8273032986863,32.73879519679827,28.57741722792385,1.37854736682635e-23,15.0,32.74,1.2365102219381485,32.25,29.6808,35.4518,40.4098,0.9388,31.3698,31.0626,31.0626,0
103230,npp,2055,2082,38.7167510986328,-33.9105606079102,18.5643100738525,3670176,2055,1647,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-19 23:47:34.715905,-71.22231648982265,2.7442064040439025,2.427018162873546,9.222636108120516e-29,12.0,2.79,1.0,2.16,27.2085,33.2804,38.3845,1.0,38.7168,38.7168,38.7168,0
103349,npp,1348,1524,42.0408744812012,-33.911304473877,18.5693531036377,3670176,1348,1143,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-20 23:28:46.146250,103.21461809515017,28.084961063643334,24.607241297221538,4.386138551026638e-33,9.0,-27.99,1.184412938166907,-28.535,31.3599,36.3618,42.3289,0.9153,38.0753,38.4783,38.4783,0
103586,npp,3071,439,56.9711036682129,-33.9061889648438,18.5636615753174,3670176,3068,255,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-22 22:51:16.131699,108.2472889539318,62.839993627415424,51.90097730835284,3.771759076293756e-32,3.0,-62.58,2.6065528283652384,-62.76,52.6986,64.0669,76.2676,0.5195,30.5581,29.5944,29.5944,0
103595,npp,1961,3414,56.3175659179688,-33.9073486328125,18.5708065032959,3670176,1961,2761,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.57079412308792,57.7989249076519,48.45666578143395,1.352359339986156e-32,19.0,57.72,2.2013981571160284,57.43,40.7577,48.2994,55.7511,0.689,36.9227,38.8053,38.8053,0
103713,npp,1176,2839,42.2127685546875,-33.9098854064941,18.5659122467041,3670176,1176,2288,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.72605210535613,40.540525657693344,35.09336604843194,3.5742568013500016e-32,16.0,40.51,1.4276677814245327,40.08,35.3427,41.3303,47.55,0.8052,33.8986,33.991,33.991,0
103949,npp,2788,1708,39.5202102661133,-33.9103355407715,18.5676651000977,3670176,2788,1295,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-25 23:34:59.043671,102.64872993296343,18.65238841595646,16.432103782545568,6.2559391187780374e-27,10.0,-18.59,1.0442604737599883,-19.08,30.291,35.6835,41.1195,0.9327,36.9546,36.8588,36.8588,0
104065,npp,2098,1154,18.9010143280029,-33.9099998474121,18.5666790008545,3670176,2099,850,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-26 23:16:12.263992,105.1365570970781,43.479115647272515,37.48766624425951,3.849588990918804e-22,7.0,-43.34,1.4867838833500562,-43.66,35.5572,42.6382,48.8835,0.7805,17.315,14.7528,14.7528,0
104181,npp,1435,614,60.2759399414062,-33.9087219238281,18.5706653594971,3670176,1434,398,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-27 22:57:27.261066,107.4280354151917,59.02723210019994,49.31783160510303,5.492964345342101e-16,4.0,-58.81,2.253202848596432,-59.04,48.5468,59.4076,69.3622,0.5602,33.6658,33.7669,33.7669,0
104190,npp,357,3602,53.765682220459,-33.9075469970703,18.5675983428955,3670176,359,2922,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.4404846140049,61.96178203825126,51.32264874264502,9.047563749819477e-24,20.0,61.86,2.5331140255951103,61.61,43.9377,52.1848,60.4714,0.6377,33.9045,34.2887,34.2887,0
104308,npp,2650,3030,16.8794727325439,-33.9111938476562,18.5654830932617,3670176,2649,2438,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-04-29 00:18:56.189889,-83.7029048504188,47.19934445370833,40.463735507555455,7.229992365163684e-18,17.0,47.15,1.646109783506203,46.79,34.5184,40.9736,48.339,0.8122,18.6434,13.7102,13.7102,0
105958,npp,1035,3222,42.737964630127,-33.9104499816895,18.5698890686035,3670144,1034,2560,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-04 00:25:10.908903,-84.25796929933381,52.86986440306279,44.84233819371876,0.053662514780360784,18.0,52.82,1.9513309067639726,52.55,38.4858,45.958,55.0529,0.7241,31.6303,30.9486,29.652400657060596,0
106139,npp,272,2645,36.6674270629883,-33.9064788818359,18.567554473877,3670144,274,2133,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-05 00:06:15.244833,-81.18744571343171,32.620559533641334,28.475843895533437,0.12271474581556852,15.0,32.61,1.2365102219381485,32.25,29.6808,35.4518,40.4098,0.9388,34.2636,34.4216,31.457468081357067,0
106314,npp,2609,2080,41.9886016845703,-33.9078712463379,18.5640125274658,3670144,2609,1645,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-05 23:47:24.921185,-76.9693021476775,2.610514982034012,2.3086869897171423,0.2652565441668602,12.0,2.68,1.0,2.16,27.2085,33.2804,38.3845,1.0,41.9886,41.9886,35.58142061851316,0
106495,npp,1884,1521,45.5194244384766,-33.9110107421875,18.565601348877,3670144,1883,1141,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-06 23:28:34.595201,101.88476945334838,28.23907349956108,24.73810539849035,0.19279669548382902,9.0,-28.13,1.184412938166907,-28.535,31.3599,36.3618,42.3289,0.9153,41.0122,41.662,37.00506301093281,0
106672,npp,1202,969,51.0429573059082,-33.9084739685059,18.5651054382324,3670144,1204,716,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-07 23:09:49.609347,105.85232928002921,49.56038571651722,42.30856708830269,0.12109345433192614,6.0,-49.39,1.7549928774784245,-49.66,36.7191,45.8074,54.5627,0.7265,36.2637,37.0842,34.15922981211851,0
106684,npp,219,3979,94.1628494262695,-33.9113311767578,18.5681095123291,3670144,217,3157,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-08 00:50:24.888889,-87.96423694018323,68.77479365719547,55.53424014749468,0.12595174775545728,22.0,68.63,3.3985290935932855,68.45,51.6978,59.7738,69.6379,0.5568,43.3993,52.4274,49.38507942760592,0
107074,npp,976,2266,39.1846733093262,-33.9108238220215,18.5635890960693,3670144,976,1822,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-10 23:53:36.115859,-78.02961398437202,13.374964464798635,11.805675549642006,0.028483256470204117,13.0,13.38,1.015504800579495,12.98,29.9853,34.855,40.0393,0.9548,37.544,37.4145,36.72649686647997,0
107245,npp,257,1705,22.1568489074707,-33.9050941467285,18.5651741027832,3670144,258,1293,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-11 23:34:47.564988,102.5678976155279,18.8365183783104,16.59224757968053,0.010948413158102967,10.0,-18.75,1.0442604737599883,-19.08,30.291,35.6835,41.1195,0.9327,20.3271,20.6647,20.40024489572755,0
107417,npp,2637,1151,48.7320365905762,-33.9071464538574,18.5685539245605,3670144,2636,848,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-12 23:15:59.017039,104.53946942721278,43.58801075055097,37.573864921866935,0.0015215712859552159,7.0,-43.44,1.4867838833500562,-43.66,35.5572,42.6382,48.8835,0.7805,37.3791,38.0369,38.000146975860844,0
107590,npp,1958,612,42.2728881835938,-33.9107322692871,18.5669612884521,3670176,1959,397,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-13 22:57:15.806626,107.47243397888518,59.091664897722936,49.35971208948369,7.653482063856226e-08,4.0,-58.85,2.253202848596432,-59.04,48.5468,59.4076,69.3622,0.5602,25.6759,23.6815,23.6815,0
107603,npp,894,3597,58.7236175537109,-33.9105110168457,18.5638675689697,3670144,891,2919,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-14 00:37:40.410481,-86.184762728573,61.87099045795032,51.25905305521107,0.0020483129062471316,20.0,61.76,2.5331140255951103,61.61,43.9377,52.1848,60.4714,0.6377,35.8618,37.4505,37.40102371559404,0
107762,npp,1323,95,71.5542068481445,-33.9115257263184,18.5662860870361,3670176,1321,42,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.30868047513783,69.09797979445439,55.70960150574875,5.825184577170133e-15,1.0,-68.75,3.3985290935932855,-68.9,55.063,67.8523,85.1785,0.4905,34.3697,35.0962,35.0962,0
107774,npp,97,3027,40.8362236022949,-33.9057655334473,18.569314956665,3670176,99,2435,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-15 00:18:44.745339,-83.95191953740346,47.098370904004824,40.38110508450311,1.2075082415010972e-05,17.0,47.05,1.646109783506203,46.79,34.5184,40.9736,48.339,0.8122,33.197,33.1689,33.1689,0
107949,npp,2414,2452,24.0109767913818,-33.9053382873535,18.5671653747559,3670176,2414,1986,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-15 23:59:49.079505,-80.32208389248284,23.454932408583453,20.611204155977116,5.620053827260618e-13,14.0,23.44,1.1367971201176101,23.14,30.8423,34.9122,41.8947,0.9533,23.691,22.8887,22.8887,0
108474,npp,311,787,40.0510177612305,-33.9065628051758,18.5691394805908,3670176,312,571,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.70362464521524,54.73350171960956,46.22662229402231,9.461102311913404e-30,5.0,-54.53,1.9513309067639726,-54.725,43.4178,52.6956,60.8262,0.6316,26.8005,25.2946,25.2946,0
108650,npp,2722,264,35.3932991027832,-33.9046630859375,18.5658264160156,3670176,2725,137,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-19 22:44:43.797389,109.5134351479277,66.20828851287762,54.01997863024367,6.273228791775034e-33,2.0,-65.9,3.0,-66.02,58.653,71.4849,83.7113,0.4656,21.2499,16.4777,16.4777,0
108662,npp,1561,3217,16.2454509735107,-33.9086456298828,18.5677928924561,3670176,1561,2558,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.4238739875846,52.747319125063996,44.74696430756461,1.6044882722219515e-29,18.0,52.68,1.9513309067639726,52.55,38.4858,45.958,55.0529,0.7241,18.0536,11.7641,11.7641,0
108833,npp,797,2641,32.9209899902344,-33.9084053039551,18.5688591003418,3670176,797,2130,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.65676094547815,32.454879520768024,28.334099490505334,1.580623347973405e-36,15.0,32.43,1.2365102219381485,32.25,29.6808,35.4518,40.4098,0.9388,31.2337,30.9047,30.9047,0
109001,npp,44,2076,39.9232139587402,-33.9106521606445,18.5698738098145,3670176,44,1641,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-21 23:47:09.954623,-62.28204317499214,2.4517999239340145,2.168251840757223,1.06408457590968e-33,12.0,2.45,1.0,2.16,27.2085,33.2804,38.3845,1.0,39.9232,39.9232,39.9232,0
109350,npp,1722,965,40.5443954467773,-33.9108505249023,18.5652847290039,3670176,1721,713,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-23 23:09:34.608279,105.44222603585256,49.68884157011409,42.40615660136299,9.375630535343506e-30,6.0,-49.51,1.7549928774784245,-49.66,36.7191,45.8074,54.5627,0.7265,30.2816,29.4567,29.4567,0
109710,npp,2236,2831,35.0265502929688,-33.9070472717285,18.570011138916,3670176,2236,2280,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-26 00:12:14.984686,-82.083956706127,40.23450641606243,34.83716532176814,1.0302972945426198e-26,16.0,40.21,1.4276677814245327,40.08,35.3427,41.3303,47.55,0.8052,28.865,28.2045,28.2045,0
109884,npp,1490,2262,38.5006713867188,-33.9090232849121,18.563943862915,3670176,1490,1818,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-26 23:53:22.878309,-79.64481977400982,13.12104927432273,11.581580119903942,1.4280139000386427e-21,13.0,13.15,1.015504800579495,12.98,29.9853,34.855,40.0393,0.9548,36.8705,36.7614,36.7614,0
110059,npp,754,1701,35.775146484375,-33.9116477966309,18.5677795410156,3670176,754,1289,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-27 23:34:32.554674,102.32982100625571,19.05274314518925,16.779819291910798,5.755702995410237e-15,10.0,-18.97,1.0442604737599883,-19.08,30.291,35.6835,41.1195,0.9327,33.3682,33.3659,33.3659,0
110231,npp,60,1147,47.1030807495117,-33.9106254577637,18.5694980621338,3670176,59,844,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-28 23:15:44.010078,104.66422661122638,43.73307095979994,37.68814757563736,2.1596233397705648e-07,7.0,-43.59,1.4867838833500562,-43.66,35.5572,42.6382,48.8835,0.7805,36.2835,36.7654,36.7654,0
110415,npp,1385,3592,22.8268127441406,-33.9058456420898,18.5694484710693,3670176,1385,2914,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-30 00:37:25.407823,-86.34850119878864,61.7680157040863,51.1855073745265,6.027017452957213e-09,20.0,61.65,2.5331140255951103,61.61,43.9377,52.1848,60.4714,0.6377,21.6908,14.5576,14.5576,0
110590,npp,603,3020,41.9271812438965,-33.9093208312988,18.563985824585,3670144,602,2431,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.2273332130917,46.87339785909474,40.2004015781183,0.0024600792838157166,17.0,46.83,1.646109783506203,46.79,34.5184,40.9736,48.339,0.8122,33.8597,34.055,33.99557764224595,0
110760,npp,2919,2447,41.8882865905762,-33.9094848632812,18.568042755127,3670144,2919,1982,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-05-31 23:59:34.087710,-81.23086558880652,23.20182546160171,20.3905501332001,0.023101636646716217,14.0,23.19,1.0837787002826917,23.14,30.8423,34.9122,41.8947,0.9533,39.7173,39.9305,39.37248801780238,0
112264,npp,1486,1329,38.5147361755371,-33.9067306518555,18.5667591094971,3670144,1485,1004,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-02 23:21:53.448427,103.16598432190273,36.80450966444119,31.992251520710873,0.12257780105053206,8.0,-36.68,1.357151599901897,-36.72,31.6569,39.5463,45.2503,0.8416,32.5203,32.4123,29.451475934430782,0
112781,npp,1276,2635,35.2838287353516,-33.907470703125,18.5694122314453,3670144,1276,2125,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-06 00:05:45.324161,-81.47708593867841,32.17510690166943,28.095116235444717,0.14315380012896972,15.0,32.16,1.2365102219381485,32.25,29.6808,35.4518,40.4098,0.9388,33.1446,33.1228,29.66496984750111,0
113302,npp,1226,3966,81.0425338745117,-33.910816192627,18.5637741088867,3670144,1225,3151,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-09 00:49:53.218954,-88.11101346898181,68.58422398810397,55.41866968730022,0.04206573927085086,22.0,68.42,3.3166247903554,68.45,51.6978,59.7738,69.6379,0.5568,39.6932,45.1223,44.10621672797466,0
113458,npp,1555,430,81.4674301147461,-33.9058265686035,18.5668258666992,3670144,1558,248,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-09 22:50:34.743631,108.58158063095695,63.04445447474566,52.023864010663424,0.008387084232031647,3.0,-62.76,2.6065528283652384,-62.76,52.6986,64.0669,76.2676,0.5195,39.9561,42.3194,42.11681290330442,0
113470,npp,424,3398,34.8643188476562,-33.9059791564941,18.5658187866211,3670144,424,2747,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-10 00:30:54.011005,-85.61426560016078,57.43384627867863,48.18759723431691,0.02178963069980086,19.0,57.33,2.2013981571160284,57.43,40.7577,48.2994,55.7511,0.689,27.1775,24.0231,23.496779064211307,0
113635,npp,2722,2824,40.6865425109863,-33.9090385437012,18.5636234283447,3670144,2723,2275,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-11 00:11:58.356369,-83.2239055976862,39.982683350310765,34.629105456544245,0.008081912396438094,16.0,39.94,1.4276677814245327,40.08,35.3427,41.3303,47.55,0.8052,32.8295,32.7621,32.56688422263969,0
113806,npp,1957,2255,16.5085220336914,-33.9049873352051,18.5634479522705,3670144,1957,1812,196611,3866755,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-11 23:53:04.478927,-80.0194701950836,12.73998961557159,11.246317273122655,0.0010056695434241603,13.0,12.76,1.015504800579495,12.98,29.9853,34.855,40.0393,0.9548,15.2141,15.7628,15.738508402658058,0
113976,npp,1236,1694,41.160343170166,-33.9098281860352,18.5638961791992,3670176,1236,1283,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-12 23:34:14.160195,102.66554879727275,19.428648351533088,17.10768360007619,2.671438362939499e-08,10.0,-19.36,1.0442604737599883,-19.08,30.291,35.6835,41.1195,0.9327,38.5252,38.3885,38.3885,0
114147,npp,541,1140,39.5347785949707,-33.9115600585938,18.5665168762207,3670176,540,839,196611,3866787,2248,zaf_cape_town_48_26,-33.90833333,18.56666667,48,26,zaf_cape_town,2012-06-13 23:15:25.623764,104.24415500051573,43.98364814182846,37.889673154606044,2.822336915787037e-15,7.0,-43.83,1.5732132722552272,-43.66,35.5572,42.6382,48.8835,0.7805,31.3078,30.8581,30.8581,0
