lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.572,0.615,0.667
2,0.33,0.455,0.45
3,0.214,0.324,0.328
4,0.143,0.218,0.229
5,0.115,0.135,0.156
6,0.073,0.071,0.079
7,0.046,0.024,0.027
8,0.037,-0.009,-0.001
9,0.027,-0.031,-0.031
10,0.007,-0.043,-0.066
11,-0.002,-0.048,-0.088
12,-0.003,-0.047,-0.102
13,-0.001,-0.041,-0.109
14,-0.008,-0.033,-0.12
15,-0.009,-0.022,-0.123
16,-0.01,-0.01,-0.124
17,-0.016,0.002,-0.125
18,-0.017,0.014,-0.118
19,-0.017,0.025,-0.105
20,-0.015,0.034,-0.086
21,-0.002,0.042,-0.057
22,0.011,0.048,-0.023
23,0.018,0.052,0.012
24,0.036,0.054,0.061
25,0.052,0.054,0.119
26,0.042,0.045,0.165
27,0.071,0.041,0.233
28,0.05,0.04,0.257
29,0.042,0.039,0.261
30,0.051,0.039,0.267
31,0.061,0.036,0.256
32,0.054,0.032,0.201
33,0.04,0.028,0.131
34,0.022,0.023,0.068
35,0.004,0.017,0.018
36,-0.011,0.011,-0.027
37,-0.016,0.004,-0.061
38,-0.025,-0.002,-0.089
39,-0.017,-0.008,-0.098
40,-0.013,-0.014,-0.109
41,-0.013,-0.019,-0.122
42,-0.019,-0.023,-0.135
43,-0.024,-0.027,-0.144
44,-0.031,-0.03,-0.153
45,-0.037,-0.033,-0.157
46,-0.047,-0.034,-0.16
47,-0.044,-0.033,-0.151
48,-0.041,-0.032,-0.138
49,-0.04,-0.03,-0.123
50,-0.033,-0.028,-0.099
51,-0.026,-0.025,-0.074
52,-0.027,-0.021,-0.05
53,-0.028,-0.018,-0.015
54,0.009,-0.015,0.058
55,0.017,-0.011,0.115
56,0.009,-0.007,0.15
57,0.003,-0.006,0.18
58,0.002,-0.005,0.205
59,0.011,-0.005,0.221
60,-0.019,-0.004,0.178
61,-0.005,-0.003,0.147
62,-0.012,-0.004,0.108
63,-0.007,-0.005,0.069
64,-0.015,-0.005,0.018
65,-0.011,-0.006,-0.015
66,-0.003,-0.008,-0.037
67,0.004,-0.011,-0.053
68,0.002,-0.013,-0.074
69,-0.009,-0.014,-0.098
70,-0.018,-0.015,-0.115
71,-0.022,-0.016,-0.126
72,-0.018,-0.015,-0.13
73,-0.021,-0.014,-0.134
74,-0.021,-0.012,-0.134
75,-0.025,-0.009,-0.134
76,-0.018,-0.006,-0.121
77,-0.019,-0.003,-0.11
78,-0.01,0.001,-0.089
79,-0.004,0.005,-0.072
80,0.009,0.008,-0.044
81,0.016,0.01,-0.011
82,0.009,0.011,0.015
83,0.005,0.013,0.044
84,0.014,0.015,0.088
85,0.028,0.014,0.145
86,0.054,0.013,0.206
87,0.031,0.012,0.214
88,0.03,0.011,0.216
89,0.03,0.01,0.21
90,0.032,0.007,0.188
91,0.008,0.005,0.126
92,-0.007,0.003,0.075
93,-0.009,-0.001,0.039
94,-0.016,-0.005,0.003
95,-0.023,-0.008,-0.035
96,-0.028,-0.011,-0.063
97,-0.03,-0.014,-0.082
98,-0.032,-0.016,-0.098
99,-0.031,-0.019,-0.109
100,-0.03,-0.021,-0.121
101,-0.025,-0.022,-0.125
102,-0.021,-0.023,-0.127
103,-0.018,-0.022,-0.127
104,-0.026,-0.021,-0.131
105,-0.023,-0.019,-0.123
106,-0.018,-0.017,-0.112
107,-0.016,-0.015,-0.1
108,0.005,-0.012,-0.066
109,0.021,-0.009,-0.033
110,0.004,-0.005,-0.023
111,-0.011,-0.002,-0.01
112,-0.005,-0.0,0.024
113,0.011,0.002,0.074
114,0.009,0.002,0.11
115,-0.006,0.003,0.124
116,-0.013,0.001,0.142
117,0.005,-0.0,0.178
118,-0.006,-0.002,0.18
119,-0.013,-0.005,0.162
120,-0.008,-0.009,0.14
121,-0.002,-0.013,0.114
122,-0.0,-0.017,0.082
123,-0.005,-0.021,0.042
124,-0.018,-0.023,0.003
125,-0.027,-0.026,-0.025
126,-0.034,-0.029,-0.05
127,-0.036,-0.031,-0.072
128,-0.038,-0.032,-0.089
129,-0.041,-0.034,-0.102
130,-0.034,-0.035,-0.107
131,-0.041,-0.035,-0.121
132,-0.046,-0.035,-0.13
133,-0.048,-0.035,-0.132
134,-0.05,-0.034,-0.132
135,-0.045,-0.034,-0.122
136,-0.033,-0.033,-0.102
137,-0.027,-0.03,-0.084
138,-0.034,-0.028,-0.074
139,-0.026,-0.026,-0.051
140,-0.006,-0.025,-0.015
141,-0.008,-0.023,0.008
142,0.002,-0.021,0.038
143,-0.001,-0.02,0.065
144,-0.005,-0.018,0.098
145,-0.009,-0.017,0.124
146,-0.024,-0.015,0.13
147,-0.025,-0.013,0.139
148,-0.022,-0.011,0.143
149,-0.01,-0.01,0.136
150,-0.016,-0.009,0.099
151,-0.021,-0.007,0.063
152,-0.001,-0.005,0.046
153,-0.001,-0.003,0.019
154,0.007,-0.001,-0.002
155,0.004,0.002,-0.029
156,-0.004,0.004,-0.054
157,-0.006,0.005,-0.071
158,-0.006,0.007,-0.087
159,-0.007,0.01,-0.102
160,-0.004,0.013,-0.11
161,0.013,0.015,-0.102
162,0.027,0.017,-0.094
163,0.038,0.018,-0.087
164,0.047,0.02,-0.079
165,0.028,0.022,-0.088
166,0.032,0.023,-0.076
167,0.038,0.024,-0.055
168,0.035,0.024,-0.036
169,0.022,0.023,-0.026
170,0.015,0.022,-0.011
171,0.014,0.02,0.012
172,0.015,0.019,0.039
173,0.013,0.017,0.062
174,0.006,0.016,0.082
175,0.006,0.014,0.108
176,0.011,0.012,0.135
177,0.007,0.01,0.135
178,0.001,0.009,0.124
179,0.002,0.007,0.114
180,0.006,0.006,0.098
181,0.007,0.004,0.07
182,-0.009,0.002,0.027
183,0.003,0.001,0.01
184,0.009,-0.001,-0.005
185,0.017,-0.002,-0.019
186,0.008,-0.002,-0.045
187,-0.007,-0.002,-0.071
188,-0.012,-0.002,-0.088
189,-0.007,-0.002,-0.096
190,-0.007,-0.003,-0.106
191,-0.0,-0.003,-0.108
192,-0.002,-0.003,-0.109
193,-0.004,-0.003,-0.11
194,0.001,-0.004,-0.101
195,0.003,-0.005,-0.091
196,-0.003,-0.006,-0.085
197,-0.003,-0.006,-0.072
198,-0.007,-0.007,-0.057
199,-0.009,-0.007,-0.036
200,-0.016,-0.007,-0.017
201,-0.025,-0.007,-0.0
202,-0.023,-0.008,0.028
203,-0.013,-0.008,0.065
204,-0.002,-0.008,0.098
205,0.004,-0.008,0.117
206,0.003,-0.008,0.126
207,-0.002,-0.009,0.132
208,0.004,-0.008,0.132
209,-0.006,-0.008,0.104
210,-0.012,-0.008,0.077
211,-0.016,-0.009,0.055
212,-0.018,-0.011,0.026
213,-0.016,-0.011,-0.002
214,-0.014,-0.011,-0.026
215,-0.01,-0.012,-0.044
216,-0.006,-0.012,-0.06
217,-0.004,-0.012,-0.077
218,-0.003,-0.011,-0.091
219,-0.011,-0.011,-0.105
220,-0.014,-0.011,-0.113
221,-0.016,-0.011,-0.118
222,-0.015,-0.01,-0.118
223,-0.012,-0.009,-0.112
224,-0.011,-0.009,-0.107
225,-0.01,-0.008,-0.097
226,-0.008,-0.007,-0.082
227,-0.01,-0.006,-0.068
228,-0.013,-0.004,-0.055
229,-0.003,-0.002,-0.03
230,0.002,-0.0,-0.004
231,0.001,0.001,0.019
232,0.002,0.002,0.043
233,0.002,0.003,0.069
234,0.009,0.003,0.103
235,0.015,0.003,0.134
236,0.01,0.003,0.142
237,0.006,0.003,0.139
238,0.007,0.002,0.137
239,0.002,0.002,0.119
240,0.001,0.001,0.09
241,-0.002,0.0,0.056
242,-0.007,-0.001,0.023
243,0.003,-0.002,0.003
244,0.002,-0.003,-0.026
245,-0.013,-0.004,-0.061
246,-0.015,-0.005,-0.08
247,-0.011,-0.007,-0.092
248,-0.005,-0.009,-0.101
249,-0.008,-0.011,-0.113
250,-0.006,-0.013,-0.117
251,-0.012,-0.016,-0.122
252,-0.021,-0.017,-0.127
253,-0.022,-0.018,-0.123
254,-0.021,-0.017,-0.114
255,-0.018,-0.016,-0.102
256,-0.012,-0.014,-0.087
257,-0.004,-0.011,-0.069
258,-0.002,-0.008,-0.048
259,-0.002,-0.004,-0.029
260,-0.001,-0.001,-0.007
261,-0.001,0.002,0.023
262,0.003,0.005,0.06
263,-0.005,0.009,0.088
264,-0.004,0.012,0.116
265,0.004,0.014,0.143
266,-0.002,0.015,0.155
267,-0.005,0.016,0.151
268,0.006,0.018,0.142
269,0.03,0.018,0.132
270,0.047,0.017,0.117
271,0.054,0.016,0.086
272,0.05,0.015,0.048
273,0.05,0.015,0.019
274,0.035,0.013,-0.012
275,0.02,0.01,-0.042
276,-0.0,0.007,-0.075
277,-0.009,0.005,-0.095
278,-0.015,0.003,-0.11
279,-0.018,0.002,-0.12
280,-0.019,0.002,-0.124
281,-0.018,0.002,-0.123
282,-0.014,0.003,-0.118
283,-0.01,0.003,-0.11
284,-0.006,0.004,-0.098
285,-0.002,0.004,-0.083
286,-0.009,0.005,-0.075
287,-0.002,0.006,-0.056
288,0.008,0.008,-0.029
289,0.033,0.009,0.016
290,0.025,0.011,0.043
291,0.011,0.013,0.063
292,0.014,0.014,0.1
293,0.034,0.016,0.155
294,0.05,0.019,0.197
295,0.029,0.02,0.195
296,0.016,0.021,0.19
297,0.018,0.021,0.185
298,0.065,0.019,0.197
299,0.037,0.017,0.139
300,0.002,0.015,0.072
301,-0.007,0.013,0.032
302,-0.007,0.01,-0.001
303,-0.002,0.008,-0.026
304,-0.008,0.006,-0.054
305,-0.01,0.004,-0.07
306,-0.001,0.001,-0.077
307,-0.005,-0.0,-0.092
308,-0.004,-0.001,-0.101
309,-0.006,-0.001,-0.106
310,-0.006,-0.0,-0.105
311,-0.003,0.001,-0.101
312,0.003,0.003,-0.091
313,0.009,0.006,-0.081
314,0.012,0.008,-0.071
315,0.018,0.011,-0.054
316,0.024,0.013,-0.036
317,0.014,0.015,-0.024
318,0.015,0.018,-0.005
319,0.017,0.019,0.02
320,0.02,0.02,0.055
321,0.028,0.02,0.103
322,0.024,0.02,0.137
323,0.013,0.021,0.161
324,0.008,0.018,0.189
325,0.032,0.015,0.223
326,0.021,0.013,0.214
327,0.019,0.01,0.18
328,0.02,0.008,0.147
329,0.014,0.004,0.107
330,0.009,-0.001,0.057
331,-0.015,-0.005,-0.0
332,-0.024,-0.01,-0.037
333,-0.024,-0.014,-0.058
334,-0.023,-0.018,-0.077
335,-0.028,-0.021,-0.099
336,-0.031,-0.024,-0.114
337,-0.025,-0.026,-0.118
338,-0.026,-0.026,-0.125
339,-0.029,-0.026,-0.129
340,-0.024,-0.026,-0.126
341,-0.018,-0.024,-0.119
342,-0.019,-0.023,-0.114
343,-0.023,-0.02,-0.109
344,-0.027,-0.018,-0.102
345,-0.027,-0.014,-0.09
346,-0.027,-0.011,-0.076
347,-0.021,-0.008,-0.049
348,-0.011,-0.005,-0.014
349,-0.001,-0.002,0.028
350,-0.001,0.002,0.062
351,-0.004,0.004,0.099
352,0.021,0.005,0.16
353,0.061,0.006,0.221
354,0.027,0.007,0.209
355,0.01,0.007,0.198
356,0.012,0.006,0.19
357,0.02,0.006,0.159
358,0.004,0.005,0.102
359,-0.006,0.005,0.051
360,-0.003,0.001,0.015
361,-0.012,-0.003,-0.024
362,-0.02,-0.008,-0.058
363,-0.024,-0.012,-0.081
364,-0.024,-0.017,-0.096
365,-0.02,-0.021,-0.105
366,-0.023,-0.024,-0.118
367,-0.026,-0.027,-0.128
368,-0.028,-0.029,-0.134
369,-0.027,-0.03,-0.134
370,-0.024,-0.031,-0.131
371,-0.019,-0.03,-0.124
372,-0.021,-0.028,-0.119
373,-0.028,-0.025,-0.114
374,-0.029,-0.022,-0.099
375,-0.02,-0.018,-0.072
376,-0.027,-0.013,-0.056
377,-0.038,-0.009,-0.04
378,-0.034,-0.004,-0.006
379,-0.025,0.001,0.037
380,-0.012,0.005,0.086
381,-0.008,0.008,0.119
382,0.014,0.012,0.163
383,0.047,0.014,0.221
384,0.074,0.016,0.26
385,0.051,0.017,0.238
386,0.029,0.016,0.19
387,0.01,0.015,0.142
388,0.014,0.014,0.101
389,0.003,0.011,0.044
390,-0.007,0.007,-0.004
391,-0.014,0.003,-0.036
392,-0.011,-0.001,-0.053
393,-0.005,-0.006,-0.068
394,-0.015,-0.011,-0.092
395,-0.02,-0.015,-0.108
396,-0.019,-0.019,-0.118
397,-0.016,-0.021,-0.122
398,-0.016,-0.022,-0.126
399,-0.015,-0.02,-0.127
400,-0.019,-0.016,-0.127
