lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.286,0.476,0.314
2,0.144,0.348,0.171
3,0.093,0.247,0.113
4,0.097,0.169,0.107
5,0.121,0.111,0.12
6,0.086,0.069,0.078
7,0.104,0.04,0.09
8,0.07,0.023,0.055
9,0.071,0.014,0.052
10,0.071,0.013,0.051
11,0.08,0.017,0.062
12,0.085,0.024,0.066
13,0.085,0.033,0.066
14,0.043,0.044,0.026
15,0.049,0.055,0.034
16,0.084,0.065,0.066
17,0.058,0.075,0.037
18,0.054,0.082,0.034
19,0.041,0.088,0.019
20,0.068,0.092,0.046
21,0.069,0.094,0.049
22,0.059,0.094,0.042
23,0.034,0.091,0.021
24,0.04,0.087,0.032
25,0.036,0.082,0.036
26,0.055,0.061,0.065
27,0.074,0.057,0.095
28,0.079,0.055,0.108
29,0.051,0.055,0.085
30,0.08,0.055,0.113
31,0.038,0.054,0.066
32,0.05,0.054,0.07
33,0.053,0.052,0.061
34,0.051,0.051,0.049
35,0.054,0.051,0.044
36,0.06,0.05,0.046
37,0.046,0.049,0.029
38,0.054,0.047,0.034
39,0.067,0.047,0.044
40,0.037,0.047,0.014
41,0.038,0.047,0.017
42,0.026,0.045,0.006
43,0.05,0.045,0.028
44,0.033,0.046,0.012
45,0.047,0.046,0.024
46,0.034,0.046,0.01
47,0.028,0.046,0.004
48,0.064,0.046,0.033
49,0.043,0.047,0.013
50,0.033,0.048,0.006
51,0.064,0.049,0.042
52,0.05,0.048,0.031
53,0.051,0.047,0.036
54,0.053,0.047,0.044
55,0.054,0.047,0.054
56,0.053,0.047,0.065
57,0.061,0.048,0.081
58,0.064,0.046,0.091
59,0.048,0.045,0.078
60,0.047,0.044,0.075
61,0.031,0.043,0.054
62,0.031,0.042,0.044
63,0.037,0.042,0.041
64,0.05,0.042,0.045
65,0.038,0.04,0.024
66,0.028,0.039,0.011
67,0.014,0.039,-0.005
68,0.014,0.039,-0.008
69,0.065,0.037,0.041
70,0.022,0.036,0.001
71,0.039,0.036,0.019
72,0.034,0.035,0.012
73,0.051,0.036,0.029
74,0.047,0.035,0.027
75,0.06,0.035,0.038
76,0.049,0.038,0.026
77,0.03,0.039,0.006
78,0.004,0.04,-0.02
79,0.04,0.04,0.016
80,0.028,0.04,0.008
81,0.067,0.041,0.049
82,0.074,0.041,0.06
83,0.033,0.04,0.023
84,0.035,0.04,0.034
85,0.022,0.04,0.032
86,0.026,0.039,0.048
87,0.031,0.04,0.061
88,0.04,0.041,0.075
89,0.045,0.042,0.08
90,0.034,0.041,0.064
91,0.053,0.041,0.075
92,0.064,0.042,0.078
93,0.053,0.044,0.06
94,0.035,0.045,0.033
95,0.038,0.044,0.032
96,0.046,0.045,0.037
97,0.042,0.046,0.031
98,0.04,0.047,0.028
99,0.011,0.048,0.0
100,0.03,0.048,0.019
101,0.058,0.046,0.046
102,0.069,0.045,0.057
103,0.073,0.043,0.061
104,0.053,0.042,0.042
105,0.044,0.04,0.032
106,0.054,0.039,0.041
107,0.037,0.037,0.023
108,0.016,0.034,0.003
109,0.039,0.033,0.029
110,0.028,0.031,0.022
111,0.016,0.031,0.013
112,0.035,0.031,0.035
113,0.034,0.031,0.041
114,0.028,0.031,0.043
115,0.01,0.03,0.037
116,0.021,0.03,0.055
117,0.029,0.029,0.068
118,0.049,0.028,0.088
119,-0.001,0.027,0.038
120,0.012,0.027,0.048
121,0.02,0.028,0.046
122,0.015,0.028,0.034
123,0.034,0.027,0.042
124,0.058,0.025,0.055
125,0.053,0.026,0.045
126,0.035,0.027,0.027
127,0.058,0.027,0.046
128,0.039,0.026,0.027
129,0.012,0.025,0.003
130,0.011,0.024,0.003
131,0.011,0.023,0.003
132,0.022,0.021,0.016
133,0.002,0.019,-0.004
134,0.023,0.018,0.015
135,-0.009,0.016,-0.018
136,0.011,0.015,-0.001
137,0.032,0.015,0.021
138,0.021,0.014,0.01
139,0.019,0.014,0.01
140,0.025,0.013,0.019
141,-0.0,0.014,-0.002
142,-0.004,0.015,-0.002
143,0.002,0.016,0.01
144,0.005,0.015,0.023
145,0.018,0.017,0.045
146,0.034,0.02,0.069
147,0.051,0.023,0.089
148,0.035,0.026,0.075
149,-0.002,0.028,0.035
150,0.025,0.029,0.055
151,0.03,0.029,0.052
152,0.038,0.029,0.051
153,0.021,0.028,0.028
154,0.024,0.026,0.027
155,0.038,0.026,0.037
156,0.045,0.025,0.04
157,0.045,0.024,0.039
158,0.011,0.023,0.005
159,0.013,0.021,0.008
160,0.034,0.019,0.029
161,0.02,0.017,0.018
162,0.004,0.016,0.003
163,0.0,0.013,-0.001
164,0.025,0.01,0.023
165,-0.007,0.009,-0.007
166,0.013,0.008,0.009
167,0.007,0.008,0.002
168,-0.003,0.008,-0.005
169,-0.012,0.008,-0.011
170,-0.016,0.009,-0.013
171,0.025,0.01,0.03
172,0.005,0.011,0.016
173,0.025,0.011,0.042
174,0.02,0.012,0.046
175,0.021,0.014,0.056
176,0.02,0.016,0.063
177,0.017,0.018,0.062
178,0.023,0.021,0.067
179,0.011,0.023,0.054
180,0.018,0.026,0.051
181,0.031,0.028,0.056
182,0.044,0.029,0.057
183,0.05,0.029,0.056
184,0.026,0.03,0.029
185,0.042,0.03,0.041
186,0.034,0.03,0.03
187,0.037,0.03,0.032
188,0.011,0.031,0.006
189,-0.002,0.031,-0.003
190,0.023,0.031,0.021
191,0.044,0.032,0.043
192,0.044,0.031,0.045
193,0.037,0.031,0.037
194,0.025,0.03,0.024
195,0.025,0.031,0.021
196,0.038,0.033,0.033
197,0.034,0.032,0.03
198,0.016,0.031,0.014
199,0.036,0.031,0.034
200,0.015,0.03,0.014
201,0.015,0.03,0.017
202,0.03,0.029,0.039
203,0.043,0.029,0.062
204,0.034,0.03,0.061
205,0.041,0.03,0.076
206,0.044,0.029,0.081
207,0.053,0.028,0.092
208,0.027,0.027,0.066
209,0.026,0.024,0.058
210,0.011,0.023,0.036
211,-0.003,0.021,0.015
212,0.01,0.018,0.02
213,0.028,0.016,0.032
214,0.004,0.016,0.005
215,0.025,0.017,0.023
216,0.021,0.016,0.015
217,0.006,0.016,-0.002
218,0.009,0.015,0.0
219,0.003,0.014,-0.003
220,0.027,0.013,0.022
221,0.032,0.012,0.026
222,0.008,0.011,0.002
223,-0.004,0.01,-0.009
224,-0.004,0.01,-0.008
225,0.013,0.009,0.006
226,0.002,0.01,-0.005
227,-0.0,0.01,-0.004
228,0.022,0.011,0.017
229,0.036,0.011,0.033
230,0.026,0.012,0.026
231,0.015,0.014,0.021
232,0.02,0.014,0.033
233,0.029,0.014,0.048
234,-0.001,0.013,0.028
235,0.013,0.013,0.048
236,-0.002,0.015,0.037
237,-0.009,0.016,0.028
238,-0.002,0.016,0.031
239,0.009,0.015,0.032
240,0.024,0.015,0.038
241,0.001,0.014,0.008
242,0.036,0.014,0.036
243,0.034,0.013,0.03
244,0.014,0.013,0.008
245,0.016,0.013,0.006
246,0.021,0.012,0.01
247,0.021,0.012,0.009
248,0.015,0.013,0.003
249,0.034,0.013,0.021
250,0.017,0.015,0.008
251,0.011,0.016,0.003
252,-0.001,0.018,-0.009
253,0.002,0.021,-0.007
254,-0.008,0.023,-0.016
255,0.014,0.023,0.006
256,0.03,0.024,0.021
257,0.016,0.025,0.008
258,0.024,0.025,0.017
259,0.005,0.025,-0.0
260,0.024,0.025,0.022
261,0.051,0.023,0.054
262,0.06,0.023,0.072
263,0.037,0.024,0.06
264,0.02,0.025,0.052
265,0.028,0.024,0.063
266,0.042,0.024,0.077
267,0.042,0.024,0.077
268,0.013,0.024,0.043
269,0.03,0.022,0.05
270,-0.002,0.021,0.009
271,0.006,0.02,0.01
272,0.021,0.021,0.019
273,0.016,0.021,0.01
274,-0.004,0.02,-0.012
275,-0.004,0.017,-0.016
276,-0.001,0.014,-0.017
277,0.007,0.011,-0.008
278,0.04,0.01,0.025
279,0.006,0.008,-0.006
280,0.015,0.008,0.004
281,0.011,0.007,0.0
282,0.018,0.006,0.007
283,0.031,0.006,0.018
284,0.013,0.007,0.002
285,0.022,0.007,0.01
286,-0.02,0.007,-0.028
287,0.001,0.007,-0.006
288,0.025,0.007,0.018
289,0.018,0.007,0.016
290,-0.008,0.007,-0.006
291,-0.002,0.008,0.007
292,0.003,0.008,0.02
293,0.007,0.008,0.033
294,-0.02,0.01,0.014
295,-0.019,0.01,0.019
296,-0.013,0.011,0.024
297,0.045,0.011,0.075
298,0.043,0.011,0.062
299,0.033,0.013,0.043
300,0.019,0.015,0.019
301,0.009,0.017,0.003
302,0.012,0.018,0.002
303,0.025,0.02,0.01
304,0.014,0.021,-0.004
305,0.032,0.023,0.012
306,0.012,0.026,-0.007
307,0.021,0.027,0.001
308,0.04,0.029,0.022
309,0.056,0.029,0.039
310,0.015,0.029,-0.0
311,0.03,0.029,0.014
312,0.029,0.03,0.012
313,0.03,0.031,0.014
314,0.027,0.03,0.013
315,0.006,0.029,-0.008
316,0.022,0.029,0.007
317,0.028,0.03,0.016
318,0.035,0.03,0.023
319,0.044,0.029,0.037
320,0.063,0.031,0.063
321,0.039,0.034,0.049
322,0.01,0.037,0.03
323,0.011,0.038,0.038
324,0.043,0.038,0.075
325,0.065,0.038,0.096
326,0.039,0.038,0.068
327,0.023,0.039,0.046
328,0.019,0.041,0.033
329,0.028,0.042,0.031
330,0.05,0.043,0.043
331,0.067,0.042,0.052
332,0.032,0.043,0.014
333,0.057,0.043,0.036
334,0.044,0.043,0.022
335,0.047,0.04,0.023
336,0.038,0.039,0.016
337,0.043,0.039,0.022
338,0.064,0.037,0.043
339,0.039,0.036,0.021
340,0.028,0.035,0.011
341,0.026,0.035,0.009
342,0.035,0.035,0.016
343,0.026,0.034,0.007
344,0.012,0.033,-0.006
345,0.013,0.031,-0.003
346,0.036,0.028,0.02
347,0.044,0.025,0.03
348,0.026,0.025,0.016
349,0.016,0.025,0.011
350,0.004,0.023,0.007
351,0.015,0.021,0.026
352,0.016,0.02,0.035
353,0.042,0.02,0.069
354,0.036,0.019,0.066
355,0.033,0.019,0.064
356,0.012,0.02,0.038
357,0.03,0.02,0.047
358,0.03,0.021,0.037
359,0.027,0.021,0.025
360,0.009,0.022,-0.0
361,0.004,0.022,-0.009
362,0.025,0.023,0.009
363,0.002,0.023,-0.015
364,0.004,0.023,-0.014
365,0.019,0.024,-0.001
366,0.035,0.024,0.016
367,0.035,0.024,0.017
368,0.035,0.024,0.018
369,0.037,0.025,0.019
370,0.019,0.026,0.003
371,0.025,0.027,0.008
372,0.012,0.027,-0.005
373,0.048,0.027,0.029
374,0.041,0.027,0.021
375,0.028,0.029,0.008
376,0.025,0.031,0.007
377,0.032,0.032,0.017
378,0.049,0.033,0.038
379,0.014,0.034,0.012
380,0.011,0.035,0.018
381,0.031,0.036,0.045
382,0.042,0.037,0.063
383,0.049,0.038,0.076
384,0.029,0.038,0.058
385,0.04,0.039,0.064
386,0.05,0.039,0.068
387,0.024,0.039,0.035
388,0.014,0.039,0.017
389,0.057,0.039,0.049
390,0.056,0.038,0.041
391,0.033,0.038,0.015
392,0.037,0.037,0.018
393,0.037,0.036,0.014
394,0.044,0.036,0.021
395,0.05,0.035,0.027
396,0.044,0.035,0.022
397,0.022,0.035,0.003
398,0.013,0.035,-0.004
399,0.015,0.036,-0.001
400,0.063,0.037,0.044
