gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,682,3798,30.8492755889893,-33.8939666748047,18.61181640625,3670176,681,3057,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.18204251337757,65.70968473033761,53.7270925218928,1.3318255699949317e-13,21.0,65.59,3.0,65.37,34.2367,39.9915,47.1449,0.7557,27.1732,23.312,0
100998,npp,1071,271,55.8647842407227,-33.8999824523926,18.613842010498,3670144,1068,141,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-01 22:45:11.494197,109.08377493353954,66.0627945036064,53.94009972169716,0.007288064277256033,2.0,-65.77,3.0,-65.95,34.3327,40.4711,48.638,0.7467,35.3518,41.7153,0
101006,npp,2969,3229,35.7251663208008,-33.8932952880859,18.6119251251221,3670176,2969,2568,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.70655329095337,53.06684767692809,44.99294812004386,3.0871508619816347e-06,18.0,53.0,1.9513309067639726,52.68,31.7019,35.1732,40.5812,0.8592,30.5034,30.6948,0
101131,npp,2211,2653,26.9367141723633,-33.895076751709,18.6135864257812,3670144,2212,2138,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-03 00:06:33.292821,-82.41240693489658,32.978552341775554,28.780763661810948,0.0070907712669636925,15.0,32.97,1.2365102219381485,32.43,26.7835,29.9091,33.7739,1.0104,27.8167,27.2172,0
101255,npp,1463,2087,36.5740242004395,-33.8965492248535,18.6108303070068,3670144,1463,1652,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-03 23:47:41.165329,-77.80218785055101,3.044563317974713,2.6926424694547806,0.034472914011310675,12.0,3.08,1.0,2.45,26.6718,30.2206,34.0293,1.0,36.574,36.574,0
101380,npp,757,1528,34.9183692932129,-33.8934288024902,18.6096706390381,3670144,758,1146,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-04 23:28:52.596504,102.74554978134206,27.90606398317263,24.45417115584964,0.08110602230799854,9.0,-27.8,1.184412938166907,-28.32,27.6715,31.0998,35.1898,0.9717,33.4446,33.9312,0
101503,npp,78,975,32.9532737731934,-33.8926582336426,18.6132965087891,3670144,77,719,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-05 23:10:05.809126,105.05948569970298,49.38083638409705,42.17360000538288,0.15660452212911707,6.0,-49.21,1.7549928774784245,-49.51,31.3466,34.8308,39.8599,0.8676,29.1507,28.5915,0
101511,npp,2170,3988,40.2044944763184,-33.8949508666992,18.6127109527588,3670144,2169,3162,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-06 00:50:42.866400,-88.03570092427383,68.91326966606741,55.617996948742736,0.12032630785760272,22.0,68.77,3.5496478698597698,68.53,35.6669,42.264,48.8201,0.715,29.6404,28.7479,0
101878,npp,2938,2275,24.1412391662598,-33.8954238891602,18.610631942749,3670144,2938,1830,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-08 23:53:55.824151,-77.96219628850032,13.863552027643895,12.235868243936244,0.10902895979925417,13.0,13.88,1.015504800579495,13.26,26.449,29.5684,33.1662,1.0221,24.8763,24.6737,0
102006,npp,2207,1713,26.7152118682861,-33.8971252441406,18.6154804229736,3670144,2207,1299,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-09 23:35:05.476885,100.06491974614228,18.386737819392454,16.20045583252612,0.06948091470752758,10.0,-18.31,1.0442604737599883,-18.81,26.2261,30.6647,35.5229,0.9855,26.4384,26.3282,0
102129,npp,1519,1158,35.3182067871094,-33.8970756530762,18.6086158752441,3670144,1517,854,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-10 23:16:18.681355,103.99793273363609,43.338230953584585,37.37542232664968,0.038169259990267344,7.0,-43.19,1.4867838833500562,-43.5,30.028,33.3728,38.7298,0.9055,31.529,31.9822,0
102253,npp,858,618,37.4811592102051,-33.8919219970703,18.6115837097168,3670144,858,403,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-11 22:57:35.440291,107.36642892161376,58.93150759987558,49.25406150441029,0.01605762121062781,4.0,-58.71,2.253202848596432,-58.92,31.7763,37.4812,44.8495,0.8063,30.2206,30.2206,0
102261,npp,2854,3609,24.644998550415,-33.8944396972656,18.6166744232178,3670144,2855,2927,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-12 00:38:01.820647,-86.395570048443,62.10492524448468,51.42070753048135,0.029602873681734056,20.0,62.01,2.6065528283652384,61.74,33.2082,38.4852,44.3058,0.7853,24.9108,19.3525,0
102373,npp,228,101,51.4932518005371,-33.8967552185059,18.6119079589844,3670144,230,45,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-12 22:38:55.759115,110.35114909664735,68.98352859202919,55.6533584853705,0.0032124218299747144,1.0,-68.65,3.3166247903554,-68.82,34.2096,41.5284,49.8938,0.7277,33.2251,37.4721,0
102381,npp,2077,3037,33.8037796020508,-33.898624420166,18.6152019500732,3670144,2076,2443,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-13 00:19:04.347352,-83.51745781554736,47.42266425097511,40.64167465156325,0.0131469361071374,17.0,47.38,1.646109783506203,46.99,29.5096,33.2361,37.8435,0.9093,30.5654,30.7368,0
102623,npp,601,1898,27.1869506835938,-33.8931999206543,18.6102962493896,3670176,601,1471,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-14 23:41:20.083357,100.08174174526425,7.924728588779151,7.004521568958567,8.239541838188022e-05,11.0,-7.89,1.0,-8.53,26.1881,30.3633,35.4343,0.9953,27.0442,27.0591,0
102744,npp,2959,1343,31.9994525909424,-33.8920555114746,18.6099414825439,3670176,2962,1015,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-15 23:22:31.508987,103.01042603317511,36.22323953279949,31.511913241908275,5.847562707827975e-12,8.0,-36.11,1.2937979144666532,-36.52,27.59,32.5494,36.0708,0.9285,29.7955,29.71,0
102864,npp,2290,795,54.9402961730957,-33.8979454040527,18.6098098754883,3670176,2292,581,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.8529148268247,54.50478500167333,46.06391153814718,1.073840916757995e-18,5.0,-54.32,1.9513309067639726,-54.59,30.9044,37.1065,42.269,0.8144,39.3598,44.7448,0
102872,npp,1260,3798,43.4608688354492,-33.8934745788574,18.6086521148682,3670176,1259,3057,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.23603062555824,65.71367003360403,53.72986316867369,3.9532449467735407e-10,21.0,65.59,3.0,65.37,34.2367,39.9915,47.1449,0.7557,31.377,32.8423,0
102984,npp,1647,271,36.8539695739746,-33.8958778381348,18.6127948760986,3670176,1653,142,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-17 22:45:05.046103,109.19722584130533,66.05794212172383,53.93679326053346,2.8381770123621327e-24,2.0,-65.77,3.0,-65.95,34.3327,40.4711,48.638,0.7467,29.0149,27.5196,0
102993,npp,474,3229,32.574634552002,-33.897045135498,18.6085968017578,3670176,473,2569,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.40392344769353,53.05933592215054,44.987353466226324,2.8880185430584494e-17,18.0,53.0,1.9513309067639726,52.68,31.7019,35.1732,40.5812,0.8592,28.8889,27.9879,0
103112,npp,2786,2653,28.0701351165771,-33.8964691162109,18.6112461090088,3670176,2787,2138,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-19 00:06:26.846535,-82.04195023640322,32.96185355940672,28.766326425477562,1.4129966486572594e-23,15.0,32.97,1.2365102219381485,32.43,26.7835,29.9091,33.7739,1.0104,28.7333,28.3624,0
103230,npp,2052,2087,27.2500381469727,-33.8966331481934,18.6087112426758,3670176,2052,1652,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-19 23:47:34.715905,-75.2659975852248,3.0247842726377887,2.675117593861193,9.359046720769744e-29,12.0,3.08,1.0,2.45,26.6718,30.2206,34.0293,1.0,27.25,27.25,0
103349,npp,1344,1528,23.8214950561523,-33.8947677612305,18.6152381896973,3670176,1346,1146,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-20 23:28:44.367022,101.6274014572321,27.899358006790408,24.44793613266751,4.4064373271263555e-33,9.0,-27.8,1.184412938166907,-28.32,27.6715,31.0998,35.1898,0.9717,24.0755,23.148,0
103586,npp,3068,444,48.0848274230957,-33.8973770141602,18.6130084991455,3670176,3066,258,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-22 22:51:16.131699,108.32905374355158,62.73576256516192,51.832705995626725,3.724876175120238e-32,3.0,-62.48,2.6065528283652384,-62.68,34.7924,40.9241,46.6084,0.7385,32.9678,35.5084,0
103595,npp,1959,3419,30.5070610046387,-33.8960800170898,18.6132411956787,3670176,1960,2766,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-23 00:31:37.176044,-85.6781571312383,57.91693353669785,48.540470052372235,1.3554334674381417e-32,19.0,57.84,2.2013981571160284,57.55,31.1805,36.9534,43.5766,0.8178,27.2923,24.9488,0
103713,npp,1173,2844,35.0849647521973,-33.8933219909668,18.6090793609619,3670176,1174,2292,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.96645024049624,40.72748532650479,35.24688482806621,3.546346990705878e-32,16.0,40.7,1.4276677814245327,40.28,28.3985,31.809,36.8655,0.9501,32.5152,33.3329,0
103831,npp,429,2274,35.229305267334,-33.8927383422852,18.6094913482666,3670176,429,1829,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-24 23:53:47.602667,-77.6442077744427,13.811542380500907,12.189915322073762,2.5514086982438556e-30,13.0,13.83,1.015504800579495,13.26,26.449,29.5684,33.1662,1.0221,35.795,36.0063,0
103949,npp,2784,1712,21.7982044219971,-33.8940010070801,18.6137580871582,3670176,2785,1299,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-25 23:34:57.264390,100.15216427541836,18.43898990246889,16.24564845376599,6.096967356544843e-27,10.0,-18.37,1.0442604737599883,-18.81,26.2261,30.6647,35.5229,0.9855,21.7298,21.4825,0
104065,npp,2094,1158,10.3409605026245,-33.8967742919922,18.6150703430176,3670176,2093,853,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-26 23:16:10.484762,104.18915136130266,43.32787274208132,37.36533592125953,3.720810607424553e-22,7.0,-43.19,1.4867838833500562,-43.5,30.028,33.3728,38.7298,0.9055,14.7295,9.3642,0
104181,npp,1432,618,45.8242874145508,-33.897274017334,18.6119918823242,3670176,1432,402,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-27 22:57:27.261066,107.52834351821485,58.93059354557132,49.25030499056839,5.313490532908559e-16,4.0,-58.71,2.253202848596432,-58.92,31.7763,37.4812,44.8495,0.8063,33.9233,36.9475,0
104190,npp,355,3607,33.0920181274414,-33.8956031799316,18.610179901123,3670176,357,2926,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-28 00:37:53.643605,-86.5384043847442,62.064692756385604,51.39104964129195,8.795570122808981e-24,20.0,61.97,2.5331140255951103,61.74,33.2082,38.4852,44.3058,0.7853,28.0915,25.9856,0
104308,npp,2647,3035,11.0382804870605,-33.8941955566406,18.6086463928223,3670176,2648,2442,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-04-29 00:18:56.189889,-83.90067733895704,47.35957632246566,40.59022937720603,6.982276722130907e-18,17.0,47.31,1.646109783506203,46.99,29.5096,33.2361,37.8435,0.9093,16.7356,10.0368,0
105945,npp,2206,270,25.7458534240723,-33.8933906555176,18.6147365570068,3670144,2204,140,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-03 22:44:55.201290,109.20759993508354,66.07899017348484,53.94568402384392,0.08445160302528415,2.0,-65.79,3.0,-65.95,34.3327,40.4711,48.638,0.7467,25.3121,19.2249,0
105958,npp,1032,3227,29.9715137481689,-33.8930282592773,18.6113872528076,3670144,1032,2566,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-04 00:25:10.908903,-84.42641627267619,53.001295411906156,44.94123618529301,0.053603779025107885,18.0,52.95,1.9513309067639726,52.68,31.7019,35.1732,40.5812,0.8592,27.5548,25.7513,0
106139,npp,270,2650,36.8523025512695,-33.8975524902344,18.6106395721436,3670144,269,2136,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-05 00:06:15.244833,-81.40527818684731,32.84243037096117,28.66380744773353,0.12264487425367698,15.0,32.83,1.2365102219381485,32.43,26.7835,29.9091,33.7739,1.0104,35.8357,37.236,0
106314,npp,2606,2085,35.8439826965332,-33.8976783752441,18.6144199371338,3670144,2606,1649,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-05 23:47:23.141904,-70.34098974400648,2.9356053206875004,2.5961401572048124,0.265187962962454,12.0,2.97,1.0,2.45,26.6718,30.2206,34.0293,1.0,35.844,35.844,0
106495,npp,1881,1526,48.4129791259766,-33.8987884521484,18.6109619140625,3670144,1880,1144,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-06 23:28:34.595201,102.18234372008664,27.99959848478841,24.532599548020496,0.1928116328599027,9.0,-27.9,1.184412938166907,-28.32,27.6715,31.0998,35.1898,0.9717,44.8381,47.0442,0
106672,npp,1198,973,41.2551765441895,-33.8952980041504,18.6106948852539,3670144,1196,718,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-07 23:09:47.830066,105.06464624716862,49.44411447891277,42.218391337252676,0.12113692121352941,6.0,-49.27,1.7549928774784245,-49.51,31.3466,34.8308,39.8599,0.8676,33.8812,35.7946,0
106906,npp,1718,2841,23.5997371673584,-33.8920936584473,18.610424041748,3670144,1719,2290,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-10 00:12:30.001943,-83.22606805000899,40.62654490000094,35.16232271534703,0.05422133431363926,16.0,40.59,1.4276677814245327,40.28,28.3985,31.809,36.8655,0.9501,24.4704,22.4212,0
107074,npp,973,2271,27.2724323272705,-33.8960990905762,18.6084995269775,3670144,973,1827,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-10 23:53:36.115859,-78.83652831696361,13.653087165366998,12.050128024342902,0.028513640972453125,13.0,13.66,1.015504800579495,13.26,26.449,29.5684,33.1662,1.0221,27.9596,27.8739,0
107245,npp,254,1709,32.2793312072754,-33.8958168029785,18.6103019714355,3670144,254,1296,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-11 23:34:45.785751,99.91666734017801,18.620836881929666,16.40385506077435,0.010971511507246443,10.0,-18.53,1.0442604737599883,-18.81,26.2261,30.6647,35.5229,0.9855,31.7667,31.8118,0
107417,npp,2634,1156,19.1952342987061,-33.8960571289062,18.6164932250977,3670144,2634,851,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-12 23:15:59.017039,104.70911517348176,43.402703709567014,37.42400816886634,0.0015328743407378525,7.0,-43.26,1.4867838833500562,-43.5,30.028,33.3728,38.7298,0.9055,20.6848,17.3821,0
107603,npp,892,3603,43.2333297729492,-33.8991622924805,18.6146392822266,3670144,890,2923,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28746341319132,61.99431679656484,51.34113504146741,0.002058846519748674,20.0,61.88,2.5331140255951103,61.74,33.2082,38.4852,44.3058,0.7853,32.095,33.9491,0
107762,npp,1319,99,41.1401786804199,-33.8961181640625,18.6129722595215,3670176,1320,44,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.39933260913024,69.02780870480183,55.67025892923144,6.029604789616262e-15,1.0,-68.68,3.3166247903554,-68.82,34.2096,41.5284,49.8938,0.7277,30.1035,29.9381,0
107774,npp,94,3031,36.510669708252,-33.8933601379395,18.6113529205322,3670176,93,2439,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-15 00:18:42.966103,-83.10129952242937,47.22744351961805,40.48313882938886,1.259121095162663e-05,17.0,47.18,1.646109783506203,46.99,29.5096,33.2361,37.8435,0.9093,32.2099,33.1981,0
107949,npp,2412,2457,28.8471202850342,-33.8969917297363,18.6087684631348,3670176,2412,1990,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-15 23:59:49.079505,-80.62175118930352,23.699406369221638,20.823072824040143,5.824778486296842e-13,14.0,23.69,1.1367971201176101,23.39,26.9608,30.4771,34.1288,0.9916,28.7867,28.6043,0
108121,npp,1684,1894,37.8445129394531,-33.8987922668457,18.6132678985596,3670176,1684,1467,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-16 23:40:58.755052,99.8100514778494,8.174502572854818,7.224238600621133,1.1435027054126567e-19,11.0,-8.12,1.0,-8.53,26.1881,30.3633,35.4343,0.9953,37.7017,37.6666,0
108474,npp,308,791,37.2620048522949,-33.8948593139648,18.6104736328125,3670176,310,576,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.82089021533112,54.621460796089565,46.14387205615518,9.587087946984764e-30,5.0,-54.42,1.9513309067639726,-54.59,30.9044,37.1065,42.269,0.8144,30.3002,30.3472,0
108486,npp,2349,3791,26.5103187561035,-33.8969841003418,18.6129608154297,3670176,2347,3052,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.20511414691856,65.60289296678835,53.65400514070703,4.1435612288616664e-24,21.0,65.47,3.0,65.37,34.2367,39.9915,47.1449,0.7557,25.7268,20.0332,0
108650,npp,2718,268,9.08472919464111,-33.8968734741211,18.6141510009766,3670176,2715,139,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-19 22:44:42.018109,109.30062109714801,66.12683879107502,53.97051228171323,6.313063345691672e-33,2.0,-65.83,3.0,-65.95,34.3327,40.4711,48.638,0.7467,19.7584,6.7837,0
108662,npp,1559,3222,23.6201801300049,-33.8980178833008,18.6084022521973,3670176,1559,2561,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.54373602770802,52.87891318271591,44.84609559384646,1.6340517259135457e-29,18.0,52.82,1.9513309067639726,52.68,31.7019,35.1732,40.5812,0.8592,24.3,20.2943,0
108833,npp,794,2646,29.9199199676514,-33.8926124572754,18.612943649292,3670176,794,2133,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.96660448873206,32.67744087078988,28.52273608050805,1.595372978986574e-36,15.0,32.65,1.2365102219381485,32.43,26.7835,29.9091,33.7739,1.0104,30.2293,30.2315,0
109001,npp,41,2081,29.0996074676514,-33.8966789245605,18.614330291748,3670176,41,1646,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-21 23:47:09.954623,-67.56103238666215,2.7030698909742,2.3904284155956774,1.0638342742254078e-33,12.0,2.73,1.0,2.45,26.6718,30.2206,34.0293,1.0,29.0996,29.0996,0
109350,npp,1718,970,28.3778533935547,-33.8936653137207,18.6144962310791,3670176,1719,716,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-23 23:09:34.608279,105.62884501829673,49.535272807474755,42.28708744641628,9.173854149507358e-30,6.0,-49.36,1.7549928774784245,-49.51,31.3466,34.8308,39.8599,0.8676,26.5436,24.6217,0
109362,npp,735,3978,17.274995803833,-33.896068572998,18.6089496612549,3670176,741,3157,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-24 00:50:09.887995,-87.85583822520503,68.76653036630121,55.52516239227194,4.922898395852108e-32,22.0,68.61,3.3985290935932855,68.53,35.6669,42.264,48.8201,0.715,22.8677,12.3524,0
109710,npp,2234,2836,27.1381702423096,-33.8974533081055,18.6119346618652,3670176,2234,2285,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.25625144581622,40.42055964306315,34.99014010897304,1.0067393385290574e-26,16.0,40.4,1.4276677814245327,40.28,28.3985,31.809,36.8655,0.9501,26.9489,25.783,0
109884,npp,1487,2267,31.8711109161377,-33.8995704650879,18.6154403686523,3670176,1487,1822,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-26 23:53:21.099073,-78.13674915776498,13.43284739646927,11.85567892965315,1.3751549986973491e-21,13.0,13.43,1.015504800579495,13.26,26.449,29.5684,33.1662,1.0221,32.4881,32.5741,0
110059,npp,750,1705,23.6222057342529,-33.8958625793457,18.614803314209,3670176,750,1292,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-27 23:34:30.775437,99.87801579178604,18.838202366687234,16.592494563480464,5.521755426664153e-15,10.0,-18.75,1.0442604737599883,-18.81,26.2261,30.6647,35.5229,0.9855,23.4765,23.28,0
110231,npp,57,1151,36.6991233825684,-33.8977699279785,18.6095104217529,3670176,57,848,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.83814861221788,43.58411521245793,37.56781366424126,2.0831295458002303e-07,7.0,-43.44,1.4867838833500562,-43.5,30.028,33.3728,38.7298,0.9055,32.4578,33.2327,0
110415,npp,1383,3597,15.7329435348511,-33.8940200805664,18.6116333007812,3670176,1384,2918,196611,3866787,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-30 00:37:25.407823,-86.44616600221862,61.87056303196031,51.25388827630767,5.793159415328103e-09,20.0,61.76,2.5331140255951103,61.74,33.2082,38.4852,44.3058,0.7853,21.2386,12.3543,0
110577,npp,1827,96,60.0180244445801,-33.8998489379883,18.6143131256104,3670144,1830,43,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-30 22:38:19.375530,110.53385817825348,69.08282089786131,55.695807640106025,0.018920843680273962,1.0,-68.73,3.3985290935932855,-68.82,34.2096,41.5284,49.8938,0.7277,35.6611,43.6757,0
110590,npp,600,3026,26.1507091522217,-33.8931350708008,18.6149291992188,3670144,600,2435,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-31 00:18:27.966800,-83.43289682561146,47.0650125970008,40.35197197435301,0.0024365489730302464,17.0,47.02,1.646109783506203,46.99,29.5096,33.2361,37.8435,0.9093,25.9163,23.7781,0
110760,npp,2916,2452,29.5779418945312,-33.8947486877441,18.6115665435791,3670144,2916,1986,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-05-31 23:59:34.087710,-81.65480126273219,23.453759848544212,20.608972705502318,0.023055000559824994,14.0,23.44,1.1367971201176101,23.39,26.9608,30.4771,34.1288,0.9916,29.4296,29.329,0
112094,npp,2186,1888,33.3444595336914,-33.8946533203125,18.6114025115967,3670144,2186,1461,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-06-01 23:40:41.987881,97.03161338541814,8.544050160615607,7.549925744992405,0.06179186237321419,11.0,-8.47,1.0,-8.53,26.1881,30.3633,35.4343,0.9953,33.2017,33.1877,0
112264,npp,1483,1334,31.1467590332031,-33.8950119018555,18.611946105957,3670144,1483,1008,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-06-02 23:21:53.448427,103.3776201089167,36.60090026863708,31.822191482533082,0.12252386052659407,8.0,-36.48,1.357151599901897,-36.52,27.59,32.5494,36.0708,0.9285,29.1871,28.9183,0
112600,npp,145,264,33.1860237121582,-33.8943176269531,18.6138687133789,3670144,149,137,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-06-04 22:44:27.047064,109.75023209607751,66.2034885453265,54.01313399374805,0.23190427990332307,2.0,-65.9,3.0,-65.95,34.3327,40.4711,48.638,0.7467,27.7922,24.7807,0
112612,npp,2039,3216,35.6579132080078,-33.8935241699219,18.6129016876221,3670144,2040,2557,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-06-05 00:24:40.976384,-84.40505705989479,52.71419293319395,44.71922386557436,0.21505427419370263,18.0,52.65,1.9513309067639726,52.68,31.7019,35.1732,40.5812,0.8592,30.4689,30.637,0
112781,npp,1274,2640,33.3421821594238,-33.8985252380371,18.6121616363525,3670144,1273,2129,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-06-06 00:05:45.324161,-81.69511864675586,32.39718939316861,28.28349799755354,0.14316717166915266,15.0,32.38,1.2365102219381485,32.43,26.7835,29.9091,33.7739,1.0104,32.997,33.6894,0
113115,npp,2894,1516,27.3143138885498,-33.8970947265625,18.6134223937988,3670144,2893,1137,196611,3866755,1995,zaf_cape_town_59_23,-33.89583333,18.6125,59,23,zaf_cape_town,2012-06-07 23:28:02.913734,101.35780640197379,28.484151763696758,24.94588664643744,0.05496520300707379,9.0,-28.37,1.184412938166907,-28.32,27.6715,31.0998,35.1898,0.9717,27.0245,26.5421,0
