lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.397,0.541,0.439
2,0.242,0.412,0.288
3,0.169,0.308,0.213
4,0.17,0.226,0.207
5,0.167,0.162,0.194
6,0.152,0.115,0.169
7,0.101,0.081,0.114
8,0.09,0.058,0.097
9,0.083,0.044,0.084
10,0.104,0.036,0.098
11,0.111,0.035,0.101
12,0.08,0.037,0.069
13,0.071,0.042,0.062
14,0.062,0.048,0.052
15,0.045,0.055,0.034
16,0.063,0.062,0.049
17,0.041,0.069,0.032
18,0.032,0.074,0.022
19,0.067,0.078,0.055
20,0.077,0.081,0.067
21,0.07,0.082,0.066
22,0.075,0.082,0.077
23,0.069,0.08,0.08
24,0.022,0.077,0.045
25,0.04,0.072,0.073
26,0.031,0.055,0.075
27,0.029,0.05,0.084
28,0.037,0.05,0.098
29,0.03,0.052,0.094
30,0.046,0.052,0.108
31,0.078,0.053,0.132
32,0.08,0.053,0.123
33,0.066,0.054,0.103
34,0.067,0.057,0.094
35,0.037,0.06,0.057
36,0.04,0.063,0.052
37,0.071,0.064,0.075
38,0.068,0.067,0.064
39,0.068,0.07,0.058
40,0.073,0.071,0.06
41,0.089,0.073,0.073
42,0.106,0.073,0.088
43,0.067,0.074,0.05
44,0.05,0.076,0.035
45,0.047,0.077,0.034
46,0.049,0.076,0.037
47,0.075,0.075,0.06
48,0.101,0.074,0.085
49,0.082,0.072,0.07
50,0.093,0.07,0.085
51,0.081,0.067,0.078
52,0.058,0.065,0.064
53,0.074,0.061,0.088
54,0.078,0.059,0.104
55,0.053,0.057,0.092
56,0.055,0.054,0.102
57,0.035,0.049,0.091
58,0.009,0.044,0.073
59,0.032,0.041,0.096
60,0.03,0.037,0.088
61,0.027,0.035,0.077
62,0.025,0.033,0.065
63,0.043,0.03,0.073
64,0.064,0.028,0.081
65,0.049,0.026,0.058
66,0.02,0.025,0.023
67,0.012,0.023,0.01
68,0.003,0.02,-0.003
69,0.019,0.02,0.006
70,0.024,0.021,0.007
71,-0.002,0.024,-0.02
72,0.019,0.027,-0.002
73,0.023,0.029,-0.002
74,0.052,0.03,0.022
75,0.026,0.031,-0.003
76,0.041,0.033,0.013
77,0.044,0.034,0.017
78,0.02,0.035,-0.007
79,0.057,0.037,0.031
80,0.044,0.039,0.025
81,0.045,0.041,0.033
82,0.019,0.042,0.016
83,0.029,0.042,0.032
84,0.045,0.043,0.056
85,0.057,0.044,0.078
86,0.069,0.046,0.099
87,0.049,0.047,0.086
88,0.032,0.048,0.071
89,0.058,0.048,0.094
90,0.052,0.046,0.084
91,0.041,0.044,0.066
92,0.022,0.042,0.04
93,0.022,0.04,0.031
94,0.029,0.039,0.03
95,0.044,0.036,0.036
96,0.055,0.035,0.042
97,0.063,0.034,0.043
98,0.029,0.033,0.005
99,0.039,0.032,0.011
100,0.029,0.03,0.002
101,0.028,0.029,-0.002
102,0.022,0.028,-0.01
103,-0.005,0.027,-0.035
104,0.015,0.028,-0.016
105,0.031,0.027,-0.003
106,0.043,0.026,0.007
107,0.051,0.025,0.017
108,0.021,0.026,-0.008
109,-0.009,0.028,-0.032
110,0.024,0.029,0.004
111,0.032,0.031,0.019
112,0.038,0.031,0.033
113,0.03,0.032,0.037
114,0.03,0.033,0.048
115,0.053,0.033,0.077
116,0.036,0.033,0.067
117,0.041,0.034,0.077
118,0.043,0.034,0.081
119,0.03,0.035,0.065
120,0.017,0.037,0.049
121,0.044,0.038,0.069
122,0.039,0.037,0.056
123,0.05,0.036,0.059
124,0.034,0.035,0.037
125,0.03,0.035,0.028
126,0.016,0.034,0.009
127,0.042,0.033,0.029
128,0.04,0.032,0.022
129,0.041,0.031,0.018
130,0.03,0.03,0.005
131,0.019,0.028,-0.005
132,0.015,0.026,-0.01
133,0.015,0.023,-0.012
134,0.02,0.021,-0.005
135,0.018,0.022,-0.006
136,0.041,0.022,0.013
137,0.013,0.021,-0.012
138,0.034,0.02,0.013
139,0.019,0.019,0.006
140,0.017,0.018,0.009
141,0.028,0.017,0.025
142,0.014,0.015,0.021
143,0.005,0.014,0.021
144,0.01,0.014,0.036
145,0.016,0.014,0.049
146,0.019,0.016,0.057
147,0.014,0.016,0.054
148,-0.002,0.017,0.039
149,0.008,0.018,0.047
150,0.023,0.02,0.055
151,0.031,0.021,0.055
152,0.036,0.022,0.051
153,0.025,0.021,0.034
154,0.024,0.02,0.027
155,0.024,0.021,0.019
156,-0.004,0.02,-0.013
157,0.011,0.02,-0.004
158,0.008,0.019,-0.013
159,0.011,0.019,-0.015
160,0.048,0.019,0.017
161,0.039,0.019,0.007
162,0.031,0.019,-0.0
163,0.031,0.02,0.001
164,0.038,0.019,0.005
165,0.026,0.019,-0.005
166,0.018,0.02,-0.007
167,0.001,0.021,-0.02
168,-0.007,0.022,-0.022
169,0.008,0.023,-0.005
170,0.009,0.024,0.005
171,0.02,0.025,0.02
172,0.002,0.024,0.011
173,0.004,0.025,0.021
174,0.026,0.027,0.048
175,0.06,0.029,0.086
176,0.056,0.031,0.087
177,0.052,0.032,0.083
178,0.013,0.033,0.046
179,0.016,0.034,0.044
180,0.063,0.033,0.081
181,0.054,0.031,0.065
182,0.044,0.031,0.05
183,0.031,0.031,0.03
184,0.023,0.03,0.017
185,0.021,0.03,0.008
186,0.024,0.029,0.006
187,0.031,0.028,0.006
188,0.028,0.027,-0.002
189,0.022,0.025,-0.01
190,-0.013,0.021,-0.044
191,0.009,0.018,-0.025
192,0.03,0.015,-0.007
193,0.032,0.013,-0.003
194,0.023,0.011,-0.01
195,0.012,0.01,-0.017
196,0.02,0.01,-0.008
197,-0.009,0.01,-0.029
198,-0.017,0.011,-0.031
199,-0.006,0.014,-0.016
200,0.01,0.015,0.004
201,0.014,0.015,0.015
202,0.031,0.016,0.037
203,0.042,0.016,0.057
204,0.052,0.019,0.072
205,0.015,0.023,0.042
206,0.011,0.025,0.041
207,0.016,0.027,0.048
208,0.036,0.029,0.065
209,0.006,0.032,0.031
210,0.027,0.035,0.046
211,0.038,0.038,0.05
212,0.055,0.04,0.056
213,0.062,0.041,0.054
214,0.056,0.042,0.041
215,0.038,0.042,0.018
216,0.04,0.044,0.017
217,0.037,0.046,0.011
218,0.04,0.046,0.01
219,0.031,0.046,-0.001
220,0.037,0.046,0.003
221,0.046,0.046,0.014
222,0.061,0.044,0.028
223,0.06,0.043,0.026
224,0.069,0.044,0.036
225,0.062,0.044,0.034
226,0.025,0.045,0.004
227,0.041,0.045,0.019
228,0.022,0.044,0.007
229,0.021,0.042,0.014
230,0.042,0.04,0.04
231,0.044,0.039,0.049
232,0.017,0.039,0.033
233,0.03,0.039,0.052
234,0.052,0.038,0.077
235,0.06,0.039,0.089
236,0.055,0.039,0.086
237,0.047,0.04,0.078
238,0.031,0.04,0.061
239,0.038,0.04,0.062
240,0.03,0.04,0.048
241,0.043,0.041,0.05
242,0.039,0.042,0.041
243,0.033,0.043,0.026
244,0.042,0.043,0.027
245,0.055,0.044,0.033
246,0.063,0.045,0.036
247,0.018,0.046,-0.008
248,0.038,0.046,0.01
249,0.043,0.047,0.015
250,0.061,0.046,0.031
251,0.056,0.045,0.025
252,0.052,0.045,0.024
253,0.047,0.045,0.021
254,0.045,0.045,0.02
255,0.042,0.045,0.02
256,0.046,0.045,0.028
257,0.041,0.045,0.029
258,0.044,0.045,0.035
259,0.044,0.045,0.042
260,0.04,0.043,0.045
261,0.026,0.04,0.04
262,0.035,0.038,0.054
263,0.035,0.036,0.062
264,0.033,0.034,0.065
265,0.03,0.031,0.066
266,0.041,0.028,0.076
267,0.049,0.025,0.087
268,0.052,0.023,0.087
269,0.016,0.022,0.046
270,0.016,0.021,0.041
271,0.012,0.021,0.028
272,0.016,0.02,0.021
273,0.016,0.022,0.014
274,0.028,0.024,0.02
275,0.007,0.025,-0.004
276,0.018,0.025,0.003
277,0.006,0.026,-0.011
278,0.007,0.025,-0.013
279,0.017,0.026,-0.001
280,0.023,0.026,0.006
281,0.019,0.026,0.002
282,0.041,0.027,0.022
283,0.044,0.027,0.027
284,0.048,0.027,0.032
285,0.033,0.028,0.02
286,0.028,0.028,0.017
287,0.05,0.027,0.041
288,0.062,0.027,0.059
289,0.046,0.028,0.053
290,0.036,0.028,0.052
291,0.025,0.03,0.048
292,-0.002,0.031,0.03
293,0.012,0.031,0.049
294,0.005,0.029,0.046
295,-0.006,0.029,0.038
296,0.02,0.028,0.061
297,0.013,0.027,0.052
298,0.041,0.027,0.071
299,0.035,0.027,0.061
300,0.038,0.028,0.054
301,0.029,0.029,0.037
302,0.048,0.028,0.047
303,0.029,0.03,0.023
304,0.03,0.031,0.019
305,0.037,0.032,0.02
306,0.03,0.033,0.011
307,0.042,0.033,0.023
308,0.032,0.032,0.013
309,0.044,0.031,0.024
310,0.049,0.031,0.028
311,0.038,0.032,0.019
312,0.015,0.033,-0.001
313,0.012,0.032,-0.005
314,0.013,0.03,-0.004
315,0.025,0.029,0.01
316,0.045,0.027,0.033
317,0.035,0.026,0.028
318,0.044,0.025,0.041
319,0.033,0.025,0.038
320,0.031,0.025,0.043
321,0.007,0.026,0.03
322,0.007,0.028,0.037
323,-0.001,0.03,0.036
324,0.01,0.032,0.053
325,0.042,0.034,0.084
326,0.047,0.036,0.086
327,0.02,0.038,0.053
328,0.044,0.04,0.068
329,0.057,0.041,0.076
330,0.075,0.042,0.086
331,0.067,0.043,0.068
332,0.045,0.045,0.041
333,0.012,0.044,0.004
334,0.028,0.044,0.014
335,0.041,0.042,0.023
336,0.064,0.041,0.042
337,0.052,0.039,0.029
338,0.051,0.04,0.027
339,0.038,0.04,0.015
340,0.044,0.04,0.021
341,0.046,0.039,0.022
342,0.047,0.039,0.025
343,0.025,0.037,0.005
344,0.015,0.034,-0.002
345,0.015,0.031,0.001
346,0.014,0.028,0.004
347,0.013,0.027,0.007
348,0.024,0.025,0.023
349,0.021,0.025,0.029
350,0.012,0.024,0.028
351,0.027,0.023,0.049
352,0.038,0.021,0.067
353,0.05,0.022,0.088
354,0.023,0.022,0.066
355,0.019,0.022,0.061
356,0.042,0.02,0.081
357,0.058,0.019,0.089
358,0.021,0.018,0.047
359,0.007,0.02,0.027
360,0.001,0.022,0.013
361,-0.006,0.024,0.001
362,-0.004,0.025,-0.003
363,0.035,0.026,0.029
364,0.025,0.027,0.014
365,0.023,0.028,0.01
366,0.018,0.028,0.005
367,0.047,0.027,0.031
368,0.029,0.026,0.013
369,0.017,0.026,0.003
370,0.02,0.026,0.007
371,0.034,0.025,0.021
372,0.037,0.025,0.023
373,0.04,0.026,0.025
374,0.04,0.026,0.027
375,0.035,0.027,0.027
376,0.032,0.028,0.03
377,0.02,0.028,0.023
378,0.028,0.028,0.038
379,0.05,0.028,0.067
380,0.018,0.028,0.048
381,0.02,0.028,0.056
382,0.01,0.028,0.051
383,0.003,0.028,0.049
384,0.017,0.027,0.064
385,0.015,0.027,0.059
386,0.021,0.026,0.058
387,0.025,0.026,0.056
388,0.04,0.025,0.064
389,0.038,0.024,0.054
390,0.039,0.022,0.049
391,0.024,0.021,0.026
392,0.015,0.019,0.011
393,0.028,0.017,0.019
394,0.018,0.015,0.007
395,0.021,0.012,0.007
396,-0.004,0.009,-0.019
397,-0.005,0.006,-0.021
398,-0.009,0.002,-0.025
399,-0.0,-0.002,-0.02
400,0.002,-0.007,-0.017
