lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.482,0.559,0.659
2,0.241,0.407,0.458
3,0.128,0.284,0.321
4,0.108,0.187,0.226
5,0.1,0.112,0.131
6,0.081,0.056,0.041
7,0.073,0.016,-0.012
8,0.04,-0.01,-0.064
9,0.037,-0.026,-0.093
10,0.049,-0.032,-0.109
11,0.027,-0.032,-0.139
12,0.005,-0.026,-0.165
13,0.009,-0.016,-0.168
14,0.005,-0.004,-0.175
15,0.002,0.01,-0.181
16,0.008,0.024,-0.178
17,0.018,0.039,-0.167
18,0.032,0.052,-0.152
19,0.025,0.064,-0.144
20,0.028,0.074,-0.127
21,0.048,0.082,-0.094
22,0.056,0.088,-0.053
23,0.064,0.092,0.001
24,0.07,0.094,0.059
25,0.089,0.094,0.142
26,0.111,0.082,0.24
27,0.132,0.078,0.354
28,0.089,0.077,0.404
29,0.042,0.078,0.408
30,0.033,0.077,0.403
31,0.084,0.075,0.4
32,0.092,0.073,0.33
33,0.08,0.071,0.223
34,0.069,0.07,0.138
35,0.072,0.063,0.071
36,0.056,0.054,0.005
37,0.039,0.045,-0.053
38,0.036,0.037,-0.087
39,0.016,0.031,-0.12
40,0.014,0.025,-0.136
41,0.029,0.021,-0.137
42,0.029,0.018,-0.147
43,0.015,0.016,-0.165
44,0.003,0.016,-0.176
45,0.024,0.017,-0.165
46,0.004,0.02,-0.174
47,0.018,0.023,-0.159
48,0.012,0.027,-0.15
49,0.011,0.031,-0.135
50,0.026,0.037,-0.107
51,0.038,0.043,-0.076
52,0.028,0.048,-0.05
53,0.045,0.051,0.017
54,0.051,0.054,0.1
55,0.041,0.059,0.177
56,0.029,0.064,0.247
57,0.069,0.066,0.339
58,0.136,0.067,0.437
59,0.189,0.069,0.493
60,0.122,0.07,0.432
61,0.068,0.068,0.341
62,0.049,0.064,0.255
63,0.048,0.058,0.175
64,0.047,0.052,0.085
65,0.03,0.048,-0.0
66,0.026,0.044,-0.049
67,0.017,0.038,-0.084
68,0.022,0.031,-0.105
69,0.026,0.024,-0.124
70,0.011,0.019,-0.149
71,0.017,0.014,-0.157
72,0.012,0.009,-0.163
73,-0.01,0.004,-0.181
74,-0.023,0.001,-0.193
75,-0.011,0.0,-0.188
76,0.009,0.001,-0.171
77,0.016,0.003,-0.16
78,0.017,0.007,-0.149
79,0.002,0.012,-0.144
80,0.007,0.018,-0.118
81,0.012,0.024,-0.081
82,0.003,0.032,-0.043
83,0.002,0.04,0.01
84,0.054,0.045,0.11
85,0.093,0.045,0.222
86,0.091,0.046,0.313
87,0.062,0.047,0.364
88,0.009,0.047,0.362
89,0.026,0.046,0.373
90,0.07,0.044,0.358
91,0.083,0.044,0.293
92,0.07,0.043,0.203
93,0.041,0.04,0.112
94,0.043,0.035,0.05
95,0.055,0.028,-0.003
96,0.045,0.023,-0.055
97,0.021,0.017,-0.099
98,-0.006,0.013,-0.134
99,-0.035,0.007,-0.166
100,-0.028,0.005,-0.175
101,-0.031,0.002,-0.186
102,-0.015,0.001,-0.185
103,-0.02,-0.0,-0.189
104,-0.002,-0.001,-0.18
105,0.012,0.0,-0.169
106,-0.001,0.002,-0.171
107,-0.01,0.004,-0.165
108,0.008,0.006,-0.141
109,0.023,0.011,-0.117
110,0.014,0.015,-0.1
111,0.022,0.018,-0.062
112,0.037,0.021,0.004
113,0.025,0.023,0.074
114,0.006,0.028,0.139
115,0.015,0.032,0.213
116,0.062,0.034,0.31
117,0.097,0.035,0.388
118,0.087,0.036,0.4
119,0.034,0.036,0.351
120,0.004,0.033,0.283
121,0.017,0.028,0.218
122,0.02,0.023,0.137
123,0.03,0.018,0.061
124,-0.015,0.012,-0.032
125,-0.007,0.007,-0.072
126,-0.01,0.001,-0.103
127,-0.009,-0.006,-0.126
128,-0.001,-0.011,-0.14
129,-0.014,-0.016,-0.167
130,0.006,-0.019,-0.166
131,0.001,-0.022,-0.174
132,-0.019,-0.024,-0.191
133,-0.037,-0.023,-0.203
134,-0.05,-0.023,-0.209
135,-0.023,-0.021,-0.19
136,-0.034,-0.018,-0.193
137,-0.017,-0.012,-0.175
138,-0.017,-0.006,-0.162
139,-0.013,0.001,-0.136
140,-0.012,0.009,-0.102
141,-0.008,0.017,-0.058
142,0.0,0.024,-0.005
143,0.041,0.028,0.086
144,0.051,0.031,0.184
145,0.041,0.035,0.261
146,0.026,0.038,0.311
147,0.04,0.041,0.344
148,0.077,0.041,0.372
149,0.093,0.039,0.347
150,0.093,0.038,0.282
151,0.05,0.037,0.182
152,0.032,0.034,0.103
153,0.033,0.028,0.039
154,0.015,0.02,-0.03
155,0.015,0.013,-0.078
156,0.017,0.006,-0.109
157,-0.006,-0.001,-0.14
158,-0.003,-0.008,-0.154
159,-0.035,-0.014,-0.184
160,-0.053,-0.018,-0.203
161,-0.056,-0.021,-0.208
162,-0.036,-0.021,-0.197
163,-0.016,-0.02,-0.187
164,-0.025,-0.017,-0.191
165,-0.022,-0.014,-0.183
166,-0.015,-0.009,-0.168
167,-0.022,-0.002,-0.161
168,-0.02,0.007,-0.147
169,-0.003,0.016,-0.114
170,0.023,0.025,-0.063
171,0.031,0.034,-0.012
172,0.05,0.044,0.065
173,0.052,0.054,0.139
174,0.063,0.062,0.212
175,0.087,0.068,0.294
176,0.144,0.071,0.383
177,0.14,0.074,0.404
178,0.084,0.077,0.356
179,0.066,0.076,0.31
180,0.079,0.073,0.255
181,0.086,0.069,0.177
182,0.097,0.065,0.101
183,0.056,0.061,0.012
184,0.04,0.054,-0.041
185,0.025,0.047,-0.083
186,0.009,0.039,-0.118
187,0.022,0.033,-0.132
188,0.02,0.027,-0.147
189,0.033,0.02,-0.147
190,0.002,0.015,-0.171
191,-0.014,0.011,-0.184
192,-0.018,0.008,-0.189
193,0.001,0.008,-0.176
194,0.014,0.009,-0.166
195,0.007,0.011,-0.165
196,-0.001,0.015,-0.163
197,0.004,0.019,-0.145
198,0.025,0.023,-0.11
199,0.032,0.029,-0.08
200,0.04,0.036,-0.04
201,0.042,0.042,0.008
202,0.061,0.045,0.084
203,0.094,0.047,0.189
204,0.059,0.05,0.253
205,0.03,0.052,0.292
206,0.019,0.053,0.32
207,0.068,0.053,0.357
208,0.109,0.052,0.358
209,0.092,0.051,0.288
210,0.049,0.048,0.197
211,0.035,0.044,0.125
212,0.041,0.038,0.061
213,0.03,0.031,-0.012
214,0.012,0.025,-0.074
215,0.0,0.018,-0.113
216,-0.003,0.012,-0.137
217,0.0,0.007,-0.151
218,0.002,0.003,-0.16
219,-0.003,-0.001,-0.17
220,-0.005,-0.005,-0.175
221,0.003,-0.007,-0.171
222,-0.012,-0.006,-0.181
223,-0.026,-0.004,-0.191
224,-0.014,-0.002,-0.179
225,0.003,0.001,-0.159
226,0.004,0.005,-0.147
227,0.013,0.01,-0.128
228,0.003,0.015,-0.111
229,0.013,0.019,-0.073
230,-0.005,0.024,-0.037
231,0.006,0.03,0.029
232,0.029,0.037,0.108
233,0.057,0.043,0.192
234,0.089,0.046,0.277
235,0.103,0.047,0.347
236,0.079,0.049,0.365
237,0.04,0.049,0.338
238,0.027,0.049,0.302
239,0.055,0.046,0.261
240,0.063,0.044,0.179
241,0.059,0.043,0.088
242,0.047,0.041,0.021
243,0.03,0.037,-0.034
244,0.015,0.03,-0.079
245,0.003,0.022,-0.116
246,0.0,0.016,-0.139
247,0.008,0.009,-0.147
248,0.035,0.004,-0.139
249,0.005,0.0,-0.162
250,-0.012,-0.001,-0.177
251,-0.014,-0.002,-0.181
252,-0.015,-0.002,-0.177
253,0.008,-0.001,-0.162
254,-0.003,0.003,-0.165
255,-0.014,0.008,-0.161
256,-0.003,0.014,-0.137
257,0.003,0.021,-0.111
258,0.024,0.028,-0.076
259,0.019,0.035,-0.048
260,0.031,0.041,-0.002
261,0.038,0.045,0.069
262,0.044,0.049,0.154
263,0.05,0.053,0.239
264,0.033,0.057,0.291
265,0.053,0.058,0.343
266,0.114,0.058,0.39
267,0.151,0.057,0.392
268,0.124,0.055,0.322
269,0.076,0.052,0.231
270,0.044,0.047,0.148
271,0.052,0.039,0.082
272,0.024,0.033,-0.006
273,0.003,0.026,-0.069
274,-0.002,0.019,-0.102
275,-0.011,0.011,-0.126
276,-0.021,0.004,-0.15
277,-0.023,-0.002,-0.164
278,-0.035,-0.007,-0.18
279,-0.022,-0.012,-0.177
280,-0.015,-0.015,-0.176
281,-0.022,-0.018,-0.178
282,-0.028,-0.019,-0.181
283,-0.029,-0.02,-0.178
284,-0.035,-0.02,-0.173
285,-0.022,-0.019,-0.15
286,-0.017,-0.016,-0.136
287,-0.01,-0.012,-0.113
288,0.01,-0.008,-0.07
289,0.002,-0.002,-0.028
290,0.006,0.005,0.03
291,-0.0,0.012,0.091
292,0.029,0.017,0.18
293,0.061,0.019,0.274
294,0.074,0.02,0.352
295,0.041,0.021,0.367
296,-0.004,0.021,0.34
297,-0.01,0.018,0.306
298,0.021,0.015,0.26
299,0.029,0.015,0.178
300,-0.0,0.014,0.074
301,-0.01,0.013,0.004
302,0.002,0.01,-0.034
303,0.003,0.006,-0.071
304,0.001,0.002,-0.1
305,0.011,-0.002,-0.116
306,0.009,-0.006,-0.129
307,-0.01,-0.011,-0.148
308,-0.017,-0.014,-0.161
309,-0.026,-0.016,-0.174
310,-0.017,-0.016,-0.169
311,-0.013,-0.015,-0.163
312,-0.02,-0.014,-0.162
313,-0.025,-0.011,-0.159
314,-0.008,-0.009,-0.137
315,-0.011,-0.005,-0.126
316,-0.009,-0.001,-0.107
317,0.002,0.004,-0.075
318,0.009,0.009,-0.043
319,0.027,0.013,0.008
320,0.037,0.015,0.085
321,0.004,0.018,0.15
322,-0.029,0.021,0.206
323,-0.031,0.024,0.266
324,0.019,0.026,0.34
325,0.061,0.025,0.377
326,0.084,0.025,0.367
327,0.055,0.024,0.294
328,0.047,0.022,0.228
329,0.035,0.016,0.147
330,0.03,0.011,0.067
331,0.02,0.006,-0.009
332,-0.005,0.002,-0.072
333,-0.014,-0.002,-0.103
334,-0.017,-0.006,-0.126
335,-0.018,-0.01,-0.142
336,-0.008,-0.013,-0.152
337,-0.022,-0.015,-0.171
338,-0.021,-0.017,-0.177
339,-0.032,-0.017,-0.185
340,-0.038,-0.017,-0.191
341,-0.045,-0.017,-0.194
342,-0.046,-0.016,-0.188
343,-0.038,-0.014,-0.175
344,-0.038,-0.012,-0.162
345,-0.014,-0.01,-0.131
346,-0.001,-0.007,-0.104
347,-0.004,-0.003,-0.076
348,0.025,0.003,-0.014
349,0.033,0.011,0.047
350,0.048,0.017,0.117
351,0.058,0.022,0.199
352,0.069,0.025,0.293
353,0.065,0.027,0.367
354,0.007,0.029,0.363
355,-0.009,0.029,0.352
356,0.014,0.028,0.335
357,0.035,0.027,0.273
358,0.036,0.028,0.183
359,0.01,0.029,0.089
360,-0.001,0.027,0.024
361,0.023,0.024,-0.01
362,0.014,0.018,-0.053
363,0.018,0.013,-0.079
364,0.024,0.009,-0.097
365,0.014,0.004,-0.117
366,0.008,-0.001,-0.13
367,0.007,-0.005,-0.14
368,-0.017,-0.006,-0.161
369,-0.02,-0.007,-0.165
370,-0.02,-0.005,-0.164
371,-0.002,-0.003,-0.154
372,-0.001,-0.001,-0.151
373,-0.0,0.003,-0.142
374,0.008,0.007,-0.122
375,-0.001,0.009,-0.107
376,0.009,0.012,-0.077
377,0.021,0.015,-0.041
378,0.018,0.018,0.002
379,0.014,0.02,0.072
380,-0.007,0.023,0.145
381,-0.025,0.024,0.211
382,-0.016,0.026,0.278
383,0.048,0.027,0.361
384,0.092,0.027,0.4
385,0.082,0.027,0.366
386,0.057,0.026,0.303
387,0.023,0.025,0.223
388,0.023,0.023,0.15
389,0.043,0.02,0.084
390,0.021,0.017,0.006
391,-0.008,0.014,-0.056
392,-0.019,0.01,-0.091
393,-0.018,0.006,-0.108
394,-0.012,0.002,-0.12
395,-0.008,-0.001,-0.135
396,-0.004,-0.005,-0.147
397,-0.007,-0.008,-0.156
398,0.009,-0.01,-0.151
399,0.004,-0.01,-0.157
400,-0.018,-0.009,-0.168
