lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.368,0.516,0.382
2,0.203,0.382,0.217
3,0.151,0.276,0.162
4,0.121,0.193,0.127
5,0.11,0.13,0.108
6,0.079,0.084,0.072
7,0.09,0.052,0.08
8,0.087,0.031,0.075
9,0.065,0.019,0.052
10,0.079,0.015,0.064
11,0.102,0.015,0.084
12,0.078,0.019,0.061
13,0.062,0.026,0.045
14,0.045,0.033,0.028
15,0.065,0.041,0.046
16,0.064,0.049,0.048
17,0.044,0.055,0.03
18,0.016,0.06,0.003
19,0.029,0.063,0.017
20,0.006,0.064,-0.003
21,0.021,0.063,0.014
22,0.024,0.06,0.019
23,0.028,0.055,0.027
24,0.021,0.049,0.024
25,0.025,0.041,0.031
26,0.029,0.02,0.04
27,-0.007,0.012,0.011
28,-0.01,0.009,0.015
29,-0.016,0.007,0.012
30,0.019,0.005,0.046
31,0.01,0.005,0.034
32,0.016,0.005,0.032
33,0.006,0.007,0.015
34,0.018,0.009,0.022
35,-0.007,0.01,-0.007
36,0.031,0.012,0.027
37,0.036,0.012,0.03
38,0.023,0.013,0.015
39,0.001,0.014,-0.009
40,-0.017,0.016,-0.028
41,-0.002,0.017,-0.013
42,0.01,0.018,-0.001
43,0.033,0.019,0.018
44,0.004,0.02,-0.01
45,0.025,0.022,0.01
46,0.014,0.022,0.0
47,0.039,0.022,0.026
48,0.039,0.021,0.027
49,0.033,0.02,0.022
50,0.032,0.019,0.022
51,0.024,0.016,0.017
52,0.006,0.012,0.003
53,0.009,0.009,0.011
54,0.008,0.008,0.016
55,-0.004,0.008,0.012
56,0.001,0.006,0.023
57,-0.006,0.004,0.019
58,0.011,0.003,0.039
59,0.022,0.002,0.054
60,-0.002,-0.0,0.029
61,-0.001,-0.001,0.025
62,-0.011,-0.003,0.011
63,-0.018,-0.005,-0.002
64,-0.037,-0.008,-0.027
65,-0.023,-0.01,-0.019
66,-0.029,-0.011,-0.025
67,-0.007,-0.012,-0.006
68,-0.01,-0.013,-0.011
69,-0.006,-0.016,-0.009
70,0.024,-0.015,0.017
71,-0.014,-0.016,-0.02
72,-0.003,-0.015,-0.011
73,-0.0,-0.015,-0.009
74,0.003,-0.016,-0.007
75,0.003,-0.016,-0.007
76,-0.016,-0.016,-0.025
77,-0.038,-0.016,-0.045
78,-0.05,-0.014,-0.057
79,-0.017,-0.013,-0.022
80,-0.004,-0.013,-0.008
81,-0.037,-0.012,-0.037
82,-0.032,-0.01,-0.029
83,-0.014,-0.008,-0.01
84,-0.003,-0.007,0.005
85,-0.009,-0.006,0.004
86,-0.007,-0.004,0.012
87,0.001,-0.002,0.025
88,0.01,-0.001,0.035
89,0.001,-0.001,0.025
90,0.015,-0.0,0.032
91,0.029,0.001,0.04
92,0.019,0.004,0.026
93,0.002,0.007,0.006
94,-0.012,0.009,-0.013
95,0.016,0.011,0.01
96,0.01,0.011,0.002
97,0.021,0.012,0.012
98,0.002,0.012,-0.01
99,-0.004,0.01,-0.016
100,-0.003,0.008,-0.015
101,0.005,0.005,-0.008
102,0.003,0.002,-0.012
103,0.021,0.001,0.005
104,0.012,0.0,-0.005
105,-0.011,-0.001,-0.027
106,-0.004,-0.003,-0.019
107,-0.011,-0.004,-0.026
108,-0.008,-0.003,-0.021
109,-0.02,-0.002,-0.032
110,0.003,-0.002,-0.006
111,0.016,-0.002,0.009
112,0.022,-0.001,0.018
113,0.023,-0.001,0.024
114,-0.01,-0.001,-0.003
115,-0.035,0.0,-0.023
116,-0.039,0.002,-0.022
117,-0.011,0.002,0.009
118,0.018,0.003,0.041
119,0.009,0.005,0.029
120,0.012,0.009,0.027
121,0.028,0.011,0.038
122,0.039,0.015,0.044
123,0.044,0.018,0.043
124,0.02,0.022,0.015
125,0.022,0.024,0.016
126,0.016,0.027,0.009
127,0.021,0.03,0.012
128,0.015,0.033,0.003
129,0.034,0.037,0.02
130,0.021,0.04,0.008
131,0.036,0.043,0.022
132,0.028,0.045,0.014
133,0.038,0.047,0.025
134,0.075,0.049,0.062
135,0.066,0.051,0.052
136,0.07,0.051,0.055
137,0.07,0.05,0.056
138,0.042,0.048,0.032
139,0.05,0.047,0.041
140,0.047,0.046,0.039
141,0.051,0.045,0.045
142,0.037,0.044,0.035
143,0.037,0.043,0.038
144,0.032,0.041,0.038
145,0.033,0.039,0.047
146,0.029,0.036,0.049
147,0.039,0.032,0.06
148,0.046,0.028,0.067
149,0.049,0.023,0.065
150,0.012,0.021,0.023
151,-0.016,0.019,-0.007
152,-0.008,0.016,-0.003
153,-0.001,0.012,-0.001
154,0.011,0.01,0.007
155,0.023,0.008,0.017
156,0.017,0.006,0.007
157,0.015,0.004,0.003
158,0.014,0.004,0.002
159,0.011,0.004,-0.001
160,0.008,0.002,-0.004
161,-0.0,0.002,-0.013
162,-0.028,0.002,-0.04
163,-0.026,0.001,-0.038
164,0.009,0.002,-0.005
165,0.038,0.002,0.023
166,0.004,0.004,-0.009
167,0.001,0.005,-0.013
168,0.015,0.007,0.002
169,0.011,0.009,0.0
170,0.029,0.012,0.021
171,-0.003,0.014,-0.006
172,-0.008,0.016,-0.007
173,-0.012,0.016,-0.006
174,-0.011,0.016,-0.003
175,0.027,0.015,0.038
176,0.049,0.015,0.066
177,0.028,0.016,0.048
178,0.018,0.018,0.037
179,0.012,0.017,0.028
180,0.041,0.018,0.051
181,0.024,0.018,0.028
182,0.028,0.018,0.027
183,0.023,0.018,0.019
184,0.019,0.016,0.014
185,0.005,0.015,-0.001
186,0.021,0.014,0.013
187,0.013,0.012,0.004
188,0.007,0.012,-0.003
189,-0.006,0.014,-0.016
190,-0.006,0.014,-0.017
191,0.003,0.013,-0.006
192,-0.009,0.013,-0.018
193,0.013,0.014,0.003
194,0.013,0.013,0.002
195,0.027,0.013,0.016
196,0.031,0.012,0.021
197,0.031,0.012,0.022
198,-0.003,0.012,-0.012
199,0.004,0.015,-0.003
200,0.027,0.017,0.022
201,0.014,0.017,0.014
202,0.025,0.016,0.03
203,0.035,0.016,0.046
204,-0.01,0.015,0.006
205,0.004,0.015,0.025
206,0.032,0.013,0.055
207,0.017,0.012,0.041
208,0.027,0.011,0.046
209,0.01,0.008,0.023
210,0.008,0.006,0.016
211,0.006,0.005,0.01
212,-0.008,0.003,-0.009
213,-0.005,0.002,-0.009
214,-0.001,0.002,-0.006
215,-0.007,0.002,-0.014
216,-0.001,0.001,-0.01
217,0.01,-0.001,0.001
218,-0.001,-0.001,-0.01
219,-0.009,0.0,-0.018
220,-0.013,0.001,-0.022
221,-0.006,0.001,-0.015
222,-0.013,0.002,-0.021
223,-0.01,0.002,-0.019
224,0.027,0.004,0.019
225,0.023,0.005,0.014
226,0.018,0.006,0.009
227,0.019,0.008,0.011
228,0.013,0.009,0.007
229,0.009,0.01,0.005
230,0.018,0.013,0.016
231,0.016,0.017,0.02
232,0.022,0.017,0.029
233,0.021,0.018,0.031
234,0.002,0.019,0.016
235,0.004,0.021,0.026
236,-0.01,0.021,0.015
237,0.013,0.021,0.037
238,0.018,0.021,0.038
239,0.053,0.022,0.065
240,0.064,0.021,0.068
241,0.033,0.022,0.032
242,-0.005,0.023,-0.008
243,0.006,0.023,0.001
244,0.032,0.023,0.024
245,0.02,0.022,0.011
246,0.031,0.023,0.02
247,0.04,0.024,0.029
248,0.029,0.025,0.02
249,0.025,0.027,0.016
250,0.009,0.027,0.001
251,0.028,0.027,0.02
252,0.027,0.027,0.019
253,-0.002,0.027,-0.009
254,0.011,0.028,0.003
255,0.034,0.027,0.025
256,0.065,0.026,0.056
257,0.009,0.027,0.003
258,0.014,0.028,0.008
259,0.04,0.028,0.035
260,0.056,0.028,0.054
261,0.034,0.029,0.036
262,0.029,0.031,0.037
263,0.028,0.032,0.044
264,0.025,0.033,0.047
265,0.012,0.032,0.037
266,0.017,0.029,0.043
267,0.046,0.027,0.068
268,0.035,0.026,0.052
269,0.03,0.026,0.044
270,0.02,0.025,0.028
271,0.034,0.025,0.035
272,0.024,0.025,0.019
273,0.019,0.024,0.012
274,0.032,0.023,0.023
275,0.033,0.022,0.022
276,0.02,0.021,0.01
277,0.007,0.02,-0.002
278,0.027,0.019,0.017
279,0.038,0.02,0.029
280,-0.002,0.022,-0.01
281,-0.025,0.023,-0.032
282,0.022,0.022,0.014
283,0.043,0.024,0.035
284,0.01,0.026,0.002
285,0.01,0.026,0.001
286,0.037,0.025,0.029
287,0.04,0.026,0.032
288,0.051,0.026,0.043
289,0.041,0.027,0.036
290,0.043,0.027,0.041
291,0.031,0.028,0.034
292,0.016,0.029,0.022
293,0.011,0.029,0.023
294,0.033,0.029,0.051
295,0.02,0.031,0.044
296,0.016,0.031,0.041
297,0.041,0.031,0.061
298,0.038,0.031,0.052
299,0.044,0.03,0.05
300,0.03,0.03,0.032
301,0.03,0.027,0.027
302,0.012,0.025,0.005
303,0.0,0.023,-0.008
304,0.014,0.021,0.004
305,0.029,0.019,0.018
306,0.018,0.017,0.007
307,0.018,0.016,0.009
308,0.034,0.014,0.027
309,0.029,0.012,0.024
310,0.018,0.01,0.012
311,-0.003,0.01,-0.008
312,0.011,0.009,0.006
313,0.0,0.007,-0.004
314,0.02,0.004,0.014
315,0.0,0.003,-0.005
316,-0.001,0.002,-0.005
317,-0.012,0.001,-0.015
318,-0.027,0.001,-0.029
319,-0.016,0.002,-0.016
320,0.023,0.002,0.027
321,0.004,0.002,0.015
322,0.012,0.004,0.027
323,0.002,0.005,0.02
324,0.003,0.005,0.026
325,0.035,0.008,0.06
326,0.004,0.01,0.027
327,-0.007,0.013,0.012
328,-0.001,0.015,0.014
329,0.016,0.017,0.024
330,0.041,0.02,0.041
331,0.033,0.021,0.028
332,0.012,0.024,0.004
333,0.024,0.027,0.014
334,0.033,0.028,0.021
335,0.031,0.029,0.019
336,0.031,0.029,0.02
337,0.046,0.031,0.035
338,0.017,0.031,0.009
339,0.007,0.03,-0.001
340,0.043,0.028,0.034
341,0.033,0.027,0.025
342,0.033,0.025,0.025
343,0.029,0.023,0.02
344,0.04,0.023,0.03
345,0.026,0.022,0.016
346,0.012,0.02,0.004
347,0.005,0.018,-0.0
348,-0.001,0.015,-0.004
349,-0.018,0.013,-0.016
350,0.01,0.011,0.015
351,0.028,0.007,0.037
352,0.03,0.005,0.043
353,0.022,0.004,0.042
354,-0.012,0.003,0.014
355,-0.018,0.001,0.009
356,-0.019,-0.001,0.005
357,0.008,-0.002,0.024
358,0.0,-0.003,0.008
359,0.003,-0.003,0.006
360,-0.005,-0.003,-0.006
361,-0.015,-0.004,-0.019
362,0.03,-0.004,0.022
363,-0.002,-0.004,-0.009
364,-0.005,-0.003,-0.013
365,-0.02,-0.001,-0.027
366,-0.0,0.0,-0.007
367,0.006,0.001,0.001
368,-0.017,0.002,-0.019
369,-0.001,0.004,-0.005
370,0.016,0.006,0.011
371,0.006,0.007,0.001
372,0.009,0.008,0.004
373,0.013,0.01,0.006
374,0.026,0.011,0.017
375,0.005,0.014,-0.002
376,-0.009,0.015,-0.014
377,0.013,0.016,0.008
378,0.034,0.016,0.031
379,0.013,0.016,0.015
380,0.014,0.016,0.021
381,0.015,0.016,0.029
382,0.019,0.015,0.036
383,0.017,0.014,0.038
384,0.023,0.013,0.046
385,0.024,0.012,0.044
386,0.009,0.01,0.025
387,0.007,0.008,0.017
388,0.005,0.007,0.011
389,-0.007,0.005,-0.007
390,0.008,0.003,0.003
391,0.002,0.002,-0.005
392,-0.009,0.001,-0.017
393,-0.015,0.0,-0.024
394,-0.007,0.0,-0.015
395,0.011,0.001,0.003
396,0.018,0.003,0.012
397,0.012,0.006,0.005
398,0.011,0.01,0.004
399,0.014,0.017,0.007
400,0.02,0.025,0.012
