lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.379,0.528,0.438
2,0.213,0.394,0.273
3,0.155,0.287,0.198
4,0.13,0.204,0.151
5,0.154,0.14,0.153
6,0.133,0.094,0.115
7,0.116,0.061,0.083
8,0.084,0.04,0.048
9,0.061,0.028,0.02
10,0.053,0.024,0.004
11,0.078,0.026,0.018
12,0.071,0.031,0.006
13,0.076,0.04,0.011
14,0.072,0.05,0.011
15,0.074,0.06,0.01
16,0.074,0.071,0.007
17,0.09,0.081,0.022
18,0.079,0.09,0.012
19,0.061,0.097,0.001
20,0.065,0.102,0.012
21,0.078,0.106,0.035
22,0.08,0.107,0.049
23,0.055,0.107,0.041
24,0.046,0.105,0.047
25,0.067,0.102,0.083
26,0.099,0.084,0.134
27,0.105,0.081,0.164
28,0.094,0.082,0.174
29,0.078,0.083,0.168
30,0.054,0.084,0.146
31,0.065,0.083,0.145
32,0.078,0.082,0.138
33,0.122,0.081,0.154
34,0.094,0.082,0.11
35,0.082,0.083,0.082
36,0.066,0.083,0.052
37,0.074,0.082,0.046
38,0.102,0.081,0.058
39,0.062,0.08,0.015
40,0.073,0.08,0.019
41,0.096,0.079,0.037
42,0.088,0.078,0.03
43,0.07,0.075,0.012
44,0.084,0.073,0.026
45,0.054,0.072,-0.001
46,0.045,0.072,-0.012
47,0.082,0.07,0.019
48,0.076,0.069,0.018
49,0.089,0.07,0.033
50,0.075,0.072,0.028
51,0.059,0.073,0.021
52,0.059,0.073,0.032
53,0.084,0.073,0.07
54,0.083,0.073,0.091
55,0.077,0.073,0.104
56,0.032,0.074,0.084
57,0.049,0.076,0.119
58,0.075,0.077,0.158
59,0.084,0.075,0.17
60,0.107,0.075,0.184
61,0.091,0.075,0.155
62,0.069,0.075,0.113
63,0.077,0.073,0.102
64,0.077,0.07,0.083
65,0.087,0.071,0.075
66,0.085,0.071,0.06
67,0.078,0.068,0.044
68,0.057,0.066,0.018
69,0.061,0.064,0.011
70,0.055,0.061,0.003
71,0.06,0.06,0.006
72,0.04,0.059,-0.013
73,0.026,0.057,-0.025
74,0.06,0.055,0.004
75,0.067,0.053,0.006
76,0.056,0.051,-0.007
77,0.051,0.051,-0.009
78,0.03,0.052,-0.022
79,0.065,0.051,0.015
80,0.045,0.051,0.006
81,0.047,0.051,0.019
82,0.079,0.054,0.06
83,0.046,0.057,0.044
84,0.048,0.059,0.066
85,0.063,0.061,0.101
86,0.076,0.062,0.136
87,0.074,0.064,0.149
88,0.04,0.067,0.128
89,0.035,0.068,0.121
90,0.082,0.07,0.154
91,0.091,0.07,0.145
92,0.069,0.069,0.104
93,0.079,0.068,0.094
94,0.075,0.067,0.075
95,0.06,0.065,0.046
96,0.082,0.062,0.051
97,0.068,0.059,0.029
98,0.067,0.057,0.021
99,0.049,0.056,-0.003
100,0.051,0.054,-0.004
101,0.049,0.051,-0.009
102,0.06,0.049,-0.0
103,0.052,0.047,-0.004
104,0.018,0.046,-0.035
105,0.036,0.044,-0.023
106,0.041,0.044,-0.018
107,0.052,0.043,-0.005
108,0.048,0.041,-0.004
109,0.013,0.041,-0.032
110,0.028,0.042,-0.006
111,0.024,0.043,0.005
112,0.038,0.043,0.035
113,0.054,0.044,0.067
114,0.049,0.046,0.082
115,0.067,0.05,0.117
116,0.064,0.052,0.132
117,0.057,0.053,0.137
118,0.061,0.054,0.142
119,0.071,0.056,0.146
120,0.069,0.056,0.133
121,0.047,0.058,0.102
122,0.047,0.058,0.082
123,0.044,0.056,0.063
124,0.064,0.054,0.063
125,0.045,0.052,0.033
126,0.048,0.051,0.028
127,0.052,0.049,0.02
128,0.058,0.046,0.016
129,0.047,0.042,-0.001
130,0.04,0.041,-0.01
131,0.054,0.038,0.001
132,0.033,0.036,-0.02
133,0.02,0.033,-0.034
134,0.028,0.029,-0.028
135,0.026,0.027,-0.03
136,0.027,0.026,-0.026
137,0.007,0.024,-0.039
138,0.015,0.023,-0.028
139,0.02,0.023,-0.011
140,0.029,0.024,0.011
141,0.029,0.025,0.023
142,0.019,0.025,0.026
143,0.017,0.027,0.043
144,0.03,0.028,0.078
145,0.027,0.029,0.093
146,0.051,0.03,0.126
147,0.056,0.032,0.138
148,0.023,0.035,0.109
149,0.025,0.037,0.103
150,0.029,0.038,0.09
151,0.04,0.04,0.082
152,0.036,0.041,0.063
153,0.046,0.041,0.058
154,0.035,0.041,0.034
155,0.054,0.042,0.036
156,0.039,0.042,0.011
157,0.064,0.041,0.025
158,0.056,0.04,0.012
159,0.038,0.041,-0.01
160,0.059,0.04,0.009
161,0.042,0.039,-0.006
162,0.034,0.039,-0.011
163,0.004,0.04,-0.04
164,0.036,0.041,-0.018
165,0.046,0.042,-0.008
166,0.043,0.042,-0.007
167,0.035,0.043,-0.013
168,0.03,0.043,-0.01
169,0.025,0.044,-0.003
170,0.03,0.044,0.018
171,0.044,0.045,0.048
172,0.049,0.046,0.066
173,0.066,0.046,0.098
174,0.063,0.046,0.111
175,0.057,0.047,0.119
176,0.064,0.048,0.136
177,0.063,0.049,0.139
178,0.033,0.05,0.111
179,0.057,0.05,0.121
180,0.054,0.052,0.106
181,0.067,0.053,0.105
182,0.049,0.054,0.074
183,0.037,0.054,0.046
184,0.059,0.054,0.052
185,0.04,0.055,0.026
186,0.029,0.054,0.005
187,0.053,0.054,0.014
188,0.047,0.054,0.005
189,0.047,0.055,0.002
190,0.067,0.055,0.017
191,0.06,0.054,0.011
192,0.061,0.054,0.008
193,0.056,0.054,0.002
194,0.052,0.054,-0.004
195,0.04,0.053,-0.014
196,0.051,0.053,-0.0
197,0.084,0.052,0.032
198,0.062,0.051,0.026
199,0.04,0.049,0.02
200,0.048,0.048,0.039
201,0.047,0.047,0.05
202,0.06,0.045,0.079
203,0.041,0.043,0.08
204,0.033,0.041,0.092
205,0.039,0.04,0.11
206,0.04,0.039,0.122
207,0.027,0.037,0.11
208,0.031,0.035,0.108
209,0.03,0.033,0.095
210,0.018,0.031,0.069
211,0.018,0.03,0.056
212,0.044,0.03,0.066
213,0.022,0.029,0.03
214,0.029,0.028,0.02
215,0.017,0.028,-0.003
216,0.02,0.027,-0.009
217,0.032,0.027,-0.005
218,0.051,0.027,0.006
219,0.052,0.028,0.002
220,0.039,0.029,-0.011
221,0.034,0.03,-0.015
222,0.023,0.031,-0.027
223,0.027,0.031,-0.028
224,0.021,0.031,-0.033
225,0.036,0.032,-0.014
226,0.037,0.033,-0.009
227,0.026,0.035,-0.01
228,0.037,0.036,0.009
229,0.006,0.038,-0.004
230,0.031,0.04,0.032
231,0.055,0.042,0.071
232,0.05,0.042,0.081
233,0.042,0.043,0.088
234,0.033,0.044,0.094
235,0.036,0.044,0.109
236,0.052,0.045,0.126
237,0.064,0.045,0.136
238,0.06,0.044,0.125
239,0.04,0.044,0.099
240,0.036,0.044,0.079
241,0.034,0.044,0.059
242,0.049,0.044,0.055
243,0.046,0.043,0.04
244,0.069,0.041,0.051
245,0.057,0.04,0.029
246,0.042,0.039,0.009
247,0.05,0.038,0.01
248,0.029,0.037,-0.014
249,0.013,0.035,-0.034
250,0.018,0.035,-0.03
251,0.015,0.033,-0.035
252,0.013,0.033,-0.039
253,0.013,0.032,-0.041
254,0.039,0.03,-0.018
255,0.032,0.031,-0.021
256,0.049,0.032,-0.0
257,0.03,0.032,-0.008
258,0.033,0.032,0.005
259,0.05,0.032,0.031
260,0.034,0.033,0.032
261,0.051,0.035,0.065
262,0.025,0.036,0.058
263,0.037,0.036,0.085
264,0.044,0.036,0.106
265,0.03,0.036,0.104
266,0.045,0.036,0.118
267,0.047,0.037,0.118
268,0.034,0.038,0.096
269,0.016,0.038,0.065
270,0.017,0.036,0.053
271,0.041,0.035,0.057
272,0.058,0.033,0.056
273,0.034,0.032,0.02
274,0.024,0.032,-0.001
275,0.045,0.032,0.012
276,0.022,0.032,-0.013
277,0.051,0.032,0.004
278,0.031,0.034,-0.018
279,0.017,0.035,-0.033
280,0.028,0.037,-0.022
281,0.048,0.039,-0.004
282,0.023,0.04,-0.031
283,0.035,0.042,-0.023
284,0.029,0.043,-0.027
285,0.041,0.044,-0.012
286,0.044,0.045,-0.004
287,0.047,0.046,0.007
288,0.078,0.046,0.045
289,0.045,0.047,0.029
290,0.059,0.047,0.056
291,0.041,0.048,0.058
292,0.045,0.048,0.08
293,0.071,0.047,0.123
294,0.067,0.047,0.136
295,0.039,0.046,0.12
296,0.039,0.045,0.12
297,0.024,0.043,0.096
298,0.029,0.039,0.09
299,0.05,0.036,0.089
300,0.043,0.033,0.06
301,0.017,0.03,0.022
302,0.023,0.028,0.018
303,0.021,0.025,0.002
304,0.015,0.023,-0.015
305,0.042,0.021,0.001
306,0.016,0.02,-0.029
307,0.011,0.018,-0.036
308,0.025,0.017,-0.027
309,0.023,0.016,-0.03
310,0.025,0.016,-0.03
311,0.01,0.017,-0.044
312,0.015,0.018,-0.041
313,-0.003,0.021,-0.055
314,0.008,0.021,-0.044
315,0.01,0.023,-0.036
316,0.013,0.025,-0.026
317,0.03,0.027,-0.005
318,0.041,0.03,0.014
319,0.056,0.031,0.041
320,0.033,0.031,0.039
321,0.058,0.031,0.082
322,0.051,0.033,0.095
323,0.015,0.034,0.079
324,0.024,0.034,0.097
325,0.016,0.034,0.092
326,0.041,0.032,0.111
327,0.033,0.033,0.093
328,0.029,0.032,0.071
329,0.038,0.031,0.062
330,0.043,0.03,0.051
331,0.044,0.027,0.034
332,0.036,0.026,0.013
333,0.02,0.025,-0.01
334,0.017,0.024,-0.019
335,0.004,0.022,-0.035
336,0.008,0.021,-0.039
337,0.009,0.021,-0.043
338,0.029,0.02,-0.025
339,0.024,0.021,-0.028
340,0.006,0.023,-0.046
341,0.026,0.025,-0.032
342,0.027,0.028,-0.031
343,0.039,0.031,-0.019
344,0.036,0.034,-0.017
345,0.03,0.036,-0.015
346,0.012,0.038,-0.023
347,0.05,0.04,0.022
348,0.046,0.04,0.032
349,0.036,0.042,0.035
350,0.053,0.044,0.066
351,0.037,0.046,0.07
352,0.069,0.045,0.118
353,0.054,0.045,0.123
354,0.065,0.045,0.139
355,0.045,0.043,0.12
356,0.041,0.041,0.107
357,0.038,0.039,0.088
358,0.053,0.037,0.084
359,0.036,0.035,0.052
360,0.015,0.032,0.017
361,0.032,0.029,0.02
362,0.035,0.027,0.012
363,0.01,0.024,-0.021
364,0.005,0.021,-0.032
365,0.002,0.018,-0.041
366,-0.001,0.015,-0.049
367,0.012,0.013,-0.04
368,0.016,0.012,-0.038
369,0.022,0.01,-0.031
370,0.012,0.007,-0.038
371,0.001,0.007,-0.05
372,0.017,0.009,-0.039
373,0.008,0.01,-0.043
374,0.026,0.012,-0.02
375,0.028,0.015,-0.007
376,0.039,0.018,0.009
377,0.011,0.021,-0.007
378,0.013,0.024,0.005
379,0.023,0.027,0.033
380,0.004,0.031,0.036
381,0.015,0.034,0.066
382,0.017,0.037,0.085
383,0.038,0.04,0.114
384,0.043,0.042,0.123
385,0.066,0.045,0.137
386,0.04,0.046,0.1
387,0.061,0.048,0.101
388,0.056,0.048,0.081
389,0.066,0.048,0.071
390,0.051,0.048,0.042
391,0.035,0.046,0.014
392,0.051,0.044,0.018
393,0.06,0.041,0.02
394,0.043,0.038,-0.001
395,0.007,0.033,-0.038
396,0.013,0.028,-0.038
397,0.015,0.022,-0.036
398,0.018,0.016,-0.028
399,0.01,0.008,-0.039
400,0.011,0.001,-0.04
