lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.459,0.556,0.612
2,0.261,0.408,0.427
3,0.161,0.287,0.315
4,0.117,0.189,0.227
5,0.075,0.111,0.128
6,0.04,0.051,0.038
7,0.026,0.006,-0.017
8,0.024,-0.026,-0.05
9,0.011,-0.047,-0.09
10,0.004,-0.059,-0.121
11,-0.004,-0.063,-0.141
12,-0.002,-0.062,-0.148
13,-0.001,-0.056,-0.155
14,-0.001,-0.047,-0.16
15,-0.02,-0.036,-0.175
16,-0.015,-0.024,-0.172
17,-0.024,-0.011,-0.175
18,-0.018,0.003,-0.162
19,-0.021,0.015,-0.147
20,-0.022,0.027,-0.127
21,-0.009,0.037,-0.093
22,-0.007,0.046,-0.055
23,0.006,0.053,-0.002
24,0.016,0.058,0.056
25,0.014,0.062,0.108
26,0.029,0.051,0.187
27,0.061,0.05,0.279
28,0.075,0.051,0.335
29,0.044,0.054,0.324
30,0.071,0.056,0.341
31,0.095,0.057,0.348
32,0.11,0.057,0.295
33,0.102,0.057,0.213
34,0.093,0.058,0.141
35,0.061,0.054,0.07
36,0.057,0.049,0.017
37,0.018,0.046,-0.052
38,0.023,0.04,-0.08
39,0.013,0.033,-0.107
40,0.005,0.026,-0.131
41,-0.01,0.02,-0.156
42,0.001,0.013,-0.156
43,0.001,0.008,-0.158
44,-0.008,0.004,-0.164
45,-0.017,0.001,-0.168
46,-0.008,-0.001,-0.159
47,0.001,-0.001,-0.146
48,0.016,-0.001,-0.127
49,0.017,0.001,-0.109
50,0.019,0.004,-0.08
51,0.003,0.009,-0.061
52,-0.009,0.014,-0.037
53,-0.013,0.018,0.005
54,0.025,0.021,0.097
55,0.024,0.026,0.166
56,0.015,0.03,0.211
57,0.017,0.033,0.255
58,0.047,0.034,0.32
59,0.109,0.034,0.381
60,0.043,0.034,0.307
61,0.036,0.035,0.251
62,0.078,0.033,0.227
63,0.046,0.032,0.148
64,0.036,0.029,0.077
65,0.022,0.025,0.014
66,0.016,0.02,-0.027
67,0.0,0.016,-0.068
68,-0.007,0.011,-0.103
69,-0.01,0.006,-0.128
70,-0.008,0.002,-0.139
71,-0.018,-0.001,-0.155
72,-0.013,-0.003,-0.16
73,-0.015,-0.004,-0.164
74,-0.016,-0.005,-0.167
75,-0.007,-0.006,-0.162
76,0.006,-0.006,-0.15
77,0.013,-0.006,-0.134
78,0.012,-0.004,-0.12
79,-0.003,-0.0,-0.112
80,0.004,0.003,-0.085
81,0.006,0.008,-0.048
82,-0.003,0.014,-0.009
83,-0.014,0.02,0.029
84,-0.017,0.025,0.078
85,0.002,0.026,0.153
86,0.073,0.028,0.264
87,0.046,0.03,0.285
88,0.064,0.031,0.299
89,0.055,0.031,0.293
90,0.064,0.03,0.28
91,0.044,0.028,0.211
92,0.03,0.025,0.138
93,0.024,0.023,0.086
94,0.016,0.021,0.035
95,0.015,0.018,-0.016
96,0.002,0.015,-0.064
97,-0.002,0.011,-0.092
98,0.003,0.007,-0.107
99,0.009,0.003,-0.123
100,-0.006,0.001,-0.149
101,-0.008,-0.002,-0.158
102,-0.015,-0.004,-0.163
103,-0.03,-0.006,-0.172
104,-0.03,-0.007,-0.17
105,-0.022,-0.008,-0.163
106,-0.006,-0.008,-0.15
107,0.007,-0.007,-0.133
108,0.019,-0.005,-0.106
109,0.025,-0.001,-0.075
110,-0.017,0.003,-0.073
111,-0.009,0.008,-0.039
112,-0.005,0.011,0.01
113,0.031,0.013,0.089
114,0.03,0.015,0.145
115,0.01,0.017,0.168
116,0.001,0.017,0.205
117,0.019,0.017,0.256
118,0.03,0.017,0.275
119,0.025,0.016,0.245
120,0.046,0.016,0.22
121,0.039,0.013,0.176
122,0.022,0.011,0.112
123,0.0,0.009,0.042
124,-0.0,0.006,-0.005
125,-0.001,0.001,-0.037
126,-0.009,-0.003,-0.072
127,-0.017,-0.006,-0.108
128,-0.016,-0.01,-0.127
129,-0.017,-0.012,-0.14
130,-0.023,-0.014,-0.155
131,-0.027,-0.014,-0.166
132,-0.029,-0.014,-0.171
133,-0.017,-0.014,-0.165
134,-0.014,-0.013,-0.162
135,-0.008,-0.014,-0.155
136,-0.003,-0.012,-0.14
137,-0.001,-0.01,-0.123
138,-0.018,-0.006,-0.118
139,-0.014,-0.003,-0.093
140,-0.005,-0.001,-0.055
141,0.007,0.002,-0.009
142,0.0,0.007,0.026
143,0.0,0.01,0.068
144,0.008,0.013,0.133
145,0.041,0.015,0.208
146,0.017,0.015,0.22
147,0.021,0.015,0.233
148,0.03,0.014,0.247
149,0.039,0.012,0.236
150,0.008,0.009,0.164
151,0.004,0.007,0.11
152,0.009,0.004,0.07
153,0.006,-0.0,0.029
154,-0.01,-0.005,-0.024
155,-0.021,-0.009,-0.068
156,-0.017,-0.012,-0.091
157,-0.005,-0.015,-0.104
158,-0.01,-0.017,-0.128
159,-0.015,-0.019,-0.148
160,-0.026,-0.02,-0.163
161,-0.041,-0.022,-0.174
162,-0.046,-0.022,-0.176
163,-0.034,-0.022,-0.168
164,-0.022,-0.02,-0.161
165,-0.029,-0.018,-0.164
166,-0.034,-0.015,-0.158
167,-0.014,-0.012,-0.127
168,0.003,-0.009,-0.091
169,-0.007,-0.004,-0.074
170,-0.006,-0.0,-0.047
171,-0.003,0.003,-0.007
172,0.026,0.006,0.061
173,0.029,0.009,0.103
174,0.013,0.011,0.131
175,0.012,0.012,0.176
176,0.038,0.012,0.239
177,0.043,0.013,0.248
178,0.022,0.012,0.216
179,0.004,0.011,0.185
180,0.006,0.01,0.159
181,0.009,0.009,0.112
182,-0.001,0.007,0.053
183,-0.001,0.005,0.008
184,0.002,0.001,-0.023
185,-0.007,-0.002,-0.063
186,-0.017,-0.006,-0.1
187,-0.018,-0.008,-0.121
188,-0.024,-0.011,-0.138
189,-0.019,-0.014,-0.146
190,-0.02,-0.016,-0.156
191,-0.02,-0.017,-0.159
192,-0.015,-0.017,-0.157
193,-0.016,-0.017,-0.156
194,-0.011,-0.016,-0.149
195,-0.012,-0.015,-0.14
196,-0.013,-0.014,-0.129
197,-0.007,-0.011,-0.112
198,-0.008,-0.009,-0.091
199,0.008,-0.007,-0.051
200,-0.005,-0.004,-0.025
201,-0.014,-0.001,0.004
202,-0.011,0.001,0.051
203,-0.002,0.001,0.111
204,-0.002,0.001,0.158
205,0.005,0.002,0.19
206,0.004,0.003,0.208
207,0.005,0.002,0.22
208,0.012,0.001,0.213
209,0.0,-0.001,0.162
210,0.004,-0.002,0.124
211,0.01,-0.004,0.095
212,0.018,-0.007,0.06
213,-0.01,-0.01,-0.006
214,-0.018,-0.012,-0.049
215,-0.022,-0.014,-0.079
216,-0.019,-0.017,-0.101
217,-0.015,-0.018,-0.123
218,-0.013,-0.019,-0.139
219,-0.025,-0.018,-0.153
220,-0.03,-0.018,-0.158
221,-0.031,-0.017,-0.161
222,-0.027,-0.015,-0.161
223,-0.022,-0.014,-0.159
224,-0.022,-0.012,-0.156
225,-0.014,-0.01,-0.143
226,-0.004,-0.008,-0.12
227,-0.005,-0.005,-0.099
228,-0.009,-0.002,-0.081
229,-0.001,0.002,-0.051
230,0.01,0.006,-0.005
231,0.019,0.009,0.045
232,0.016,0.013,0.079
233,0.012,0.016,0.115
234,0.023,0.018,0.172
235,0.037,0.02,0.225
236,0.049,0.02,0.246
237,0.03,0.021,0.223
238,0.021,0.02,0.21
239,0.03,0.019,0.186
240,0.007,0.017,0.122
241,-0.004,0.015,0.065
242,-0.009,0.012,0.024
243,0.0,0.008,-0.006
244,0.011,0.003,-0.035
245,0.001,0.0,-0.073
246,0.004,-0.004,-0.093
247,-0.002,-0.009,-0.113
248,-0.002,-0.013,-0.126
249,-0.012,-0.016,-0.142
250,-0.013,-0.018,-0.147
251,-0.025,-0.019,-0.156
252,-0.03,-0.02,-0.158
253,-0.028,-0.02,-0.154
254,-0.024,-0.02,-0.143
255,-0.029,-0.018,-0.136
256,-0.022,-0.015,-0.119
257,-0.015,-0.012,-0.094
258,-0.002,-0.007,-0.058
259,-0.008,-0.002,-0.032
260,-0.015,0.003,-0.005
261,-0.015,0.008,0.04
262,0.011,0.011,0.109
263,0.021,0.015,0.16
264,0.023,0.018,0.196
265,0.021,0.02,0.226
266,0.035,0.022,0.259
267,0.03,0.024,0.247
268,0.028,0.025,0.206
269,0.037,0.025,0.171
270,0.068,0.023,0.154
271,0.039,0.02,0.083
272,0.022,0.018,0.021
273,0.013,0.018,-0.023
274,0.002,0.012,-0.055
275,0.011,0.007,-0.076
276,0.013,0.001,-0.099
277,0.006,-0.003,-0.118
278,-0.011,-0.006,-0.136
279,-0.024,-0.01,-0.148
280,-0.032,-0.012,-0.154
281,-0.037,-0.013,-0.158
282,-0.037,-0.015,-0.159
283,-0.031,-0.016,-0.154
284,-0.03,-0.018,-0.145
285,-0.024,-0.019,-0.127
286,-0.022,-0.019,-0.107
287,-0.022,-0.017,-0.091
288,-0.015,-0.016,-0.062
289,-0.007,-0.014,-0.02
290,-0.001,-0.012,0.028
291,0.004,-0.009,0.072
292,0.012,-0.006,0.126
293,0.026,-0.003,0.196
294,0.016,0.0,0.239
295,-0.014,0.003,0.235
296,-0.02,0.005,0.231
297,-0.005,0.005,0.227
298,0.104,0.006,0.263
299,-0.011,0.006,0.13
300,-0.026,0.006,0.062
301,-0.03,0.004,0.019
302,-0.011,0.0,-0.006
303,-0.018,-0.004,-0.047
304,-0.024,-0.008,-0.08
305,0.001,-0.012,-0.084
306,0.006,-0.016,-0.097
307,0.011,-0.019,-0.109
308,0.003,-0.02,-0.123
309,-0.009,-0.02,-0.134
310,-0.019,-0.02,-0.14
311,-0.026,-0.019,-0.143
312,-0.024,-0.017,-0.138
313,-0.031,-0.015,-0.134
314,-0.03,-0.012,-0.123
315,-0.031,-0.009,-0.109
316,-0.019,-0.006,-0.079
317,-0.021,-0.003,-0.051
318,-0.02,-0.001,-0.021
319,-0.018,0.001,0.013
320,-0.012,0.002,0.066
321,0.024,0.005,0.145
322,0.015,0.008,0.185
323,0.017,0.011,0.224
324,0.031,0.009,0.27
325,0.06,0.009,0.309
326,0.06,0.009,0.302
327,0.029,0.011,0.233
328,0.018,0.011,0.184
329,0.019,0.01,0.137
330,-0.001,0.008,0.064
331,-0.026,0.006,-0.011
332,-0.03,0.004,-0.054
333,-0.012,0.0,-0.067
334,-0.009,-0.004,-0.089
335,-0.019,-0.007,-0.119
336,-0.023,-0.009,-0.136
337,-0.012,-0.011,-0.134
338,-0.004,-0.013,-0.132
339,-0.017,-0.014,-0.142
340,-0.013,-0.014,-0.141
341,-0.002,-0.014,-0.135
342,-0.004,-0.013,-0.133
343,-0.014,-0.012,-0.131
344,-0.019,-0.01,-0.117
345,-0.02,-0.008,-0.099
346,-0.013,-0.004,-0.073
347,-0.012,-0.002,-0.044
348,-0.006,0.001,-0.002
349,0.003,0.004,0.05
350,0.008,0.007,0.096
351,0.003,0.009,0.148
352,0.04,0.009,0.23
353,0.055,0.009,0.28
354,0.026,0.009,0.272
355,-0.001,0.008,0.248
356,0.002,0.007,0.242
357,0.025,0.006,0.212
358,-0.01,0.007,0.129
359,-0.02,0.007,0.069
360,-0.004,0.004,0.037
361,-0.001,-0.0,-0.002
362,-0.014,-0.005,-0.05
363,-0.02,-0.01,-0.084
364,-0.011,-0.015,-0.098
365,-0.006,-0.018,-0.112
366,-0.011,-0.021,-0.132
367,-0.011,-0.023,-0.142
368,-0.011,-0.024,-0.144
369,-0.014,-0.024,-0.145
370,-0.023,-0.024,-0.149
371,-0.021,-0.021,-0.145
372,-0.023,-0.018,-0.14
373,-0.023,-0.013,-0.131
374,-0.024,-0.009,-0.117
375,-0.023,-0.004,-0.092
376,-0.016,0.002,-0.059
377,-0.024,0.007,-0.036
378,-0.013,0.012,0.011
379,-0.018,0.017,0.064
380,0.001,0.021,0.138
381,-0.001,0.025,0.179
382,0.025,0.027,0.233
383,0.064,0.029,0.298
384,0.118,0.03,0.346
385,0.082,0.029,0.301
386,0.06,0.028,0.233
387,0.018,0.025,0.165
388,0.019,0.022,0.118
389,0.002,0.017,0.051
390,-0.004,0.012,-0.004
391,-0.005,0.006,-0.039
392,-0.01,-0.001,-0.066
393,-0.018,-0.008,-0.096
394,-0.029,-0.014,-0.125
395,-0.036,-0.02,-0.144
396,-0.028,-0.025,-0.147
397,-0.019,-0.028,-0.146
398,-0.019,-0.028,-0.149
399,-0.019,-0.026,-0.151
400,-0.019,-0.02,-0.15
