lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.451,0.551,0.457
2,0.247,0.423,0.253
3,0.165,0.32,0.168
4,0.151,0.24,0.15
5,0.157,0.179,0.15
6,0.171,0.134,0.16
7,0.139,0.102,0.127
8,0.131,0.082,0.116
9,0.135,0.071,0.119
10,0.143,0.066,0.125
11,0.125,0.067,0.108
12,0.132,0.072,0.116
13,0.107,0.079,0.091
14,0.092,0.088,0.077
15,0.107,0.097,0.092
16,0.1,0.106,0.085
17,0.116,0.114,0.1
18,0.095,0.121,0.081
19,0.072,0.127,0.059
20,0.09,0.131,0.079
21,0.097,0.133,0.088
22,0.109,0.133,0.102
23,0.105,0.131,0.101
24,0.081,0.128,0.081
25,0.098,0.124,0.103
26,0.115,0.107,0.124
27,0.115,0.1,0.13
28,0.106,0.1,0.125
29,0.083,0.101,0.104
30,0.103,0.104,0.124
31,0.095,0.105,0.113
32,0.115,0.105,0.129
33,0.108,0.107,0.116
34,0.102,0.108,0.106
35,0.118,0.108,0.12
36,0.113,0.106,0.11
37,0.112,0.105,0.106
38,0.104,0.104,0.096
39,0.108,0.103,0.098
40,0.09,0.103,0.078
41,0.07,0.102,0.058
42,0.105,0.101,0.092
43,0.117,0.098,0.105
44,0.103,0.096,0.09
45,0.099,0.094,0.086
46,0.081,0.093,0.069
47,0.095,0.091,0.082
48,0.113,0.09,0.097
49,0.116,0.089,0.099
50,0.08,0.09,0.065
51,0.072,0.091,0.061
52,0.061,0.091,0.053
53,0.075,0.092,0.07
54,0.088,0.093,0.087
55,0.104,0.093,0.107
56,0.094,0.093,0.102
57,0.082,0.094,0.093
58,0.116,0.095,0.13
59,0.105,0.096,0.12
60,0.098,0.099,0.112
61,0.092,0.1,0.105
62,0.068,0.099,0.078
63,0.091,0.098,0.096
64,0.111,0.097,0.11
65,0.12,0.097,0.115
66,0.12,0.097,0.112
67,0.118,0.098,0.109
68,0.112,0.097,0.099
69,0.099,0.096,0.086
70,0.087,0.095,0.075
71,0.092,0.094,0.08
72,0.063,0.092,0.051
73,0.07,0.09,0.057
74,0.079,0.086,0.067
75,0.054,0.082,0.042
76,0.098,0.079,0.083
77,0.082,0.076,0.068
78,0.093,0.074,0.079
79,0.1,0.07,0.086
80,0.059,0.067,0.047
81,0.047,0.063,0.04
82,0.033,0.061,0.029
83,0.053,0.059,0.053
84,0.062,0.056,0.066
85,0.091,0.053,0.1
86,0.088,0.051,0.102
87,0.052,0.05,0.07
88,0.025,0.052,0.046
89,0.027,0.052,0.048
90,0.041,0.051,0.061
91,0.054,0.05,0.069
92,0.039,0.049,0.05
93,0.029,0.047,0.037
94,0.036,0.045,0.042
95,0.051,0.044,0.053
96,0.058,0.044,0.058
97,0.049,0.043,0.047
98,0.05,0.043,0.047
99,0.032,0.043,0.028
100,0.053,0.042,0.049
101,0.051,0.042,0.046
102,0.065,0.04,0.058
103,0.06,0.04,0.053
104,0.041,0.039,0.033
105,0.022,0.038,0.015
106,0.031,0.038,0.023
107,0.04,0.039,0.031
108,0.032,0.04,0.023
109,0.03,0.042,0.024
110,0.008,0.042,0.005
111,0.023,0.041,0.021
112,0.029,0.038,0.032
113,0.077,0.036,0.084
114,0.047,0.036,0.059
115,0.042,0.038,0.058
116,0.034,0.038,0.055
117,0.038,0.038,0.06
118,0.03,0.038,0.053
119,0.02,0.038,0.041
120,0.041,0.039,0.059
121,0.051,0.039,0.066
122,0.064,0.038,0.075
123,0.06,0.038,0.067
124,0.055,0.037,0.059
125,0.04,0.037,0.041
126,0.021,0.037,0.018
127,0.009,0.037,0.004
128,0.017,0.036,0.011
129,0.025,0.033,0.018
130,0.028,0.031,0.022
131,0.026,0.029,0.02
132,0.031,0.029,0.024
133,0.033,0.028,0.027
134,0.06,0.027,0.052
135,0.044,0.026,0.035
136,0.024,0.026,0.016
137,0.005,0.027,-0.003
138,-0.006,0.027,-0.014
139,0.013,0.026,0.006
140,0.039,0.025,0.035
141,0.037,0.024,0.038
142,0.036,0.024,0.04
143,0.013,0.022,0.02
144,0.008,0.02,0.02
145,0.027,0.02,0.043
146,0.038,0.02,0.058
147,0.018,0.019,0.04
148,0.018,0.018,0.04
149,0.016,0.018,0.037
150,0.011,0.016,0.029
151,0.02,0.015,0.035
152,0.031,0.014,0.043
153,0.031,0.014,0.04
154,-0.001,0.012,0.004
155,-0.008,0.01,-0.005
156,-0.012,0.007,-0.011
157,-0.001,0.004,-0.003
158,0.005,0.001,0.003
159,-0.005,-0.001,-0.008
160,-0.006,-0.005,-0.009
161,-0.007,-0.006,-0.011
162,-0.0,-0.008,-0.006
163,0.002,-0.008,-0.003
164,0.006,-0.008,0.002
165,0.011,-0.009,0.006
166,-0.002,-0.011,-0.007
167,0.006,-0.012,0.0
168,-0.004,-0.013,-0.008
169,-0.046,-0.013,-0.048
170,-0.031,-0.012,-0.03
171,-0.035,-0.012,-0.03
172,-0.047,-0.012,-0.036
173,-0.029,-0.012,-0.014
174,-0.013,-0.012,0.005
175,-0.023,-0.012,-0.0
176,0.002,-0.011,0.028
177,0.013,-0.01,0.04
178,0.024,-0.01,0.049
179,0.021,-0.01,0.043
180,0.024,-0.01,0.045
181,-0.009,-0.01,0.008
182,-0.019,-0.011,-0.005
183,-0.036,-0.01,-0.026
184,-0.04,-0.01,-0.032
185,-0.033,-0.009,-0.029
186,-0.005,-0.008,-0.004
187,-0.001,-0.007,-0.001
188,0.011,-0.006,0.011
189,-0.0,-0.006,-0.001
190,-0.008,-0.007,-0.009
191,-0.023,-0.008,-0.024
192,-0.012,-0.009,-0.014
193,-0.017,-0.011,-0.02
194,-0.019,-0.014,-0.023
195,-0.017,-0.016,-0.021
196,0.006,-0.016,0.002
197,-0.009,-0.016,-0.012
198,-0.006,-0.016,-0.007
199,-0.022,-0.016,-0.02
200,-0.021,-0.015,-0.016
201,-0.022,-0.013,-0.013
202,-0.015,-0.012,-0.002
203,0.011,-0.011,0.028
204,-0.003,-0.012,0.018
205,-0.003,-0.013,0.021
206,-0.018,-0.013,0.009
207,-0.038,-0.014,-0.011
208,-0.027,-0.015,-0.002
209,-0.03,-0.014,-0.007
210,-0.016,-0.012,0.004
211,-0.006,-0.009,0.01
212,-0.008,-0.007,0.004
213,0.003,-0.005,0.01
214,-0.008,-0.005,-0.005
215,-0.004,-0.004,-0.004
216,0.017,-0.004,0.015
217,0.014,-0.003,0.01
218,-0.002,-0.002,-0.006
219,-0.012,-0.001,-0.016
220,-0.017,0.0,-0.021
221,0.018,0.001,0.012
222,0.005,0.001,-0.001
223,-0.007,0.001,-0.011
224,-0.005,0.001,-0.01
225,-0.005,0.002,-0.012
226,0.018,0.003,0.01
227,0.012,0.003,0.005
228,0.015,0.003,0.011
229,-0.007,0.003,-0.006
230,-0.007,0.002,-0.002
231,0.016,0.002,0.025
232,0.003,0.002,0.015
233,-0.021,0.001,-0.007
234,-0.027,0.0,-0.008
235,-0.002,0.001,0.02
236,0.009,0.003,0.034
237,0.019,0.004,0.043
238,0.018,0.005,0.039
239,0.005,0.007,0.023
240,0.006,0.007,0.021
241,0.012,0.008,0.022
242,-0.004,0.007,0.003
243,0.003,0.006,0.006
244,0.032,0.006,0.032
245,0.011,0.007,0.008
246,-0.004,0.009,-0.007
247,0.008,0.01,0.003
248,0.006,0.01,0.001
249,0.008,0.011,0.002
250,0.009,0.011,0.003
251,0.02,0.011,0.013
252,0.008,0.011,0.001
253,-0.001,0.009,-0.008
254,0.009,0.008,0.0
255,0.014,0.008,0.007
256,0.035,0.008,0.027
257,0.021,0.009,0.015
258,-0.003,0.009,-0.006
259,-0.03,0.011,-0.03
260,-0.001,0.013,0.002
261,0.026,0.016,0.032
262,0.02,0.018,0.031
263,0.022,0.018,0.037
264,0.042,0.019,0.059
265,0.026,0.019,0.046
266,0.026,0.02,0.047
267,0.005,0.021,0.025
268,-0.014,0.022,0.003
269,0.009,0.023,0.022
270,0.026,0.023,0.036
271,0.035,0.024,0.04
272,0.043,0.025,0.044
273,0.032,0.026,0.03
274,0.055,0.028,0.05
275,0.046,0.028,0.038
276,0.037,0.028,0.029
277,0.035,0.028,0.027
278,0.013,0.028,0.005
279,0.015,0.03,0.005
280,0.004,0.031,-0.007
281,0.011,0.032,-0.002
282,0.021,0.032,0.009
283,0.031,0.031,0.018
284,0.031,0.031,0.018
285,0.03,0.032,0.018
286,0.046,0.034,0.036
287,0.057,0.035,0.049
288,0.043,0.036,0.039
289,0.049,0.038,0.047
290,0.029,0.039,0.03
291,0.037,0.04,0.041
292,0.051,0.041,0.058
293,0.044,0.043,0.056
294,0.038,0.046,0.054
295,0.042,0.049,0.06
296,0.045,0.052,0.063
297,0.046,0.053,0.062
298,0.065,0.055,0.077
299,0.076,0.057,0.082
300,0.057,0.057,0.058
301,0.039,0.057,0.037
302,0.042,0.058,0.036
303,0.052,0.059,0.042
304,0.064,0.061,0.051
305,0.075,0.062,0.06
306,0.09,0.063,0.075
307,0.08,0.065,0.066
308,0.069,0.066,0.055
309,0.055,0.068,0.042
310,0.052,0.069,0.038
311,0.067,0.07,0.052
312,0.067,0.071,0.052
313,0.059,0.071,0.044
314,0.069,0.072,0.054
315,0.068,0.072,0.054
316,0.074,0.072,0.061
317,0.07,0.071,0.06
318,0.076,0.07,0.069
319,0.088,0.07,0.084
320,0.085,0.071,0.085
321,0.09,0.071,0.094
322,0.07,0.072,0.078
323,0.075,0.072,0.086
324,0.072,0.071,0.086
325,0.046,0.071,0.063
326,0.044,0.071,0.061
327,0.063,0.071,0.076
328,0.077,0.073,0.085
329,0.082,0.073,0.085
330,0.076,0.074,0.073
331,0.067,0.074,0.06
332,0.069,0.073,0.059
333,0.068,0.072,0.054
334,0.086,0.071,0.07
335,0.07,0.071,0.053
336,0.07,0.071,0.054
337,0.074,0.07,0.06
338,0.067,0.069,0.053
339,0.085,0.069,0.07
340,0.087,0.069,0.072
341,0.079,0.069,0.065
342,0.05,0.069,0.036
343,0.055,0.069,0.041
344,0.067,0.07,0.054
345,0.076,0.07,0.064
346,0.07,0.069,0.061
347,0.08,0.069,0.072
348,0.058,0.07,0.053
349,0.049,0.068,0.047
350,0.063,0.067,0.063
351,0.067,0.068,0.072
352,0.073,0.071,0.082
353,0.087,0.073,0.1
354,0.06,0.075,0.075
355,0.079,0.076,0.093
356,0.075,0.076,0.089
357,0.08,0.078,0.09
358,0.075,0.08,0.079
359,0.081,0.082,0.08
360,0.094,0.082,0.089
361,0.091,0.081,0.081
362,0.092,0.081,0.08
363,0.077,0.082,0.062
364,0.084,0.083,0.067
365,0.081,0.084,0.064
366,0.076,0.084,0.062
367,0.092,0.083,0.079
368,0.082,0.082,0.069
369,0.085,0.083,0.071
370,0.086,0.083,0.071
371,0.077,0.083,0.062
372,0.094,0.083,0.078
373,0.1,0.081,0.083
374,0.06,0.081,0.044
375,0.038,0.082,0.022
376,0.062,0.082,0.049
377,0.091,0.082,0.08
378,0.09,0.082,0.083
379,0.095,0.082,0.091
380,0.079,0.082,0.082
381,0.062,0.082,0.068
382,0.094,0.082,0.104
383,0.111,0.081,0.123
384,0.107,0.08,0.121
385,0.087,0.08,0.101
386,0.056,0.079,0.067
387,0.052,0.077,0.06
388,0.06,0.076,0.063
389,0.077,0.075,0.073
390,0.11,0.073,0.101
391,0.077,0.071,0.066
392,0.064,0.069,0.051
393,0.042,0.068,0.028
394,0.057,0.066,0.041
395,0.082,0.064,0.066
396,0.071,0.062,0.057
397,0.054,0.061,0.042
398,0.053,0.06,0.041
399,0.056,0.059,0.043
400,0.067,0.059,0.053
