gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,680,3774,1.22238457202911,-33.8728256225586,18.418384552002,3670176,680,3042,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-01 00:44:24.661543,-87.13583514993076,65.28836722502638,53.46667983971844,1.5776281724519217e-13,21.0,65.17,2.898275349237888,64.93,1.1107,1.3728,1.7306,0.5601,0.717,0.6846,0
101006,npp,2968,3205,1.030095815658569,-33.871883392334,18.4210414886475,3670176,2969,2551,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-02 00:25:27.199767,-84.6462785889322,52.42047236900331,44.505601781146524,3.686830911225264e-06,18.0,52.35,1.847645286154319,52.07,0.926,1.05,1.179,0.7322,0.7581,0.7543,0
102864,npp,2293,773,1.22424685955048,-33.8745269775391,18.4250640869141,3670176,2294,556,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-16 23:03:48.276590,106.80905039884773,55.08808164467572,46.494234663138435,9.321313737692384e-19,5.0,-54.89,2.0682789409984763,-55.17,1.2026,1.3613,1.6872,0.5648,0.7026,0.6915,0
102872,npp,1258,3775,1.60123920440674,-33.8725090026855,18.4237327575684,3670176,1257,3042,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19610074562551,65.31103748604662,53.48107492804381,3.342169007986246e-10,21.0,65.19,2.898275349237888,64.93,1.1107,1.3728,1.7306,0.5601,0.8477,0.8968,0
102984,npp,1653,250,1.70978558063507,-33.8764457702637,18.421215057373,3670176,1655,128,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-17 22:45:06.825383,109.42643027102562,66.44668609308437,54.17263148362336,2.5417154948773864e-24,2.0,-66.15,3.0,-66.31,1.778,2.0708,2.3458,0.3713,0.6485,0.6348,0
103112,npp,2786,2630,0.825785577297211,-33.8753967285156,18.4233055114746,3670176,2787,2122,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-19 00:06:26.846535,-81.92349434135988,31.93198157087745,27.893019131177475,1.2442975937513275e-23,15.0,31.93,1.2365102219381485,31.58,0.7251,0.8157,0.9285,0.9426,0.777,0.7784,0
103230,npp,2053,2064,0.772511184215546,-33.8747863769531,18.4233913421631,3670176,2053,1629,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-19 23:47:34.715905,-70.00768728021677,1.6937342767723302,1.4980417861110196,8.563134391861064e-29,12.0,1.76,1.0,1.13,0.6609,0.7689,0.9142,1.0,0.7725,0.7725,0
103349,npp,1347,1505,0.850249111652374,-33.8751335144043,18.420259475708,3670176,1348,1129,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-20 23:28:46.146250,103.4030682456445,28.982920506276244,25.377078299137143,4.193317664660257e-33,9.0,-28.89,1.184412938166907,-29.265,0.7896,0.8629,1.1034,0.8911,0.7582,0.7576,0
103595,npp,1958,3396,2.68732094764709,-33.877368927002,18.4237041473389,3670176,1959,2744,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-23 00:31:37.176044,-85.61271318814214,57.369071668550006,48.15026240631602,1.319535086392291e-32,19.0,57.29,2.2013981571160284,56.97,0.9069,1.1516,1.3709,0.6677,1.4665,1.7942,0
103831,npp,430,2251,0.936740458011627,-33.8730010986328,18.420726776123,3670176,430,1808,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-04-24 23:53:47.602667,-76.97766438282483,12.515470056471562,11.050326913737488,2.699780208256077e-30,13.0,12.53,1.015504800579495,11.88,0.6498,0.7518,0.8981,1.0227,0.951,0.9581,0
107762,npp,1324,78,1.46905076503754,-33.8742179870605,18.4220180511475,3670176,1322,33,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-14 22:38:34.375670,110.36081833172065,69.38074864377178,55.867260835431914,5.118435977302442e-15,1.0,-69.03,3.5496478698597698,-69.13,2.0576,2.4351,2.9499,0.3157,0.4967,0.4638,0
107774,npp,94,3007,0.825986921787262,-33.8756675720215,18.4174709320068,3670176,92,2422,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-15 00:18:42.966103,-82.97595773022387,46.4535425816086,39.870365084257195,1.0344908341065682e-05,17.0,46.41,1.646109783506203,46.21,0.8358,0.9531,1.1242,0.8067,0.6917,0.6663,0
108474,npp,312,768,1.18225145339966,-33.8760414123535,18.4171733856201,3670176,312,552,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-18 23:03:25.225803,106.74079851484785,55.22275965217213,46.58674637874501,8.848114520674126e-30,5.0,-55.02,2.0682789409984763,-55.17,1.2026,1.3613,1.6872,0.5648,0.6823,0.6678,0
108486,npp,2347,3767,1.99489605426788,-33.8754577636719,18.416690826416,3670176,2346,3038,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.15907816257861,65.17379005255859,53.38815848136853,3.616637199186011e-24,21.0,65.04,2.898275349237888,64.93,1.1107,1.3728,1.7306,0.5601,0.9835,1.1173,0
108650,npp,2724,247,1.63702869415283,-33.8768730163574,18.4219799041748,3670176,2726,126,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-19 22:44:43.797389,109.53019511907512,66.51604000609835,54.20614264921238,6.0789149336667444e-33,2.0,-66.2,3.0,-66.31,1.778,2.0708,2.3458,0.3713,0.6243,0.6078,0
108833,npp,795,2622,0.622709661722183,-33.8768577575684,18.4169063568115,3670176,794,2117,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-21 00:06:02.059946,-81.75238698498512,31.603669640211166,27.611442325780878,1.505272891550806e-36,15.0,31.58,1.2365102219381485,31.58,0.7251,0.8157,0.9285,0.9426,0.6128,0.5869,0
109001,npp,42,2057,0.655049741268158,-33.8736915588379,18.4209365844727,3670176,42,1623,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-21 23:47:09.954623,-53.71151583849867,1.3606000677838714,1.2033034994158325,1.0468203487427258e-33,12.0,1.36,1.0,1.13,0.6609,0.7689,0.9142,1.0,0.655,0.655,0
109174,npp,2405,1499,1.103446960449219,-33.8782157897949,18.4202919006348,3670176,2405,1124,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-22 23:28:21.403707,103.18873978063102,29.273267396812017,25.62310519302815,2.1487459060811513e-32,9.0,-29.17,1.184412938166907,-29.265,0.7896,0.8629,1.1034,0.8911,0.972,0.9832,0
110059,npp,752,1682,0.6236520707607269,-33.8742218017578,18.4221858978271,3670176,752,1272,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-27 23:34:30.775437,99.83465936958423,20.096198962921694,17.690191615606373,6.490430631579199e-15,10.0,-20.0,1.0837787002826917,-20.11,0.7051,0.8224,0.9677,0.9349,0.5855,0.5831,0
110231,npp,60,1128,0.985967636108398,-33.8773536682129,18.4220485687256,3670176,59,830,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-05-28 23:15:44.010078,104.75531804752495,44.38384497419214,38.21264408118657,2.465567421181758e-07,7.0,-44.24,1.5732132722552272,-44.285,1.0526,1.1429,1.3043,0.6728,0.6691,0.6633,0
113976,npp,1235,1676,0.729282081127167,-33.8772811889648,18.4196815490723,3670176,1235,1267,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-12 23:34:14.160195,102.8690384022763,20.391781323036323,17.947521896075713,2.3540506095656344e-08,10.0,-20.32,1.0837787002826917,-20.11,0.7051,0.8224,0.9677,0.9349,0.6829,0.6818,0
114147,npp,540,1121,0.905207633972168,-33.8725280761719,18.4215469360352,3670176,539,824,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-13 23:15:25.623764,104.39767271631932,44.627629032900245,38.407918079563544,2.493441803198563e-15,7.0,-44.47,1.5732132722552272,-44.285,1.0526,1.1429,1.3043,0.6728,0.6178,0.609,0
114402,npp,1076,2995,0.949086248874664,-33.875804901123,18.419750213623,3670176,1077,2413,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-16 00:18:09.604221,-83.68146158360652,46.05931106915763,39.553511412480795,1.233840463986265e-19,17.0,46.01,1.5732132722552272,46.21,0.8358,0.9531,1.1242,0.8067,0.7663,0.7656,0
114743,npp,1941,1304,0.790086150169373,-33.8732261657715,18.4248065948486,3670176,1942,980,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-18 23:21:35.104922,104.22318468099188,37.80094555732308,32.822594894958534,1.4975425358524577e-33,8.0,-37.68,1.357151599901897,-37.44,0.8773,1.0289,1.1449,0.7473,0.5929,0.5904,0
114856,npp,1266,757,1.26079845428467,-33.8786506652832,18.4230785369873,3670176,1268,540,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-19 23:02:50.132003,107.0875493947537,55.5050569199123,46.79125032868394,7.413168414424786e-35,5.0,-55.3,2.0682789409984763,-55.17,1.2026,1.3613,1.6872,0.5648,0.7203,0.7121,0
114864,npp,225,3754,0.741349339485168,-33.8719520568848,18.4200916290283,3670176,229,3029,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-20 00:43:20.074939,-87.46113382941314,64.9405732642448,53.23900997341226,5.263467480892575e-33,21.0,64.8,2.898275349237888,64.93,1.1107,1.3728,1.7306,0.5601,0.551,0.4152,0
114970,npp,618,235,1.32733905315399,-33.8745727539062,18.4199962615967,3670176,617,119,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-20 22:44:06.933974,109.34982667963551,66.73726254389713,54.33659368056025,3.164991233291199e-32,2.0,-66.41,3.0,-66.31,1.778,2.0708,2.3458,0.3713,0.521,0.4928,0
114977,npp,2505,3185,0.694023132324219,-33.8777313232422,18.4212989807129,3670176,2505,2538,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-21 00:24:20.862841,-84.19544822406807,51.84418708475336,44.06085840971895,7.806784362911424e-33,18.0,51.78,1.847645286154319,52.07,0.926,1.05,1.179,0.7322,0.5762,0.5082,0
115221,npp,276,1485,1.29955470561981,-33.8718338012695,18.4176006317139,3670176,277,1114,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-23 23:27:43.978970,102.80635625767158,29.94808277649403,26.199193421062134,1.6779557508397897e-24,9.0,-29.83,1.184412938166907,-29.265,0.7896,0.8629,1.1034,0.8911,1.1376,1.158,0
115448,npp,2006,404,1.33381962776184,-33.8762664794922,18.419246673584,3670176,2007,230,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-25 22:50:14.017117,108.82326121638268,63.54734469211881,52.35143178818996,2.6913827083207193e-11,3.0,-63.27,2.7445598364131496,-63.14,1.6325,1.9301,2.1648,0.3984,0.5516,0.5313,0
115457,npp,868,3373,0.888070702552795,-33.872444152832,18.4232578277588,3670176,870,2722,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-26 00:30:33.284532,-85.56302288202508,56.81631484490695,47.74569097778666,1.4767548611379152e-19,19.0,56.73,2.1127631471468895,56.97,0.9069,1.1516,1.3709,0.6677,0.6441,0.5929,0
115585,npp,97,2797,0.862029910087585,-33.8768539428711,18.4180507659912,3670176,98,2251,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-27 00:11:37.627095,-83.19408214006255,38.964441039239595,33.78926144253188,1.4365865332218898e-12,16.0,38.93,1.4276677814245327,39.325,0.8234,0.9193,1.0955,0.8364,0.7288,0.721,0
115712,npp,2435,2230,0.652073919773102,-33.8728446960449,18.4204788208008,3670176,2435,1788,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-06-27 23:52:45.528667,-85.19412149131234,11.381321596992057,10.050900782228998,0.00011072480360568625,13.0,11.35,1.015504800579495,11.88,0.6498,0.7518,0.8981,1.0227,0.6707,0.6669,0
120882,npp,2676,407,2.06108927726746,-33.8753509521484,18.4233703613281,3670176,2678,231,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-11 22:50:15.950991,108.57842033082477,63.497235898375024,52.32308577589167,1.6271509938819987e-10,3.0,-63.22,2.7445598364131496,-63.14,1.6325,1.9301,2.1648,0.3984,0.8166,0.8211,0
121069,npp,779,2802,0.634873509407043,-33.874828338623,18.4234580993652,3670176,779,2255,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-13 00:11:39.552271,-82.3156442031563,39.13105201011397,33.929422959141284,3.3411475098963514e-08,16.0,39.12,1.4276677814245327,39.325,0.8234,0.9193,1.0955,0.8364,0.5697,0.531,0
121751,npp,1057,582,1.527716755867,-33.876148223877,18.4215774536133,3670176,1060,370,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-16 22:56:30.691455,107.8355778634484,59.782185751308795,49.84092439285475,3.2008304401956715e-30,4.0,-59.54,2.3545700244418297,-59.42,1.4869,1.6843,2.0448,0.4565,0.7024,0.6974,0
121762,npp,3042,3567,0.978521227836609,-33.874885559082,18.4182376861572,3670176,3045,2895,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-17 00:36:55.295391,-86.52552821108227,61.23692541831139,50.83574755907503,9.491043888706777e-25,20.0,61.14,2.5331140255951103,61.26,1.0407,1.2851,1.4891,0.5983,0.6478,0.5854,0
121920,npp,431,65,1.82615971565247,-33.8708686828613,18.4201145172119,3670176,437,28,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-17 22:37:49.259696,110.35597126741443,69.58066852080589,55.981552088440786,8.209364311014599e-33,1.0,-69.23,3.5496478698597698,-69.13,2.0576,2.4351,2.9499,0.3157,0.5973,0.5766,0
121931,npp,2271,2995,0.653874278068542,-33.8779296875,18.419095993042,3670176,2269,2413,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-18 00:17:57.850388,-82.89162596477708,46.04133460223904,39.54443482395989,1.6670341479306463e-29,17.0,46.01,1.5732132722552272,46.21,0.8358,0.9531,1.1242,0.8067,0.5787,0.5275,0
122109,npp,1527,2423,0.911056339740753,-33.8771629333496,18.4223251342773,3670176,1527,1961,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-18 23:59:05.746766,-80.23638977117177,21.897326433401226,19.260025488838238,2.322591394504195e-33,14.0,21.93,1.0837787002826917,22.19,0.7276,0.8074,0.9472,0.9523,0.8645,0.8676,0
122635,npp,2510,757,1.30749678611755,-33.875904083252,18.4205436706543,3670176,2508,540,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-21 23:02:43.681052,106.3248984104662,55.51039467861244,46.80180269851371,5.5458629644147964e-27,5.0,-55.3,2.0682789409984763,-55.17,1.2026,1.3613,1.6872,0.5648,0.7429,0.7385,0
122651,npp,1487,3758,1.29260265827179,-33.8750152587891,18.4220275878906,3670176,1493,3032,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-22 00:43:13.623006,-86.8440677243723,64.99025097669605,53.27859826072363,1.5188912000436867e-29,21.0,64.87,2.898275349237888,64.93,1.1107,1.3728,1.7306,0.5601,0.7412,0.7239,0
123541,npp,2990,3949,2.67074012756348,-33.8742828369141,18.4182624816895,3670176,2997,3142,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-07-27 00:49:33.717448,-87.74928308278521,68.27613823663621,55.25239369413355,3.0121431416403556e-09,22.0,68.14,3.3166247903554,68.16,1.3694,1.6233,2.2294,0.4737,1.0847,1.265,0
131343,npp,2926,2050,0.644356489181519,-33.8760414123535,18.4236793518066,3670176,2926,1616,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-09 23:46:31.238369,-46.639655499587036,0.9554726775750995,0.8450954221837479,0.0003333051461054772,12.0,0.96,1.0,1.13,0.6609,0.7689,0.9142,1.0,0.6444,0.6444,0
131877,npp,886,410,2.56252074241638,-33.8732643127441,18.4208602905273,3670176,887,234,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-12 22:50:16.291115,108.68799058319088,63.4298437486349,52.28424570687766,5.367412417830415e-22,3.0,-63.16,2.7445598364131496,-63.14,1.6325,1.9301,2.1648,0.3984,0.9993,1.0208,0
131888,npp,2840,3382,1.89715981483459,-33.8767127990723,18.4180583953857,3670176,2840,2731,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-13 00:30:35.557660,-85.31427896718128,57.015804361485074,47.89719867439809,1.1279465072028651e-13,19.0,56.95,2.1127631471468895,56.97,0.9069,1.1516,1.3709,0.6677,1.1218,1.2666,0
132066,npp,2059,2807,0.984550535678864,-33.8740692138672,18.4222431182861,3670176,2059,2260,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-14 00:11:39.897731,-82.07631546977963,39.30812948459028,34.078145255262186,1.0732903247451995e-19,16.0,39.31,1.4276677814245327,39.325,0.8234,0.9193,1.0955,0.8364,0.8146,0.8234,0
132239,npp,1321,2239,1.19944334030151,-33.8740730285645,18.4246444702148,3670176,1321,1796,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-14 23:52:47.795895,-77.71639679279636,11.800406249615156,10.421097118611046,6.502829647171046e-25,13.0,11.85,1.015504800579495,11.88,0.6498,0.7518,0.8981,1.0227,1.2097,1.2267,0
132775,npp,2341,585,1.51302182674408,-33.8777084350586,18.4224643707275,3670176,2342,373,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-17 22:56:29.290179,107.81332002144781,59.708569555007365,49.792683817334115,2.2678156343716528e-32,4.0,-59.47,2.3545700244418297,-59.42,1.4869,1.6843,2.0448,0.4565,0.6962,0.6907,0
132789,npp,1254,3572,1.39103770256042,-33.8730506896973,18.4216804504395,3670176,1255,2899,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-18 00:36:53.894554,-86.19762561868481,61.32236207291777,50.8964655712806,2.2044012195345405e-30,20.0,61.24,2.5331140255951103,61.26,1.0407,1.2851,1.4891,0.5983,0.8107,0.8322,0
132955,npp,1714,69,2.64481496810913,-33.8785667419434,18.4209098815918,3670176,1717,29,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-18 22:37:49.644519,110.64947874495547,69.51858072383017,55.949875529476294,4.357906596200594e-29,1.0,-69.16,3.5496478698597698,-69.13,2.0576,2.4351,2.9499,0.3157,0.828,0.8351,0
133333,npp,2069,1863,0.796735346317291,-33.8754234313965,18.4237499237061,3670176,2069,1437,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-20 23:40:14.027354,101.8680071080754,9.995642710200475,8.831148283993423,9.603486133886598e-24,11.0,-9.92,1.0,-9.8,0.6924,0.7785,0.876,0.9877,0.7871,0.7869,0
133692,npp,709,760,1.74824452400208,-33.8765411376953,18.4183483123779,3670176,710,543,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-22 23:02:42.273871,106.89497497970002,55.431654782869224,46.74481624713355,2.0698967796884258e-11,5.0,-55.22,2.0682789409984763,-55.17,1.2026,1.3613,1.6872,0.5648,0.956,0.9874,0
133702,npp,2743,3762,1.66653764247894,-33.8784523010254,18.4240398406982,3670176,2743,3034,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-23 00:43:12.215223,-87.23255208588606,65.06267709504023,53.32487538479262,3.298369264422519e-18,21.0,64.95,2.898275349237888,64.93,1.1107,1.3728,1.7306,0.5601,0.8702,0.9334,0
133873,npp,71,239,2.1102426052093497,-33.8767509460449,18.424560546875,3670176,72,121,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-23 22:44:00.845826,109.42722939207111,66.65507628796406,54.29637018639363,0.00018281576590084396,2.0,-66.34,3.0,-66.31,1.778,2.0708,2.3458,0.3713,0.782,0.7835,0
133885,npp,1960,3192,0.926031947135925,-33.8775329589844,18.4185829162598,3670176,1960,2543,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-08-24 00:24:14.773789,-84.3025089170443,52.025677131875085,44.20517285249358,3.779541341185831e-12,18.0,51.98,1.847645286154319,52.07,0.926,1.05,1.179,0.7322,0.7018,0.6781,0
136678,npp,1308,760,1.92314314842224,-33.8738784790039,18.4241695404053,3670176,1307,543,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-07 23:02:36.332156,106.55231985482651,55.43382659689284,46.743513453786605,8.114729759454436e-05,5.0,-55.22,2.0682789409984763,-55.17,1.2026,1.3613,1.6872,0.5648,1.0405,1.0862,0
137067,npp,1799,2615,0.811992466449738,-33.8764991760254,18.4235992431641,3670176,1799,2111,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-10 00:05:14.966827,-81.27435254970199,31.249869325807516,27.311226159711534,3.670643065554906e-08,15.0,31.26,1.2365102219381485,31.58,0.7251,0.8157,0.9285,0.9426,0.7659,0.7654,0
137258,npp,1051,2049,0.92024028301239,-33.876594543457,18.4199314117432,3670176,1051,1615,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-10 23:46:22.883214,-39.73866915476316,0.9485089782568824,0.8388824178819525,3.985030561184756e-14,12.0,0.91,1.0,1.13,0.6609,0.7689,0.9142,1.0,0.9202,0.9202,0
137450,npp,346,1491,0.863270044326782,-33.877082824707,18.4199371337891,3670176,346,1118,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-11 23:27:34.323402,102.63481351818112,29.661721982051176,25.95586005984018,1.0072366839064106e-19,9.0,-29.55,1.184412938166907,-29.265,0.7896,0.8629,1.1034,0.8911,0.7692,0.7692,0
137652,npp,1749,3949,1.45023775100708,-33.8750457763672,18.4215183258057,3670176,1751,3142,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-13 00:49:24.623794,-88.06518079153581,68.28810123134673,55.254357439284775,1.6530158409749101e-16,22.0,68.14,3.3166247903554,68.16,1.3694,1.6233,2.2294,0.4737,0.7167,0.6869,0
137828,npp,2090,410,1.66603815555573,-33.8771324157715,18.4205589294434,3670176,2089,234,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-13 22:50:06.153811,108.60690163676658,63.434261310633325,52.28073081504451,7.067224474737413e-28,3.0,-63.16,2.7445598364131496,-63.14,1.6325,1.9301,2.1648,0.3984,0.6727,0.6637,0
137842,npp,954,3380,1.15553915500641,-33.873420715332,18.4231872558594,3670176,954,2729,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-14 00:30:25.421182,-85.26990677366626,56.975255391871485,47.862354446883195,9.7089936879895e-22,19.0,56.9,2.1127631471468895,56.97,0.9069,1.1516,1.3709,0.6677,0.7707,0.7715,0
138030,npp,187,2805,1.15399754047394,-33.8770866394043,18.4224090576172,3670176,186,2258,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-15 00:11:29.775210,-82.1330048459016,39.23386551528423,34.01323106338363,4.810642634050604e-26,16.0,39.23,1.4276677814245327,39.325,0.8234,0.9193,1.0955,0.8364,0.9333,0.9652,0
138218,npp,2518,2237,0.673694610595703,-33.8767013549805,18.422025680542,3670176,2518,1794,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-15 23:52:37.685473,-78.73721591105794,11.689323570309751,10.322311292713852,2.2024046675359539e-29,13.0,11.74,1.015504800579495,11.88,0.6498,0.7518,0.8981,1.0227,0.692,0.689,0
138804,npp,440,584,1.65778374671936,-33.876350402832,18.4224853515625,3670176,440,372,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-18 22:56:17.419590,107.6672058762136,59.74068535407003,49.80788944111417,1.4619206577610052e-20,4.0,-59.49,2.3545700244418297,-59.42,1.4869,1.6843,2.0448,0.4565,0.7576,0.7568,0
138815,npp,2440,3568,1.62845885753632,-33.8717880249023,18.4230365753174,3670176,2441,2895,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-19 00:36:42.024930,-86.37376961503072,61.261862148450405,50.84892209420381,2.1573029087327554e-23,20.0,61.16,2.5331140255951103,61.26,1.0407,1.2851,1.4891,0.5983,0.9044,0.9743,0
139000,npp,2882,68,2.93659830093384,-33.8747215270996,18.4171199798584,3670176,2885,29,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-19 22:37:37.785840,110.60057100160796,69.54560827808601,55.95629266291704,1.6552833262868258e-14,1.0,-69.18,3.5496478698597698,-69.13,2.0576,2.4351,2.9499,0.3157,0.9102,0.9272,0
139017,npp,1647,2996,1.085961639881134,-33.8728561401367,18.4241199493408,3670176,1651,2414,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-20 00:17:44.598347,-83.01915580765214,46.08203829862407,39.57404384902893,6.640509051591242e-20,17.0,46.04,1.5732132722552272,46.21,0.8358,0.9531,1.1242,0.8067,0.8533,0.8761,0
139398,npp,173,1859,0.663116037845612,-33.8722343444824,18.4195556640625,3670176,173,1434,196611,3866787,1509,zaf_cape_town_13_18,-33.875,18.42083333,13,18,zaf_cape_town,2012-09-21 23:40:00.417883,98.56972826529689,10.231358896809814,9.038004028919897,7.947169912355988e-09,11.0,-10.15,1.0,-9.8,0.6924,0.7785,0.876,0.9877,0.6535,0.6549,0
