lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.465,0.565,0.615
2,0.26,0.409,0.421
3,0.158,0.283,0.305
4,0.14,0.182,0.24
5,0.081,0.104,0.132
6,0.054,0.046,0.045
7,0.046,0.004,-0.004
8,0.015,-0.025,-0.06
9,0.005,-0.042,-0.1
10,0.009,-0.05,-0.13
11,0.012,-0.05,-0.148
12,0.0,-0.045,-0.168
13,-0.0,-0.035,-0.176
14,-0.0,-0.023,-0.181
15,-0.006,-0.009,-0.188
16,-0.007,0.006,-0.188
17,-0.005,0.02,-0.181
18,0.013,0.034,-0.158
19,0.014,0.046,-0.138
20,0.024,0.057,-0.106
21,0.021,0.066,-0.078
22,0.024,0.073,-0.036
23,0.042,0.077,0.03
24,0.049,0.08,0.086
25,0.055,0.08,0.147
26,0.073,0.068,0.226
27,0.117,0.064,0.327
28,0.099,0.063,0.365
29,0.045,0.063,0.343
30,0.053,0.062,0.345
31,0.091,0.059,0.349
32,0.072,0.054,0.276
33,0.073,0.05,0.202
34,0.036,0.045,0.116
35,0.033,0.038,0.062
36,0.025,0.03,0.005
37,0.017,0.024,-0.048
38,0.002,0.017,-0.096
39,-0.015,0.01,-0.133
40,-0.02,0.004,-0.159
41,-0.018,-0.002,-0.177
42,-0.013,-0.006,-0.185
43,0.001,-0.009,-0.179
44,0.006,-0.012,-0.176
45,-0.023,-0.013,-0.194
46,-0.016,-0.013,-0.183
47,-0.007,-0.012,-0.17
48,-0.007,-0.008,-0.158
49,-0.018,-0.004,-0.141
50,-0.003,0.001,-0.099
51,-0.006,0.007,-0.069
52,-0.009,0.013,-0.04
53,-0.004,0.017,0.013
54,0.037,0.021,0.107
55,0.06,0.028,0.194
56,0.037,0.034,0.233
57,0.032,0.037,0.279
58,0.068,0.04,0.351
59,0.079,0.041,0.372
60,0.03,0.044,0.308
61,0.017,0.045,0.243
62,0.057,0.042,0.222
63,0.04,0.037,0.151
64,0.034,0.031,0.077
65,0.045,0.026,0.025
66,0.038,0.02,-0.019
67,0.022,0.014,-0.065
68,0.017,0.009,-0.104
69,0.003,0.003,-0.141
70,0.001,-0.002,-0.158
71,-0.003,-0.004,-0.17
72,-0.012,-0.006,-0.182
73,-0.009,-0.006,-0.184
74,-0.01,-0.005,-0.185
75,-0.017,-0.003,-0.188
76,-0.023,-0.0,-0.185
77,-0.019,0.004,-0.169
78,-0.026,0.011,-0.155
79,-0.032,0.018,-0.139
80,-0.002,0.023,-0.092
81,0.017,0.028,-0.039
82,0.005,0.033,0.004
83,0.022,0.039,0.065
84,0.037,0.044,0.125
85,0.097,0.046,0.228
86,0.143,0.048,0.324
87,0.12,0.05,0.342
88,0.089,0.051,0.327
89,0.076,0.05,0.309
90,0.093,0.048,0.297
91,0.06,0.045,0.222
92,0.027,0.043,0.138
93,0.043,0.041,0.099
94,0.012,0.036,0.035
95,-0.006,0.032,-0.024
96,-0.003,0.028,-0.068
97,-0.011,0.022,-0.102
98,-0.011,0.016,-0.125
99,-0.008,0.011,-0.146
100,-0.014,0.007,-0.169
101,-0.018,0.004,-0.183
102,-0.008,0.002,-0.182
103,0.006,0.001,-0.177
104,0.012,0.001,-0.172
105,0.008,0.004,-0.169
106,0.015,0.006,-0.157
107,0.01,0.01,-0.147
108,0.034,0.015,-0.108
109,0.071,0.023,-0.054
110,0.038,0.032,-0.044
111,0.039,0.039,-0.01
112,0.043,0.044,0.037
113,0.052,0.047,0.103
114,0.05,0.049,0.163
115,0.019,0.052,0.185
116,0.014,0.053,0.227
117,0.067,0.053,0.299
118,0.072,0.052,0.311
119,0.048,0.05,0.265
120,0.068,0.049,0.237
121,0.077,0.046,0.205
122,0.04,0.043,0.131
123,0.019,0.039,0.058
124,0.029,0.034,0.019
125,0.03,0.029,-0.008
126,0.026,0.024,-0.04
127,0.032,0.02,-0.074
128,0.028,0.017,-0.106
129,0.024,0.013,-0.126
130,0.017,0.011,-0.143
131,0.0,0.008,-0.164
132,-0.014,0.006,-0.179
133,-0.029,0.007,-0.194
134,-0.008,0.008,-0.18
135,0.02,0.008,-0.157
136,0.025,0.01,-0.141
137,0.02,0.013,-0.125
138,-0.002,0.016,-0.116
139,-0.009,0.019,-0.092
140,0.009,0.021,-0.038
141,0.028,0.026,0.017
142,0.021,0.031,0.058
143,0.021,0.034,0.104
144,0.028,0.035,0.169
145,0.062,0.036,0.238
146,0.063,0.037,0.265
147,0.053,0.036,0.267
148,0.062,0.036,0.281
149,0.058,0.036,0.268
150,0.048,0.035,0.213
151,0.02,0.033,0.14
152,0.051,0.03,0.118
153,0.043,0.025,0.073
154,0.023,0.02,0.014
155,0.028,0.015,-0.025
156,-0.02,0.009,-0.086
157,-0.019,0.003,-0.112
158,-0.016,-0.001,-0.137
159,-0.024,-0.003,-0.163
160,-0.026,-0.005,-0.175
161,-0.013,-0.007,-0.172
162,-0.009,-0.01,-0.173
163,-0.015,-0.011,-0.179
164,-0.008,-0.01,-0.173
165,-0.01,-0.007,-0.167
166,-0.001,-0.004,-0.15
167,0.011,-0.001,-0.118
168,0.016,0.004,-0.082
169,-0.009,0.009,-0.066
170,-0.013,0.014,-0.038
171,-0.008,0.017,0.01
172,0.017,0.02,0.077
173,0.031,0.023,0.131
174,0.039,0.024,0.171
175,0.041,0.024,0.216
176,0.065,0.024,0.273
177,0.058,0.024,0.271
178,0.033,0.023,0.237
179,0.035,0.022,0.22
180,0.037,0.021,0.196
181,0.018,0.018,0.134
182,0.008,0.017,0.072
183,0.006,0.016,0.026
184,-0.001,0.014,-0.014
185,0.015,0.012,-0.039
186,-0.011,0.011,-0.09
187,-0.027,0.009,-0.129
188,-0.027,0.006,-0.147
189,-0.01,0.003,-0.15
190,-0.007,0.0,-0.159
191,-0.012,-0.001,-0.172
192,-0.006,-0.001,-0.171
193,0.01,-0.002,-0.159
194,0.026,-0.002,-0.143
195,0.03,-0.001,-0.129
196,0.031,0.002,-0.112
197,0.029,0.006,-0.093
198,0.036,0.011,-0.058
199,0.018,0.015,-0.03
200,0.007,0.019,-0.002
201,-0.007,0.023,0.026
202,-0.004,0.025,0.071
203,-0.001,0.026,0.129
204,0.009,0.028,0.184
205,0.01,0.028,0.207
206,0.01,0.028,0.227
207,0.031,0.027,0.251
208,0.046,0.025,0.253
209,0.028,0.023,0.201
210,0.039,0.021,0.162
211,0.055,0.018,0.139
212,0.065,0.014,0.104
213,0.039,0.011,0.037
214,0.005,0.009,-0.028
215,-0.007,0.006,-0.066
216,-0.001,0.003,-0.091
217,0.004,0.002,-0.117
218,-0.005,0.003,-0.145
219,-0.018,0.003,-0.163
220,-0.02,0.003,-0.17
221,-0.019,0.003,-0.174
222,-0.02,0.004,-0.176
223,-0.001,0.005,-0.163
224,-0.004,0.006,-0.16
225,0.007,0.007,-0.141
226,0.017,0.009,-0.114
227,0.003,0.011,-0.098
228,0.002,0.014,-0.071
229,0.032,0.019,-0.021
230,0.03,0.023,0.02
231,0.029,0.028,0.065
232,0.041,0.033,0.112
233,0.037,0.037,0.148
234,0.047,0.039,0.207
235,0.073,0.042,0.265
236,0.075,0.044,0.276
237,0.047,0.045,0.248
238,0.051,0.044,0.24
239,0.047,0.042,0.213
240,0.023,0.04,0.15
241,0.024,0.038,0.097
242,0.015,0.034,0.046
243,0.044,0.03,0.023
244,0.022,0.025,-0.033
245,0.005,0.022,-0.083
246,0.003,0.019,-0.109
247,0.027,0.016,-0.11
248,0.024,0.012,-0.128
249,0.018,0.009,-0.146
250,0.004,0.006,-0.163
251,-0.004,0.004,-0.172
252,-0.005,0.002,-0.17
253,-0.015,0.001,-0.17
254,-0.004,0.002,-0.152
255,0.016,0.003,-0.126
256,0.012,0.005,-0.111
257,0.01,0.007,-0.084
258,0.008,0.009,-0.051
259,-0.002,0.012,-0.023
260,0.009,0.015,0.016
261,0.004,0.016,0.058
262,0.018,0.018,0.126
263,0.026,0.019,0.181
264,0.027,0.02,0.213
265,0.02,0.02,0.238
266,0.039,0.021,0.278
267,0.026,0.021,0.258
268,0.01,0.022,0.208
269,0.005,0.022,0.161
270,0.048,0.02,0.15
271,0.049,0.019,0.097
272,0.027,0.019,0.029
273,0.016,0.018,-0.02
274,0.011,0.015,-0.05
275,0.014,0.011,-0.075
276,-0.002,0.008,-0.115
277,-0.008,0.005,-0.14
278,-0.013,0.003,-0.154
279,-0.002,0.001,-0.155
280,-0.001,-0.001,-0.159
281,-0.001,-0.002,-0.162
282,-0.005,-0.002,-0.163
283,0.002,-0.002,-0.155
284,0.001,-0.002,-0.147
285,-0.002,-0.0,-0.129
286,-0.006,0.002,-0.109
287,0.005,0.004,-0.082
288,-0.0,0.007,-0.057
289,0.003,0.01,-0.014
290,0.005,0.012,0.035
291,0.005,0.015,0.074
292,-0.005,0.016,0.116
293,0.021,0.018,0.191
294,0.05,0.02,0.256
295,0.011,0.021,0.244
296,0.013,0.021,0.248
297,0.027,0.02,0.252
298,0.074,0.018,0.251
299,0.029,0.015,0.166
300,0.016,0.013,0.096
301,0.018,0.01,0.051
302,0.021,0.006,0.011
303,0.012,0.002,-0.036
304,-0.009,0.0,-0.086
305,-0.017,-0.003,-0.115
306,-0.009,-0.006,-0.129
307,-0.016,-0.008,-0.15
308,-0.024,-0.009,-0.167
309,-0.021,-0.01,-0.172
310,-0.021,-0.01,-0.173
311,-0.026,-0.01,-0.178
312,-0.024,-0.009,-0.173
313,-0.016,-0.008,-0.161
314,-0.015,-0.006,-0.151
315,-0.008,-0.004,-0.128
316,-0.001,-0.002,-0.094
317,0.003,0.001,-0.058
318,0.02,0.006,-0.017
319,0.006,0.01,0.01
320,0.02,0.012,0.068
321,0.016,0.016,0.124
322,0.055,0.02,0.2
323,0.022,0.022,0.216
324,0.017,0.022,0.252
325,0.054,0.022,0.3
326,0.046,0.021,0.286
327,0.008,0.021,0.217
328,0.004,0.02,0.171
329,0.027,0.016,0.146
330,0.011,0.012,0.075
331,-0.005,0.009,0.004
332,-0.01,0.004,-0.041
333,-0.009,-0.001,-0.067
334,-0.001,-0.006,-0.088
335,-0.011,-0.011,-0.125
336,-0.009,-0.014,-0.144
337,-0.006,-0.017,-0.153
338,-0.012,-0.019,-0.163
339,-0.017,-0.02,-0.171
340,-0.027,-0.02,-0.177
341,-0.03,-0.019,-0.178
342,-0.039,-0.018,-0.18
343,-0.019,-0.015,-0.157
344,-0.021,-0.013,-0.141
345,-0.019,-0.009,-0.121
346,-0.006,-0.005,-0.089
347,-0.011,-0.0,-0.06
348,0.002,0.003,-0.009
349,0.008,0.007,0.04
350,-0.002,0.012,0.076
351,-0.006,0.014,0.125
352,0.032,0.015,0.211
353,0.068,0.018,0.277
354,0.02,0.02,0.268
355,0.028,0.021,0.272
356,0.053,0.021,0.285
357,0.046,0.021,0.232
358,0.021,0.021,0.152
359,0.005,0.021,0.086
360,0.013,0.018,0.045
361,0.008,0.013,-0.001
362,0.005,0.009,-0.046
363,-0.004,0.004,-0.085
364,-0.001,-0.001,-0.108
365,-0.01,-0.007,-0.135
366,-0.002,-0.011,-0.146
367,-0.012,-0.014,-0.162
368,-0.024,-0.015,-0.173
369,-0.02,-0.016,-0.171
370,-0.016,-0.016,-0.168
371,-0.011,-0.014,-0.163
372,-0.016,-0.012,-0.161
373,-0.01,-0.008,-0.145
374,-0.005,-0.003,-0.122
375,-0.008,0.002,-0.094
376,-0.012,0.009,-0.068
377,-0.016,0.016,-0.042
378,-0.004,0.023,0.005
379,0.009,0.03,0.07
380,0.031,0.036,0.146
381,0.03,0.041,0.193
382,0.032,0.046,0.231
383,0.068,0.049,0.298
384,0.113,0.05,0.343
385,0.07,0.051,0.288
386,0.051,0.049,0.227
387,0.071,0.046,0.202
388,0.061,0.042,0.15
389,0.036,0.036,0.077
390,0.019,0.028,0.015
391,0.009,0.019,-0.026
392,-0.004,0.009,-0.06
393,-0.007,-0.001,-0.094
394,-0.023,-0.013,-0.135
395,-0.037,-0.024,-0.162
396,-0.041,-0.034,-0.173
397,-0.05,-0.044,-0.185
398,-0.042,-0.051,-0.181
399,-0.051,-0.056,-0.186
400,-0.049,-0.057,-0.184
