lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.504,0.567,0.663
2,0.235,0.416,0.443
3,0.175,0.294,0.359
4,0.138,0.197,0.277
5,0.086,0.122,0.17
6,0.057,0.065,0.08
7,0.045,0.025,0.026
8,0.047,-0.003,-0.01
9,0.052,-0.019,-0.042
10,0.045,-0.027,-0.075
11,0.036,-0.028,-0.099
12,0.027,-0.023,-0.117
13,0.023,-0.015,-0.129
14,0.029,-0.004,-0.132
15,0.032,0.008,-0.133
16,0.032,0.02,-0.135
17,0.011,0.032,-0.144
18,0.001,0.043,-0.141
19,0.006,0.053,-0.123
20,0.005,0.061,-0.103
21,0.019,0.067,-0.072
22,0.029,0.071,-0.03
23,0.032,0.072,0.02
24,0.028,0.071,0.069
25,0.027,0.069,0.126
26,0.039,0.053,0.205
27,0.102,0.045,0.318
28,0.086,0.042,0.361
29,0.026,0.04,0.327
30,0.049,0.037,0.343
31,0.09,0.032,0.35
32,0.061,0.027,0.263
33,0.03,0.025,0.159
34,0.018,0.022,0.087
35,0.007,0.014,0.031
36,-0.005,0.007,-0.026
37,-0.024,0.001,-0.082
38,-0.032,-0.005,-0.12
39,-0.035,-0.01,-0.144
40,-0.026,-0.016,-0.161
41,-0.029,-0.02,-0.182
42,-0.03,-0.024,-0.192
43,-0.024,-0.026,-0.191
44,-0.027,-0.026,-0.194
45,-0.027,-0.024,-0.193
46,-0.027,-0.022,-0.189
47,-0.018,-0.019,-0.175
48,-0.009,-0.014,-0.159
49,-0.009,-0.009,-0.138
50,0.004,-0.004,-0.1
51,-0.013,0.003,-0.078
52,-0.021,0.009,-0.047
53,-0.01,0.013,0.008
54,0.035,0.015,0.101
55,0.05,0.02,0.182
56,0.011,0.024,0.211
57,0.008,0.024,0.257
58,0.067,0.023,0.341
59,0.117,0.022,0.389
60,0.019,0.021,0.303
61,0.003,0.021,0.238
62,0.025,0.016,0.204
63,0.026,0.01,0.146
64,0.001,0.006,0.06
65,-0.015,0.001,-0.006
66,-0.027,-0.006,-0.053
67,-0.028,-0.013,-0.088
68,-0.031,-0.02,-0.123
69,-0.034,-0.025,-0.15
70,-0.03,-0.03,-0.162
71,-0.036,-0.033,-0.178
72,-0.039,-0.035,-0.189
73,-0.032,-0.037,-0.191
74,-0.035,-0.036,-0.194
75,-0.028,-0.035,-0.189
76,-0.029,-0.033,-0.183
77,-0.028,-0.03,-0.17
78,-0.036,-0.024,-0.156
79,-0.04,-0.018,-0.138
80,-0.024,-0.012,-0.103
81,-0.018,-0.006,-0.061
82,-0.013,0.001,-0.011
83,-0.021,0.01,0.033
84,-0.025,0.016,0.085
85,0.031,0.017,0.187
86,0.103,0.02,0.303
87,0.051,0.024,0.315
88,0.017,0.026,0.295
89,0.059,0.026,0.315
90,0.088,0.025,0.308
91,0.05,0.024,0.221
92,0.013,0.025,0.132
93,0.013,0.024,0.086
94,0.008,0.021,0.039
95,0.007,0.019,-0.011
96,0.008,0.016,-0.052
97,-0.006,0.012,-0.09
98,-0.006,0.008,-0.112
99,-0.004,0.004,-0.135
100,-0.007,0.0,-0.158
101,-0.011,-0.003,-0.171
102,-0.016,-0.006,-0.179
103,-0.015,-0.008,-0.18
104,-0.014,-0.009,-0.179
105,-0.016,-0.008,-0.178
106,-0.008,-0.008,-0.167
107,-0.006,-0.006,-0.153
108,0.009,-0.003,-0.121
109,0.031,0.001,-0.078
110,0.008,0.008,-0.059
111,-0.002,0.014,-0.031
112,0.017,0.017,0.028
113,0.035,0.02,0.102
114,0.014,0.025,0.154
115,0.001,0.029,0.189
116,0.006,0.03,0.241
117,0.05,0.031,0.317
118,0.052,0.031,0.33
119,0.03,0.031,0.281
120,0.039,0.032,0.243
121,0.056,0.03,0.21
122,0.047,0.026,0.147
123,0.026,0.023,0.068
124,0.014,0.02,0.013
125,0.01,0.015,-0.024
126,0.018,0.01,-0.053
127,0.016,0.006,-0.087
128,0.012,0.003,-0.115
129,0.005,0.0,-0.137
130,0.002,-0.002,-0.154
131,-0.017,-0.003,-0.176
132,-0.025,-0.003,-0.187
133,-0.019,-0.002,-0.185
134,-0.013,0.0,-0.181
135,-0.012,0.001,-0.174
136,-0.004,0.004,-0.156
137,-0.008,0.007,-0.139
138,-0.015,0.011,-0.125
139,-0.004,0.014,-0.092
140,0.023,0.017,-0.038
141,0.025,0.021,0.005
142,0.021,0.026,0.046
143,0.024,0.029,0.094
144,0.048,0.03,0.173
145,0.082,0.032,0.247
146,0.058,0.033,0.265
147,0.038,0.033,0.266
148,0.062,0.032,0.29
149,0.076,0.031,0.282
150,0.032,0.029,0.2
151,0.012,0.027,0.132
152,0.02,0.023,0.093
153,0.005,0.018,0.041
154,0.003,0.012,-0.009
155,-0.003,0.006,-0.054
156,-0.03,-0.0,-0.099
157,-0.023,-0.006,-0.12
158,-0.018,-0.011,-0.143
159,-0.017,-0.015,-0.165
160,-0.022,-0.017,-0.18
161,-0.027,-0.019,-0.188
162,-0.03,-0.02,-0.192
163,-0.018,-0.021,-0.186
164,-0.007,-0.02,-0.177
165,-0.016,-0.018,-0.176
166,-0.018,-0.017,-0.165
167,-0.003,-0.014,-0.132
168,0.002,-0.01,-0.099
169,-0.017,-0.005,-0.082
170,-0.023,0.001,-0.054
171,-0.011,0.005,-0.006
172,0.005,0.008,0.058
173,0.008,0.012,0.105
174,0.019,0.016,0.144
175,0.027,0.016,0.197
176,0.061,0.016,0.268
177,0.041,0.016,0.262
178,0.02,0.017,0.229
179,0.02,0.017,0.207
180,0.031,0.015,0.184
181,0.011,0.013,0.117
182,-0.013,0.012,0.045
183,-0.011,0.011,0.002
184,-0.004,0.008,-0.029
185,0.007,0.004,-0.059
186,0.024,0.002,-0.083
187,0.007,0.0,-0.117
188,0.005,-0.001,-0.136
189,0.009,-0.003,-0.147
190,-0.01,-0.004,-0.169
191,-0.023,-0.003,-0.184
192,-0.026,-0.002,-0.189
193,-0.022,-0.001,-0.185
194,-0.009,0.0,-0.171
195,0.009,0.003,-0.147
196,0.008,0.006,-0.131
197,0.003,0.01,-0.117
198,0.019,0.014,-0.082
199,0.036,0.018,-0.038
200,0.014,0.022,-0.015
201,0.005,0.025,0.017
202,0.011,0.026,0.065
203,0.037,0.027,0.138
204,0.047,0.028,0.195
205,0.032,0.028,0.212
206,0.03,0.028,0.234
207,0.056,0.028,0.269
208,0.078,0.028,0.277
209,0.04,0.028,0.203
210,0.005,0.027,0.136
211,0.016,0.024,0.107
212,0.023,0.018,0.065
213,0.003,0.011,0.002
214,-0.019,0.005,-0.05
215,-0.018,-0.001,-0.076
216,-0.005,-0.007,-0.096
217,-0.003,-0.011,-0.124
218,-0.007,-0.013,-0.149
219,-0.013,-0.015,-0.165
220,-0.019,-0.016,-0.174
221,-0.025,-0.016,-0.181
222,-0.015,-0.015,-0.177
223,-0.006,-0.014,-0.17
224,-0.009,-0.012,-0.166
225,-0.009,-0.01,-0.154
226,-0.009,-0.006,-0.132
227,-0.015,-0.001,-0.111
228,-0.032,0.004,-0.097
229,-0.02,0.01,-0.062
230,-0.009,0.015,-0.016
231,0.005,0.02,0.04
232,0.024,0.025,0.09
233,0.038,0.029,0.14
234,0.069,0.03,0.212
235,0.094,0.032,0.276
236,0.086,0.034,0.285
237,0.049,0.035,0.255
238,0.038,0.035,0.239
239,0.037,0.034,0.214
240,0.026,0.033,0.151
241,0.018,0.032,0.087
242,0.007,0.029,0.034
243,0.025,0.024,0.005
244,0.016,0.02,-0.039
245,0.008,0.018,-0.079
246,0.013,0.015,-0.099
247,0.013,0.012,-0.118
248,0.004,0.009,-0.14
249,-0.004,0.006,-0.158
250,-0.006,0.004,-0.165
251,0.003,0.003,-0.161
252,0.0,0.002,-0.162
253,-0.008,0.002,-0.162
254,0.002,0.005,-0.148
255,0.009,0.008,-0.131
256,0.016,0.013,-0.112
257,0.017,0.017,-0.089
258,0.017,0.023,-0.055
259,0.012,0.027,-0.021
260,0.013,0.031,0.016
261,0.03,0.033,0.076
262,0.048,0.034,0.15
263,0.064,0.036,0.211
264,0.054,0.038,0.243
265,0.047,0.039,0.274
266,0.069,0.039,0.316
267,0.052,0.039,0.292
268,0.019,0.04,0.224
269,0.012,0.039,0.176
270,0.052,0.036,0.161
271,0.048,0.032,0.103
272,0.02,0.026,0.028
273,0.018,0.021,-0.017
274,0.013,0.014,-0.05
275,0.01,0.008,-0.082
276,-0.0,0.002,-0.116
277,-0.001,-0.002,-0.136
278,-0.007,-0.006,-0.15
279,-0.006,-0.007,-0.156
280,-0.004,-0.008,-0.158
281,0.001,-0.007,-0.156
282,-0.002,-0.005,-0.158
283,-0.001,-0.003,-0.154
284,-0.01,0.0,-0.148
285,-0.022,0.004,-0.139
286,-0.023,0.009,-0.119
287,-0.016,0.014,-0.096
288,-0.005,0.019,-0.062
289,0.001,0.023,-0.018
290,0.01,0.027,0.037
291,0.014,0.03,0.082
292,0.023,0.032,0.138
293,0.071,0.033,0.228
294,0.111,0.035,0.308
295,0.084,0.037,0.31
296,0.069,0.038,0.302
297,0.066,0.036,0.292
298,0.085,0.034,0.265
299,0.04,0.03,0.172
300,0.008,0.027,0.087
301,-0.003,0.023,0.032
302,-0.01,0.017,-0.016
303,-0.02,0.01,-0.065
304,-0.02,0.004,-0.099
305,-0.031,-0.003,-0.129
306,-0.016,-0.012,-0.139
307,-0.019,-0.019,-0.158
308,-0.027,-0.025,-0.173
309,-0.021,-0.029,-0.175
310,-0.026,-0.032,-0.18
311,-0.031,-0.034,-0.184
312,-0.031,-0.035,-0.18
313,-0.028,-0.034,-0.171
314,-0.028,-0.033,-0.159
315,-0.025,-0.029,-0.141
316,-0.026,-0.024,-0.116
317,-0.032,-0.017,-0.087
318,-0.037,-0.009,-0.058
319,-0.034,-0.002,-0.019
320,-0.018,0.002,0.045
321,0.018,0.006,0.13
322,0.019,0.01,0.182
323,-0.003,0.013,0.211
324,0.008,0.013,0.267
325,0.058,0.013,0.326
326,0.072,0.013,0.324
327,0.019,0.014,0.243
328,0.033,0.014,0.205
329,0.059,0.012,0.178
330,0.014,0.008,0.087
331,-0.023,0.006,0.001
332,-0.029,0.002,-0.046
333,-0.016,-0.002,-0.068
334,0.007,-0.007,-0.085
335,-0.006,-0.012,-0.12
336,-0.017,-0.016,-0.144
337,-0.028,-0.019,-0.159
338,-0.033,-0.022,-0.168
339,-0.045,-0.024,-0.177
340,-0.041,-0.025,-0.175
341,-0.032,-0.025,-0.169
342,-0.028,-0.024,-0.162
343,-0.017,-0.021,-0.143
344,-0.013,-0.016,-0.122
345,-0.013,-0.01,-0.102
346,-0.018,-0.003,-0.084
347,-0.013,0.003,-0.049
348,0.003,0.009,0.005
349,0.012,0.017,0.061
350,0.004,0.025,0.101
351,0.011,0.031,0.159
352,0.054,0.034,0.252
353,0.1,0.038,0.331
354,0.046,0.042,0.316
355,0.039,0.042,0.312
356,0.07,0.042,0.327
357,0.084,0.042,0.28
358,0.054,0.043,0.191
359,0.033,0.043,0.119
360,0.036,0.036,0.073
361,0.036,0.028,0.023
362,0.023,0.019,-0.031
363,0.011,0.011,-0.071
364,0.008,0.003,-0.094
365,-0.001,-0.002,-0.12
366,-0.019,-0.007,-0.147
367,-0.024,-0.009,-0.16
368,-0.021,-0.011,-0.163
369,-0.008,-0.011,-0.156
370,-0.016,-0.01,-0.161
371,-0.017,-0.008,-0.158
372,-0.021,-0.003,-0.154
373,-0.017,0.003,-0.144
374,-0.01,0.009,-0.125
375,-0.002,0.016,-0.095
376,0.0,0.026,-0.063
377,-0.001,0.037,-0.033
378,0.011,0.047,0.017
379,0.032,0.056,0.089
380,0.057,0.064,0.168
381,0.064,0.071,0.219
382,0.075,0.077,0.267
383,0.145,0.08,0.359
384,0.209,0.082,0.421
385,0.128,0.081,0.347
386,0.075,0.078,0.264
387,0.064,0.073,0.209
388,0.047,0.066,0.145
389,0.031,0.057,0.071
390,0.015,0.046,0.004
391,0.008,0.034,-0.038
392,0.006,0.021,-0.067
393,-0.0,0.008,-0.101
394,-0.004,-0.005,-0.128
395,-0.011,-0.016,-0.15
396,-0.025,-0.024,-0.168
397,-0.02,-0.029,-0.172
398,-0.014,-0.029,-0.172
399,-0.012,-0.022,-0.171
400,-0.019,-0.007,-0.174
