lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.414,0.523,0.446
2,0.214,0.381,0.249
3,0.127,0.268,0.156
4,0.08,0.18,0.098
5,0.058,0.114,0.061
6,0.06,0.066,0.048
7,0.09,0.033,0.067
8,0.092,0.012,0.063
9,0.083,0.002,0.048
10,0.069,-0.001,0.033
11,0.059,0.003,0.02
12,0.047,0.01,0.008
13,0.058,0.021,0.015
14,0.08,0.033,0.037
15,0.068,0.046,0.025
16,0.061,0.058,0.02
17,0.075,0.07,0.034
18,0.039,0.08,0.002
19,0.03,0.088,-0.004
20,0.03,0.094,-0.002
21,0.049,0.098,0.021
22,0.053,0.1,0.031
23,0.063,0.099,0.048
24,0.064,0.097,0.058
25,0.08,0.093,0.083
26,0.079,0.076,0.094
27,0.09,0.071,0.12
28,0.061,0.068,0.107
29,0.047,0.067,0.098
30,0.075,0.065,0.126
31,0.09,0.064,0.134
32,0.068,0.063,0.098
33,0.06,0.062,0.075
34,0.072,0.059,0.073
35,0.069,0.058,0.059
36,0.039,0.057,0.023
37,0.047,0.055,0.02
38,0.06,0.054,0.025
39,0.06,0.053,0.021
40,0.035,0.051,-0.005
41,0.038,0.049,-0.004
42,0.062,0.047,0.016
43,0.041,0.045,-0.004
44,0.044,0.044,-0.001
45,0.024,0.045,-0.02
46,0.039,0.047,-0.007
47,0.029,0.047,-0.014
48,0.023,0.048,-0.018
49,0.052,0.05,0.012
50,0.042,0.052,0.006
51,0.058,0.052,0.027
52,0.082,0.053,0.057
53,0.088,0.052,0.073
54,0.078,0.052,0.076
55,0.054,0.052,0.068
56,0.05,0.051,0.077
57,0.032,0.048,0.07
58,0.047,0.047,0.095
59,0.031,0.046,0.082
60,0.04,0.045,0.086
61,0.064,0.041,0.1
62,0.047,0.039,0.075
63,0.039,0.036,0.053
64,0.038,0.032,0.037
65,0.032,0.029,0.018
66,0.022,0.026,0.004
67,-0.004,0.023,-0.024
68,0.007,0.02,-0.019
69,0.01,0.018,-0.018
70,0.023,0.016,-0.008
71,0.02,0.015,-0.012
72,-0.008,0.015,-0.041
73,0.003,0.016,-0.033
74,0.024,0.017,-0.013
75,0.027,0.018,-0.011
76,0.033,0.02,-0.004
77,0.031,0.022,-0.002
78,0.013,0.024,-0.016
79,0.043,0.025,0.016
80,0.022,0.026,0.002
81,0.005,0.026,-0.007
82,0.005,0.027,0.002
83,0.036,0.03,0.04
84,0.043,0.031,0.057
85,0.056,0.031,0.084
86,0.039,0.032,0.083
87,0.029,0.031,0.084
88,0.046,0.029,0.104
89,0.024,0.028,0.085
90,0.023,0.026,0.079
91,0.026,0.024,0.067
92,0.011,0.021,0.039
93,0.01,0.019,0.028
94,0.011,0.016,0.021
95,0.025,0.012,0.025
96,0.013,0.009,0.007
97,0.008,0.007,-0.005
98,0.023,0.007,0.004
99,0.002,0.007,-0.018
100,0.009,0.007,-0.011
101,-0.018,0.007,-0.036
102,0.01,0.007,-0.013
103,-0.004,0.008,-0.026
104,0.003,0.01,-0.018
105,0.007,0.01,-0.015
106,-0.003,0.012,-0.023
107,0.001,0.014,-0.02
108,0.028,0.016,0.009
109,0.023,0.018,0.008
110,0.012,0.018,0.001
111,0.014,0.018,0.009
112,0.02,0.019,0.024
113,0.017,0.019,0.033
114,0.037,0.019,0.063
115,0.034,0.018,0.073
116,0.05,0.017,0.099
117,0.039,0.015,0.097
118,0.04,0.014,0.101
119,0.017,0.012,0.074
120,-0.014,0.01,0.036
121,-0.02,0.008,0.024
122,0.002,0.006,0.031
123,-0.001,0.004,0.016
124,-0.021,0.002,-0.015
125,-0.007,-0.001,-0.009
126,-0.007,-0.004,-0.016
127,-0.038,-0.006,-0.05
128,-0.004,-0.008,-0.021
129,-0.006,-0.01,-0.025
130,-0.002,-0.012,-0.024
131,0.003,-0.012,-0.019
132,-0.006,-0.012,-0.025
133,0.004,-0.01,-0.016
134,-0.011,-0.009,-0.031
135,-0.019,-0.007,-0.04
136,-0.007,-0.005,-0.028
137,0.011,-0.002,-0.009
138,-0.01,0.0,-0.025
139,0.016,0.003,0.005
140,0.01,0.006,0.003
141,-0.007,0.009,-0.008
142,0.015,0.011,0.021
143,0.005,0.012,0.021
144,-0.002,0.011,0.028
145,0.001,0.011,0.045
146,0.002,0.012,0.057
147,0.014,0.013,0.074
148,0.023,0.013,0.084
149,0.048,0.013,0.101
150,0.024,0.014,0.069
151,0.015,0.013,0.05
152,0.027,0.013,0.053
153,0.014,0.013,0.03
154,0.0,0.012,0.005
155,-0.004,0.01,-0.006
156,0.0,0.008,-0.006
157,-0.01,0.005,-0.021
158,-0.007,0.002,-0.022
159,0.01,-0.0,-0.009
160,0.01,-0.003,-0.009
161,-0.003,-0.005,-0.021
162,-0.001,-0.007,-0.02
163,-0.018,-0.009,-0.035
164,-0.013,-0.011,-0.031
165,-0.027,-0.014,-0.044
166,0.005,-0.015,-0.014
167,0.003,-0.016,-0.013
168,-0.02,-0.018,-0.031
169,-0.029,-0.02,-0.035
170,-0.028,-0.021,-0.029
171,-0.037,-0.022,-0.028
172,-0.029,-0.022,-0.01
173,-0.03,-0.022,-0.0
174,-0.031,-0.022,0.011
175,-0.022,-0.023,0.028
176,-0.014,-0.024,0.045
177,-0.018,-0.023,0.047
178,-0.017,-0.024,0.046
179,-0.009,-0.025,0.048
180,-0.021,-0.026,0.027
181,-0.016,-0.026,0.019
182,-0.032,-0.027,-0.011
183,-0.038,-0.028,-0.024
184,-0.022,-0.029,-0.016
185,-0.042,-0.029,-0.042
186,-0.029,-0.029,-0.033
187,-0.03,-0.029,-0.039
188,-0.032,-0.03,-0.043
189,-0.039,-0.029,-0.051
190,-0.04,-0.03,-0.052
191,-0.018,-0.03,-0.033
192,-0.013,-0.03,-0.03
193,-0.019,-0.031,-0.035
194,-0.039,-0.032,-0.053
195,-0.04,-0.033,-0.053
196,-0.035,-0.034,-0.047
197,-0.039,-0.033,-0.047
198,-0.042,-0.033,-0.045
199,-0.044,-0.032,-0.044
200,-0.03,-0.03,-0.026
201,-0.029,-0.028,-0.018
202,-0.01,-0.027,0.009
203,-0.013,-0.026,0.02
204,-0.014,-0.024,0.032
205,-0.012,-0.023,0.045
206,-0.018,-0.021,0.046
207,-0.026,-0.019,0.039
208,-0.031,-0.018,0.031
209,-0.048,-0.015,0.006
210,-0.024,-0.013,0.016
211,-0.005,-0.011,0.023
212,-0.016,-0.009,0.002
213,-0.002,-0.007,0.004
214,0.002,-0.007,-0.002
215,-0.018,-0.007,-0.027
216,-0.008,-0.008,-0.022
217,0.002,-0.009,-0.018
218,0.017,-0.011,-0.004
219,0.006,-0.014,-0.014
220,-0.021,-0.016,-0.039
221,-0.016,-0.017,-0.034
222,-0.012,-0.018,-0.031
223,-0.016,-0.019,-0.035
224,-0.018,-0.02,-0.038
225,-0.009,-0.021,-0.03
226,-0.025,-0.022,-0.043
227,-0.025,-0.022,-0.04
228,-0.04,-0.022,-0.049
229,-0.04,-0.023,-0.044
230,-0.032,-0.022,-0.03
231,-0.032,-0.022,-0.021
232,-0.041,-0.023,-0.02
233,-0.057,-0.023,-0.024
234,-0.034,-0.023,0.009
235,-0.026,-0.022,0.029
236,-0.01,-0.02,0.05
237,0.013,-0.018,0.071
238,0.018,-0.016,0.071
239,0.013,-0.013,0.054
240,0.01,-0.012,0.035
241,-0.011,-0.009,0.004
242,-0.011,-0.007,-0.007
243,-0.005,-0.005,-0.009
244,-0.021,-0.005,-0.031
245,-0.013,-0.005,-0.028
246,-0.01,-0.003,-0.031
247,0.006,-0.002,-0.021
248,0.014,-0.001,-0.012
249,-0.001,-0.001,-0.028
250,-0.022,-0.0,-0.049
251,-0.027,-0.0,-0.053
252,-0.011,0.0,-0.038
253,0.003,0.001,-0.023
254,-0.004,0.001,-0.031
255,0.019,0.001,-0.006
256,0.023,0.001,0.001
257,0.018,0.001,-0.002
258,0.006,0.002,-0.008
259,-0.013,0.004,-0.023
260,-0.01,0.007,-0.013
261,0.005,0.01,0.012
262,0.015,0.012,0.037
263,0.009,0.015,0.045
264,0.021,0.016,0.067
265,0.023,0.018,0.077
266,0.018,0.018,0.076
267,0.028,0.019,0.081
268,0.02,0.018,0.064
269,0.015,0.017,0.049
270,0.005,0.017,0.027
271,0.016,0.016,0.026
272,0.026,0.015,0.023
273,0.016,0.014,0.003
274,-0.002,0.011,-0.019
275,0.019,0.009,-0.006
276,0.016,0.009,-0.012
277,0.02,0.009,-0.01
278,0.027,0.01,-0.004
279,0.021,0.011,-0.011
280,0.014,0.012,-0.017
281,0.012,0.013,-0.02
282,0.003,0.014,-0.029
283,-0.006,0.014,-0.037
284,-0.012,0.014,-0.042
285,-0.006,0.015,-0.034
286,0.004,0.016,-0.02
287,-0.001,0.017,-0.02
288,0.014,0.019,-0.002
289,0.019,0.021,0.01
290,0.048,0.024,0.045
291,0.048,0.026,0.056
292,0.057,0.028,0.077
293,0.034,0.031,0.07
294,0.04,0.032,0.088
295,0.048,0.032,0.101
296,0.041,0.033,0.093
297,0.029,0.033,0.076
298,0.035,0.032,0.069
299,0.021,0.031,0.038
300,0.017,0.031,0.022
301,0.018,0.03,0.013
302,0.016,0.03,0.001
303,0.019,0.029,-0.005
304,0.025,0.027,-0.004
305,0.031,0.024,-0.002
306,0.044,0.022,0.007
307,0.04,0.021,0.003
308,0.04,0.021,0.004
309,0.021,0.021,-0.013
310,0.017,0.021,-0.019
311,0.012,0.021,-0.024
312,-0.004,0.021,-0.038
313,-0.006,0.022,-0.038
314,0.004,0.024,-0.025
315,0.016,0.026,-0.011
316,0.025,0.028,0.001
317,0.027,0.03,0.007
318,0.059,0.03,0.043
319,0.053,0.03,0.046
320,0.036,0.032,0.043
321,0.053,0.032,0.072
322,0.04,0.031,0.074
323,0.027,0.03,0.072
324,0.032,0.029,0.084
325,0.028,0.029,0.082
326,0.035,0.029,0.085
327,0.032,0.03,0.071
328,0.046,0.03,0.075
329,0.017,0.03,0.037
330,0.008,0.031,0.015
331,0.007,0.031,0.001
332,0.022,0.03,0.005
333,0.039,0.029,0.013
334,0.04,0.028,0.009
335,0.038,0.028,0.006
336,0.03,0.028,-0.003
337,0.012,0.028,-0.021
338,0.017,0.029,-0.016
339,0.016,0.032,-0.017
340,0.027,0.033,-0.008
341,0.057,0.036,0.019
342,0.04,0.038,0.004
343,0.039,0.04,0.005
344,0.033,0.041,0.003
345,0.067,0.042,0.037
346,0.063,0.044,0.038
347,0.041,0.043,0.023
348,0.039,0.044,0.028
349,0.034,0.045,0.031
350,0.04,0.045,0.045
351,0.042,0.046,0.06
352,0.057,0.046,0.087
353,0.053,0.044,0.097
354,0.041,0.042,0.09
355,0.054,0.041,0.102
356,0.049,0.04,0.093
357,0.033,0.039,0.063
358,0.013,0.039,0.031
359,0.02,0.037,0.025
360,0.04,0.036,0.036
361,0.031,0.035,0.018
362,0.044,0.033,0.022
363,0.03,0.032,0.004
364,0.05,0.032,0.017
365,0.025,0.033,-0.008
366,0.037,0.034,0.002
367,0.042,0.033,0.007
368,0.021,0.033,-0.014
369,0.032,0.035,-0.004
370,0.039,0.036,0.003
371,0.036,0.037,-0.001
372,0.018,0.037,-0.015
373,0.032,0.038,0.001
374,0.045,0.037,0.016
375,0.035,0.038,0.009
376,0.054,0.038,0.031
377,0.055,0.038,0.037
378,0.035,0.039,0.024
379,0.046,0.039,0.047
380,0.045,0.039,0.06
381,0.04,0.039,0.068
382,0.024,0.039,0.063
383,0.042,0.039,0.084
384,0.039,0.039,0.084
385,0.046,0.039,0.086
386,0.044,0.039,0.078
387,0.048,0.038,0.071
388,0.005,0.038,0.019
389,0.031,0.037,0.031
390,0.041,0.036,0.028
391,0.035,0.035,0.013
392,0.026,0.033,-0.001
393,0.009,0.032,-0.021
394,0.033,0.03,-0.001
395,0.033,0.028,-0.002
396,0.038,0.026,0.004
397,0.047,0.023,0.012
398,0.04,0.021,0.005
399,0.005,0.018,-0.03
400,-0.003,0.014,-0.037
