lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.708,0.708,0.743
2,0.503,0.561,0.552
3,0.362,0.438,0.415
4,0.259,0.336,0.306
5,0.191,0.252,0.221
6,0.163,0.184,0.167
7,0.141,0.13,0.124
8,0.126,0.088,0.09
9,0.094,0.056,0.043
10,0.081,0.032,0.017
11,0.071,0.016,-0.002
12,0.059,0.006,-0.021
13,0.032,-0.0,-0.049
14,0.024,-0.002,-0.059
15,0.021,-0.002,-0.063
16,0.011,0.0,-0.07
17,-0.013,0.003,-0.086
18,-0.018,0.007,-0.083
19,-0.015,0.011,-0.071
20,-0.022,0.015,-0.067
21,-0.029,0.018,-0.057
22,-0.026,0.02,-0.033
23,-0.015,0.021,0.001
24,0.001,0.022,0.04
25,0.006,0.021,0.07
26,0.015,0.014,0.102
27,0.019,0.008,0.127
28,0.015,0.004,0.138
29,0.003,0.001,0.131
30,0.013,-0.001,0.137
31,0.021,-0.002,0.137
32,0.016,-0.004,0.11
33,0.008,-0.006,0.078
34,0.021,-0.009,0.066
35,0.009,-0.013,0.032
36,-0.002,-0.016,-0.004
37,-0.033,-0.02,-0.051
38,-0.053,-0.025,-0.089
39,-0.055,-0.029,-0.105
40,-0.051,-0.032,-0.115
41,-0.061,-0.035,-0.134
42,-0.051,-0.036,-0.133
43,-0.056,-0.037,-0.14
44,-0.051,-0.037,-0.136
45,-0.046,-0.037,-0.13
46,-0.031,-0.035,-0.114
47,-0.029,-0.031,-0.106
48,-0.022,-0.026,-0.093
49,-0.02,-0.021,-0.079
50,-0.014,-0.016,-0.056
51,-0.01,-0.011,-0.032
52,-0.01,-0.006,-0.011
53,-0.01,-0.003,0.015
54,0.008,0.0,0.059
55,0.018,0.004,0.095
56,0.011,0.006,0.108
57,0.016,0.007,0.126
58,0.03,0.008,0.15
59,0.032,0.008,0.153
60,0.022,0.006,0.134
61,0.015,0.003,0.112
62,0.005,-0.002,0.088
63,-0.02,-0.007,0.047
64,-0.025,-0.013,0.015
65,-0.031,-0.019,-0.014
66,-0.026,-0.025,-0.035
67,-0.026,-0.031,-0.054
68,-0.041,-0.037,-0.082
69,-0.055,-0.042,-0.106
70,-0.063,-0.046,-0.121
71,-0.066,-0.049,-0.13
72,-0.058,-0.052,-0.13
73,-0.055,-0.053,-0.13
74,-0.046,-0.052,-0.124
75,-0.035,-0.05,-0.113
76,-0.031,-0.047,-0.105
77,-0.045,-0.042,-0.108
78,-0.043,-0.037,-0.097
79,-0.049,-0.031,-0.091
80,-0.041,-0.025,-0.07
81,-0.034,-0.019,-0.042
82,-0.031,-0.013,-0.013
83,-0.025,-0.007,0.016
84,-0.011,-0.001,0.051
85,0.004,0.003,0.087
86,0.032,0.007,0.129
87,0.037,0.009,0.144
88,0.04,0.01,0.15
89,0.034,0.01,0.142
90,0.03,0.009,0.126
91,0.025,0.008,0.101
92,0.019,0.006,0.075
93,0.014,0.003,0.053
94,0.005,-0.001,0.025
95,-0.005,-0.004,-0.006
96,-0.017,-0.007,-0.036
97,-0.035,-0.011,-0.067
98,-0.039,-0.014,-0.086
99,-0.039,-0.018,-0.098
100,-0.035,-0.022,-0.105
101,-0.029,-0.025,-0.108
102,-0.028,-0.029,-0.11
103,-0.029,-0.031,-0.11
104,-0.038,-0.031,-0.118
105,-0.036,-0.03,-0.113
106,-0.028,-0.029,-0.102
107,-0.033,-0.025,-0.1
108,-0.03,-0.02,-0.088
109,-0.015,-0.014,-0.056
110,-0.0,-0.006,-0.023
111,0.018,0.002,0.015
112,0.023,0.01,0.044
113,0.024,0.018,0.07
114,0.015,0.024,0.082
115,0.016,0.03,0.096
116,0.02,0.035,0.112
117,0.029,0.037,0.128
118,0.039,0.04,0.14
119,0.046,0.04,0.139
120,0.054,0.04,0.132
121,0.061,0.039,0.122
122,0.058,0.037,0.101
123,0.059,0.036,0.082
124,0.059,0.035,0.062
125,0.045,0.033,0.032
126,0.034,0.031,0.005
127,0.025,0.028,-0.019
128,0.022,0.025,-0.035
129,0.014,0.02,-0.051
130,0.004,0.016,-0.067
131,-0.012,0.013,-0.085
132,-0.018,0.01,-0.093
133,-0.018,0.009,-0.093
134,-0.021,0.008,-0.092
135,-0.015,0.007,-0.083
136,-0.001,0.006,-0.064
137,0.011,0.005,-0.044
138,0.014,0.004,-0.032
139,0.023,0.003,-0.009
140,0.044,0.004,0.029
141,0.028,0.005,0.035
142,0.016,0.007,0.046
143,0.021,0.008,0.07
144,0.0,0.01,0.073
145,-0.004,0.011,0.084
146,-0.006,0.012,0.088
147,-0.005,0.011,0.087
148,0.004,0.008,0.089
149,0.004,0.004,0.079
150,0.005,-0.001,0.063
151,0.016,-0.006,0.057
152,0.009,-0.012,0.035
153,-0.005,-0.018,0.004
154,-0.025,-0.024,-0.031
155,-0.032,-0.03,-0.054
156,-0.034,-0.036,-0.072
157,-0.033,-0.041,-0.086
158,-0.036,-0.044,-0.102
159,-0.037,-0.047,-0.111
160,-0.043,-0.048,-0.121
161,-0.052,-0.047,-0.129
162,-0.063,-0.046,-0.137
163,-0.065,-0.044,-0.137
164,-0.067,-0.041,-0.136
165,-0.064,-0.037,-0.131
166,-0.051,-0.033,-0.115
167,-0.045,-0.027,-0.097
168,-0.035,-0.019,-0.073
169,-0.022,-0.012,-0.047
170,0.005,-0.003,-0.006
171,0.031,0.006,0.035
172,0.046,0.015,0.066
173,0.041,0.025,0.08
174,0.035,0.033,0.089
175,0.044,0.041,0.107
176,0.051,0.048,0.12
177,0.05,0.053,0.12
178,0.058,0.056,0.123
179,0.064,0.058,0.124
180,0.071,0.06,0.121
181,0.064,0.06,0.102
182,0.074,0.059,0.094
183,0.06,0.056,0.063
184,0.055,0.051,0.04
185,0.058,0.045,0.023
186,0.062,0.038,0.009
187,0.044,0.032,-0.019
188,0.018,0.025,-0.051
189,0.005,0.019,-0.069
190,-0.009,0.014,-0.086
191,-0.007,0.011,-0.084
192,-0.006,0.008,-0.083
193,-0.009,0.006,-0.085
194,-0.001,0.006,-0.075
195,0.001,0.006,-0.069
196,-0.009,0.006,-0.07
197,-0.008,0.007,-0.058
198,-0.004,0.008,-0.04
199,0.002,0.009,-0.017
200,0.008,0.01,0.005
201,0.013,0.011,0.026
202,0.014,0.011,0.045
203,0.016,0.012,0.068
204,0.02,0.013,0.088
205,0.035,0.014,0.111
206,0.051,0.014,0.133
207,0.058,0.015,0.145
208,0.045,0.015,0.134
209,0.033,0.014,0.116
210,0.01,0.014,0.085
211,0.003,0.013,0.064
212,0.003,0.01,0.045
213,-0.005,0.007,0.016
214,-0.019,0.004,-0.016
215,-0.023,0.002,-0.038
216,-0.018,0.0,-0.05
217,-0.013,-0.001,-0.061
218,-0.015,-0.003,-0.074
219,-0.017,-0.003,-0.084
220,-0.013,-0.004,-0.084
221,-0.01,-0.003,-0.084
222,-0.0,-0.001,-0.076
223,0.018,0.001,-0.059
224,0.037,0.005,-0.04
225,0.035,0.009,-0.036
226,0.025,0.014,-0.036
227,0.021,0.021,-0.029
228,0.02,0.028,-0.016
229,0.02,0.035,-0.001
230,0.025,0.042,0.019
231,0.035,0.047,0.044
232,0.035,0.051,0.06
233,0.041,0.054,0.081
234,0.051,0.055,0.107
235,0.061,0.055,0.13
236,0.064,0.054,0.141
237,0.062,0.052,0.142
238,0.049,0.048,0.132
239,0.056,0.044,0.133
240,0.058,0.038,0.12
241,0.062,0.032,0.103
242,0.04,0.026,0.062
243,0.036,0.018,0.038
244,0.024,0.01,0.006
245,0.005,0.001,-0.028
246,0.002,-0.006,-0.045
247,-0.011,-0.013,-0.066
248,-0.03,-0.019,-0.088
249,-0.043,-0.024,-0.106
250,-0.061,-0.029,-0.125
251,-0.063,-0.032,-0.131
252,-0.053,-0.034,-0.123
253,-0.045,-0.034,-0.116
254,-0.039,-0.032,-0.105
255,-0.039,-0.03,-0.096
256,-0.04,-0.028,-0.085
257,-0.037,-0.025,-0.068
258,-0.029,-0.021,-0.046
259,-0.019,-0.017,-0.02
260,-0.014,-0.012,0.0
261,-0.003,-0.006,0.027
262,0.01,-0.001,0.059
263,0.023,0.005,0.085
264,0.034,0.011,0.108
265,0.034,0.016,0.119
266,0.045,0.02,0.134
267,0.059,0.022,0.146
268,0.05,0.024,0.131
269,0.032,0.024,0.104
270,0.021,0.023,0.08
271,0.013,0.021,0.051
272,0.001,0.018,0.015
273,-0.005,0.014,-0.014
274,-0.016,0.009,-0.041
275,-0.018,0.004,-0.058
276,-0.027,-0.0,-0.078
277,-0.016,-0.004,-0.076
278,0.005,-0.007,-0.061
279,0.02,-0.01,-0.052
280,0.014,-0.012,-0.058
281,-0.004,-0.014,-0.074
282,-0.008,-0.014,-0.077
283,-0.02,-0.014,-0.083
284,-0.031,-0.012,-0.087
285,-0.026,-0.01,-0.076
286,-0.028,-0.006,-0.066
287,-0.015,-0.002,-0.042
288,-0.003,0.003,-0.018
289,0.008,0.008,0.009
290,-0.001,0.012,0.021
291,0.009,0.016,0.05
292,0.016,0.02,0.077
293,0.031,0.022,0.109
294,0.036,0.022,0.132
295,0.041,0.022,0.144
296,0.036,0.022,0.14
297,0.041,0.02,0.142
298,0.041,0.018,0.133
299,0.026,0.015,0.098
300,0.015,0.013,0.064
301,0.017,0.01,0.041
302,0.007,0.007,0.01
303,0.01,0.005,-0.01
304,0.005,0.002,-0.031
305,0.001,-0.002,-0.045
306,-0.014,-0.005,-0.066
307,-0.021,-0.008,-0.08
308,-0.024,-0.01,-0.09
309,-0.031,-0.011,-0.1
310,-0.031,-0.012,-0.102
311,-0.033,-0.013,-0.105
312,-0.03,-0.012,-0.102
313,-0.017,-0.012,-0.088
314,-0.013,-0.009,-0.079
315,-0.009,-0.007,-0.066
316,-0.003,-0.003,-0.047
317,0.006,0.002,-0.022
318,0.015,0.007,0.003
319,0.023,0.01,0.025
320,0.023,0.013,0.042
321,0.027,0.015,0.068
322,0.037,0.018,0.096
323,0.033,0.018,0.109
324,0.022,0.018,0.117
325,0.042,0.018,0.142
326,0.013,0.016,0.117
327,0.002,0.013,0.096
328,-0.003,0.01,0.077
329,0.005,0.005,0.064
330,-0.01,-0.0,0.027
331,-0.012,-0.006,-0.001
332,-0.012,-0.011,-0.024
333,-0.002,-0.018,-0.032
334,-0.001,-0.024,-0.043
335,-0.008,-0.03,-0.061
336,-0.034,-0.035,-0.092
337,-0.056,-0.039,-0.116
338,-0.069,-0.041,-0.129
339,-0.064,-0.042,-0.125
340,-0.057,-0.042,-0.119
341,-0.051,-0.041,-0.114
342,-0.033,-0.039,-0.097
343,-0.032,-0.036,-0.094
344,-0.037,-0.033,-0.09
345,-0.042,-0.03,-0.085
346,-0.039,-0.026,-0.069
347,-0.027,-0.022,-0.042
348,-0.021,-0.018,-0.015
349,-0.011,-0.014,0.017
350,0.0,-0.009,0.051
351,-0.001,-0.006,0.072
352,0.01,-0.003,0.102
353,0.018,0.001,0.124
354,0.011,0.003,0.125
355,0.01,0.006,0.128
356,0.026,0.008,0.136
357,0.036,0.01,0.129
358,0.026,0.011,0.097
359,0.007,0.01,0.056
360,-0.009,0.007,0.019
361,-0.013,0.003,-0.008
362,-0.016,-0.001,-0.033
363,-0.018,-0.004,-0.052
364,-0.002,-0.006,-0.05
365,-0.003,-0.007,-0.06
366,-0.01,-0.008,-0.073
367,-0.005,-0.008,-0.075
368,-0.004,-0.008,-0.076
369,-0.006,-0.008,-0.077
370,-0.011,-0.007,-0.08
371,-0.013,-0.006,-0.082
372,-0.013,-0.004,-0.081
373,-0.013,-0.001,-0.079
374,-0.004,0.003,-0.067
375,0.004,0.007,-0.049
376,0.008,0.011,-0.031
377,0.005,0.016,-0.017
378,0.006,0.02,0.005
379,0.008,0.024,0.031
380,0.023,0.027,0.069
381,0.036,0.029,0.099
382,0.047,0.031,0.125
383,0.061,0.032,0.151
384,0.074,0.033,0.167
385,0.044,0.032,0.136
386,0.023,0.03,0.105
387,0.014,0.027,0.082
388,0.001,0.023,0.051
389,0.0,0.018,0.026
390,0.0,0.012,0.004
391,-0.004,0.006,-0.019
392,0.009,-0.001,-0.024
393,0.003,-0.009,-0.042
394,-0.007,-0.016,-0.063
395,-0.026,-0.023,-0.087
396,-0.035,-0.029,-0.103
397,-0.03,-0.034,-0.102
398,-0.036,-0.037,-0.109
399,-0.037,-0.038,-0.109
400,-0.039,-0.037,-0.11
