lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.404,0.54,0.484
2,0.229,0.412,0.319
3,0.189,0.311,0.265
4,0.155,0.231,0.215
5,0.168,0.171,0.207
6,0.15,0.127,0.173
7,0.128,0.096,0.14
8,0.116,0.076,0.118
9,0.117,0.064,0.112
10,0.125,0.06,0.111
11,0.124,0.061,0.101
12,0.105,0.065,0.079
13,0.108,0.072,0.079
14,0.103,0.08,0.074
15,0.099,0.088,0.066
16,0.092,0.096,0.058
17,0.102,0.103,0.068
18,0.073,0.109,0.047
19,0.08,0.113,0.046
20,0.083,0.115,0.049
21,0.075,0.115,0.05
22,0.086,0.114,0.068
23,0.086,0.11,0.08
24,0.069,0.105,0.077
25,0.073,0.099,0.095
26,0.083,0.079,0.121
27,0.068,0.073,0.125
28,0.054,0.07,0.131
29,0.057,0.068,0.142
30,0.058,0.067,0.14
31,0.07,0.064,0.138
32,0.073,0.061,0.12
33,0.065,0.058,0.09
34,0.065,0.056,0.069
35,0.051,0.055,0.039
36,0.047,0.051,0.02
37,0.065,0.048,0.026
38,0.063,0.045,0.012
39,0.045,0.043,-0.011
40,0.042,0.041,-0.019
41,0.031,0.039,-0.031
42,0.048,0.038,-0.02
43,0.031,0.037,-0.035
44,0.017,0.036,-0.043
45,0.024,0.036,-0.037
46,0.026,0.035,-0.037
47,0.028,0.035,-0.034
48,0.03,0.035,-0.03
49,0.038,0.035,-0.02
50,0.02,0.036,-0.034
51,0.032,0.036,-0.015
52,0.031,0.036,-0.003
53,0.036,0.037,0.017
54,0.053,0.038,0.047
55,0.062,0.038,0.071
56,0.046,0.038,0.079
57,0.035,0.038,0.089
58,0.03,0.038,0.1
59,0.065,0.037,0.135
60,0.064,0.036,0.129
61,0.035,0.034,0.09
62,0.019,0.033,0.058
63,0.029,0.032,0.05
64,0.016,0.032,0.02
65,0.03,0.032,0.015
66,0.022,0.031,-0.004
67,0.032,0.031,-0.002
68,0.04,0.029,-0.002
69,0.017,0.028,-0.027
70,0.027,0.028,-0.023
71,0.017,0.028,-0.036
72,0.015,0.028,-0.035
73,0.014,0.028,-0.034
74,0.029,0.03,-0.021
75,0.034,0.032,-0.016
76,0.02,0.035,-0.029
77,0.038,0.037,-0.013
78,0.072,0.04,0.017
79,0.058,0.042,0.008
80,0.044,0.045,0.004
81,0.056,0.047,0.03
82,0.055,0.049,0.038
83,0.061,0.052,0.052
84,0.061,0.055,0.07
85,0.062,0.056,0.094
86,0.024,0.056,0.083
87,0.026,0.057,0.104
88,0.042,0.057,0.126
89,0.058,0.057,0.136
90,0.073,0.057,0.138
91,0.068,0.056,0.119
92,0.07,0.055,0.104
93,0.059,0.054,0.073
94,0.042,0.05,0.04
95,0.059,0.047,0.043
96,0.043,0.044,0.018
97,0.028,0.04,-0.009
98,0.023,0.036,-0.02
99,0.045,0.033,-0.003
100,0.039,0.03,-0.01
101,0.049,0.027,-0.004
102,0.035,0.024,-0.015
103,0.021,0.022,-0.023
104,0.007,0.021,-0.034
105,0.012,0.019,-0.033
106,0.012,0.019,-0.036
107,0.013,0.02,-0.033
108,0.017,0.021,-0.027
109,0.005,0.022,-0.034
110,0.03,0.022,-0.006
111,0.007,0.023,-0.013
112,0.031,0.026,0.023
113,0.015,0.03,0.025
114,0.012,0.033,0.037
115,0.019,0.035,0.064
116,0.041,0.037,0.103
117,0.046,0.038,0.12
118,0.068,0.04,0.142
119,0.058,0.042,0.132
120,0.051,0.044,0.111
121,0.072,0.045,0.11
122,0.063,0.046,0.085
123,0.062,0.047,0.063
124,0.054,0.048,0.039
125,0.059,0.049,0.031
126,0.055,0.049,0.021
127,0.018,0.049,-0.019
128,0.022,0.048,-0.023
129,0.047,0.048,-0.006
130,0.027,0.048,-0.024
131,0.024,0.048,-0.029
132,0.04,0.048,-0.013
133,0.051,0.048,-0.003
134,0.055,0.049,-0.002
135,0.047,0.051,-0.008
136,0.037,0.051,-0.016
137,0.057,0.052,0.003
138,0.086,0.053,0.031
139,0.074,0.055,0.031
140,0.044,0.057,0.019
141,0.054,0.06,0.038
142,0.047,0.062,0.049
143,0.059,0.064,0.076
144,0.093,0.065,0.125
145,0.079,0.066,0.135
146,0.065,0.067,0.142
147,0.071,0.066,0.156
148,0.058,0.066,0.142
149,0.048,0.065,0.125
150,0.068,0.063,0.128
151,0.062,0.061,0.103
152,0.065,0.059,0.085
153,0.064,0.056,0.066
154,0.06,0.054,0.051
155,0.048,0.052,0.028
156,0.047,0.05,0.014
157,0.036,0.049,-0.004
158,0.048,0.049,0.006
159,0.061,0.048,0.013
160,0.051,0.048,0.002
161,0.043,0.048,-0.006
162,0.035,0.049,-0.011
163,0.041,0.05,-0.006
164,0.053,0.05,-0.001
165,0.042,0.051,-0.008
166,0.052,0.052,0.002
167,0.056,0.054,0.008
168,0.04,0.056,-0.001
169,0.057,0.058,0.023
170,0.073,0.058,0.052
171,0.062,0.059,0.057
172,0.048,0.06,0.057
173,0.076,0.061,0.097
174,0.065,0.062,0.106
175,0.071,0.063,0.131
176,0.083,0.064,0.155
177,0.08,0.064,0.156
178,0.051,0.062,0.128
179,0.048,0.06,0.115
180,0.065,0.058,0.113
181,0.049,0.057,0.083
182,0.05,0.055,0.065
183,0.059,0.053,0.052
184,0.043,0.052,0.026
185,0.04,0.049,0.013
186,0.048,0.047,0.008
187,0.046,0.044,-0.003
188,0.038,0.043,-0.013
189,0.034,0.041,-0.017
190,0.054,0.039,-0.001
191,0.039,0.038,-0.014
192,0.042,0.037,-0.012
193,0.041,0.037,-0.013
194,0.031,0.037,-0.023
195,0.023,0.036,-0.029
196,0.035,0.035,-0.019
197,0.024,0.037,-0.023
198,0.038,0.038,-0.002
199,0.03,0.039,0.002
200,0.04,0.039,0.024
201,0.06,0.04,0.054
202,0.056,0.039,0.065
203,0.037,0.038,0.067
204,0.034,0.038,0.085
205,0.029,0.038,0.099
206,0.042,0.037,0.12
207,0.051,0.037,0.13
208,0.027,0.039,0.104
209,0.044,0.039,0.101
210,0.046,0.04,0.086
211,0.038,0.041,0.061
212,0.04,0.041,0.046
213,0.037,0.041,0.028
214,0.051,0.041,0.022
215,0.024,0.041,-0.015
216,0.022,0.04,-0.023
217,0.045,0.04,-0.003
218,0.057,0.039,0.006
219,0.04,0.038,-0.009
220,0.007,0.038,-0.038
221,0.02,0.037,-0.025
222,0.058,0.038,0.006
223,0.065,0.04,0.008
224,0.059,0.04,0.002
225,0.054,0.041,-0.0
226,0.049,0.043,-0.002
227,0.038,0.044,-0.006
228,0.056,0.044,0.02
229,0.03,0.045,0.011
230,0.032,0.046,0.029
231,0.02,0.047,0.03
232,0.016,0.048,0.044
233,0.053,0.049,0.096
234,0.044,0.051,0.105
235,0.069,0.051,0.141
236,0.05,0.052,0.131
237,0.067,0.053,0.144
238,0.064,0.053,0.135
239,0.068,0.054,0.122
240,0.065,0.054,0.1
241,0.052,0.054,0.066
242,0.06,0.055,0.057
243,0.062,0.054,0.046
244,0.049,0.053,0.021
245,0.047,0.053,0.011
246,0.029,0.054,-0.011
247,0.059,0.056,0.01
248,0.075,0.056,0.025
249,0.045,0.055,0.0
250,0.038,0.054,-0.008
251,0.065,0.054,0.018
252,0.057,0.054,0.007
253,0.037,0.053,-0.014
254,0.055,0.052,0.003
255,0.058,0.052,0.008
256,0.052,0.052,0.007
257,0.042,0.053,0.008
258,0.06,0.054,0.036
259,0.053,0.054,0.04
260,0.043,0.054,0.046
261,0.06,0.054,0.076
262,0.054,0.055,0.088
263,0.061,0.056,0.11
264,0.063,0.056,0.129
265,0.061,0.055,0.14
266,0.06,0.054,0.144
267,0.061,0.054,0.138
268,0.043,0.054,0.11
269,0.047,0.053,0.092
270,0.056,0.052,0.082
271,0.055,0.05,0.065
272,0.064,0.05,0.057
273,0.035,0.049,0.013
274,0.028,0.046,-0.004
275,0.042,0.045,0.003
276,0.045,0.045,0.003
277,0.053,0.044,0.01
278,0.038,0.043,-0.006
279,0.04,0.043,-0.005
280,0.052,0.043,0.004
281,0.045,0.042,-0.006
282,0.052,0.042,-0.005
283,0.046,0.043,-0.009
284,0.032,0.042,-0.017
285,0.032,0.042,-0.013
286,0.029,0.043,-0.01
287,0.047,0.044,0.015
288,0.051,0.045,0.03
289,0.057,0.046,0.048
290,0.02,0.046,0.03
291,0.024,0.046,0.05
292,0.063,0.046,0.101
293,0.068,0.045,0.124
294,0.072,0.045,0.145
295,0.047,0.045,0.134
296,0.04,0.044,0.126
297,0.054,0.044,0.125
298,0.048,0.043,0.103
299,0.011,0.043,0.053
300,0.038,0.043,0.055
301,0.038,0.043,0.036
302,0.049,0.042,0.033
303,0.046,0.041,0.02
304,0.039,0.04,0.001
305,0.028,0.039,-0.012
306,0.029,0.037,-0.014
307,0.047,0.035,0.0
308,0.054,0.033,0.004
309,0.016,0.032,-0.032
310,0.013,0.031,-0.034
311,0.039,0.031,-0.012
312,0.03,0.031,-0.022
313,0.031,0.031,-0.021
314,0.043,0.03,-0.007
315,0.048,0.03,0.003
316,0.03,0.03,-0.006
317,0.019,0.03,-0.007
318,0.031,0.03,0.013
319,0.026,0.029,0.021
320,-0.0,0.027,0.017
321,0.014,0.026,0.047
322,0.024,0.025,0.074
323,0.018,0.022,0.086
324,0.032,0.018,0.106
325,0.027,0.016,0.105
326,0.018,0.013,0.09
327,0.039,0.012,0.091
328,0.019,0.01,0.054
329,0.013,0.007,0.032
330,0.021,0.006,0.023
331,0.012,0.005,0.002
332,-0.012,0.005,-0.033
333,-0.02,0.004,-0.05
334,-0.017,0.003,-0.049
335,0.001,0.004,-0.036
336,0.003,0.006,-0.038
337,-0.012,0.006,-0.055
338,-0.001,0.007,-0.047
339,-0.002,0.007,-0.05
340,0.013,0.006,-0.04
341,0.012,0.006,-0.044
342,-0.018,0.006,-0.068
343,0.011,0.007,-0.04
344,0.019,0.007,-0.03
345,0.031,0.009,-0.016
346,0.04,0.011,0.0
347,0.05,0.015,0.024
348,0.036,0.017,0.024
349,0.017,0.02,0.021
350,0.009,0.023,0.032
351,0.005,0.026,0.046
352,0.021,0.029,0.08
353,0.028,0.031,0.102
354,0.007,0.032,0.092
355,0.015,0.032,0.096
356,0.016,0.032,0.085
357,0.022,0.032,0.07
358,0.015,0.032,0.045
359,0.034,0.034,0.043
360,0.055,0.036,0.044
361,0.058,0.036,0.034
362,0.076,0.037,0.041
363,0.06,0.038,0.016
364,0.046,0.039,-0.002
365,0.036,0.039,-0.014
366,0.038,0.04,-0.014
367,0.037,0.041,-0.018
368,0.042,0.042,-0.015
369,0.021,0.043,-0.032
370,0.041,0.044,-0.011
371,0.025,0.044,-0.025
372,0.039,0.044,-0.014
373,0.028,0.043,-0.022
374,0.025,0.042,-0.019
375,0.034,0.04,-0.005
376,0.057,0.04,0.022
377,0.066,0.039,0.042
378,0.073,0.039,0.063
379,0.052,0.039,0.06
380,0.022,0.038,0.049
381,0.025,0.038,0.069
382,0.029,0.038,0.088
383,0.027,0.038,0.101
384,0.039,0.037,0.115
385,0.05,0.037,0.116
386,0.036,0.037,0.088
387,0.038,0.037,0.072
388,0.045,0.037,0.062
389,0.043,0.037,0.045
390,0.013,0.037,0.006
391,0.042,0.037,0.019
392,0.048,0.037,0.015
393,0.042,0.036,0.004
394,0.027,0.036,-0.014
395,0.018,0.035,-0.026
396,0.033,0.033,-0.015
397,0.043,0.031,-0.007
398,0.028,0.029,-0.019
399,0.035,0.026,-0.016
400,0.015,0.022,-0.032
