lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.503,0.571,0.528
2,0.282,0.433,0.308
3,0.184,0.323,0.201
4,0.149,0.239,0.149
5,0.136,0.176,0.12
6,0.125,0.131,0.096
7,0.139,0.102,0.105
8,0.151,0.084,0.111
9,0.137,0.076,0.096
10,0.139,0.076,0.095
11,0.138,0.081,0.096
12,0.133,0.09,0.092
13,0.12,0.102,0.077
14,0.142,0.115,0.096
15,0.173,0.129,0.128
16,0.168,0.142,0.125
17,0.157,0.153,0.112
18,0.124,0.163,0.082
19,0.128,0.171,0.09
20,0.142,0.176,0.104
21,0.154,0.179,0.115
22,0.142,0.18,0.108
23,0.125,0.178,0.1
24,0.119,0.174,0.103
25,0.126,0.169,0.121
26,0.139,0.151,0.15
27,0.131,0.143,0.16
28,0.134,0.139,0.177
29,0.13,0.136,0.182
30,0.148,0.134,0.201
31,0.153,0.132,0.198
32,0.177,0.13,0.203
33,0.153,0.128,0.164
34,0.131,0.125,0.128
35,0.108,0.122,0.097
36,0.093,0.12,0.076
37,0.098,0.118,0.074
38,0.101,0.116,0.072
39,0.091,0.115,0.062
40,0.099,0.113,0.067
41,0.134,0.11,0.096
42,0.148,0.105,0.105
43,0.121,0.102,0.081
44,0.103,0.1,0.062
45,0.08,0.099,0.039
46,0.065,0.096,0.029
47,0.08,0.093,0.045
48,0.095,0.092,0.058
49,0.108,0.091,0.068
50,0.107,0.092,0.071
51,0.08,0.092,0.053
52,0.085,0.092,0.061
53,0.096,0.093,0.079
54,0.106,0.094,0.101
55,0.091,0.095,0.102
56,0.091,0.096,0.118
57,0.092,0.096,0.133
58,0.092,0.095,0.143
59,0.089,0.094,0.144
60,0.085,0.093,0.133
61,0.088,0.093,0.125
62,0.108,0.092,0.129
63,0.107,0.091,0.112
64,0.092,0.09,0.081
65,0.113,0.091,0.092
66,0.102,0.091,0.076
67,0.067,0.09,0.042
68,0.083,0.088,0.056
69,0.099,0.086,0.069
70,0.091,0.084,0.061
71,0.076,0.083,0.046
72,0.054,0.082,0.021
73,0.071,0.082,0.034
74,0.067,0.08,0.033
75,0.091,0.076,0.056
76,0.072,0.073,0.034
77,0.068,0.07,0.032
78,0.079,0.067,0.046
79,0.081,0.066,0.051
80,0.057,0.065,0.032
81,0.069,0.065,0.049
82,0.06,0.064,0.045
83,0.068,0.064,0.063
84,0.075,0.065,0.083
85,0.067,0.065,0.092
86,0.085,0.065,0.126
87,0.058,0.066,0.114
88,0.049,0.065,0.113
89,0.042,0.064,0.108
90,0.052,0.064,0.111
91,0.056,0.063,0.099
92,0.044,0.061,0.071
93,0.054,0.061,0.069
94,0.055,0.06,0.059
95,0.068,0.058,0.064
96,0.083,0.056,0.071
97,0.082,0.055,0.068
98,0.093,0.055,0.078
99,0.081,0.054,0.064
100,0.061,0.054,0.043
101,0.058,0.053,0.037
102,0.019,0.052,-0.001
103,0.007,0.052,-0.015
104,0.028,0.052,0.006
105,0.042,0.051,0.026
106,0.04,0.051,0.025
107,0.034,0.049,0.016
108,0.048,0.046,0.029
109,0.049,0.043,0.035
110,0.053,0.04,0.041
111,0.048,0.037,0.04
112,0.051,0.034,0.05
113,0.032,0.031,0.047
114,0.035,0.028,0.065
115,0.046,0.027,0.09
116,0.038,0.026,0.096
117,0.034,0.026,0.103
118,0.038,0.026,0.108
119,0.034,0.027,0.101
120,0.022,0.028,0.079
121,0.005,0.03,0.05
122,0.003,0.031,0.035
123,0.016,0.032,0.03
124,0.015,0.031,0.018
125,0.013,0.03,0.009
126,0.01,0.029,0.003
127,0.011,0.028,0.003
128,0.02,0.029,0.008
129,0.04,0.03,0.027
130,0.061,0.03,0.046
131,0.077,0.03,0.058
132,0.058,0.029,0.041
133,0.052,0.03,0.036
134,0.033,0.031,0.018
135,0.022,0.032,0.006
136,0.032,0.034,0.016
137,0.039,0.035,0.025
138,0.037,0.035,0.025
139,0.012,0.035,0.006
140,0.011,0.033,0.008
141,0.029,0.029,0.029
142,0.017,0.026,0.027
143,0.009,0.023,0.028
144,0.008,0.02,0.042
145,0.01,0.017,0.062
146,0.013,0.014,0.078
147,0.039,0.013,0.11
148,0.032,0.012,0.106
149,0.026,0.012,0.095
150,0.011,0.013,0.066
151,0.014,0.014,0.053
152,0.031,0.016,0.056
153,0.04,0.019,0.054
154,0.02,0.022,0.026
155,0.013,0.025,0.013
156,-0.003,0.027,-0.003
157,-0.016,0.027,-0.015
158,-0.005,0.028,-0.007
159,0.001,0.028,-0.006
160,0.006,0.029,-0.002
161,0.04,0.029,0.03
162,0.064,0.029,0.05
163,0.078,0.028,0.061
164,0.069,0.026,0.058
165,0.052,0.025,0.043
166,0.023,0.022,0.017
167,0.026,0.019,0.022
168,0.017,0.016,0.017
169,0.019,0.015,0.02
170,0.014,0.014,0.016
171,-0.005,0.012,0.006
172,-0.018,0.009,0.005
173,-0.011,0.006,0.023
174,0.002,0.004,0.048
175,0.002,0.001,0.061
176,-0.004,-0.0,0.069
177,-0.023,-0.001,0.056
178,-0.005,-0.003,0.071
179,-0.01,-0.005,0.059
180,-0.001,-0.006,0.052
181,-0.004,-0.007,0.035
182,-0.024,-0.007,0.002
183,-0.002,-0.006,0.012
184,-0.001,-0.004,0.006
185,0.021,-0.001,0.021
186,0.002,0.002,0.003
187,0.006,0.005,0.007
188,0.027,0.008,0.024
189,0.029,0.009,0.022
190,0.012,0.01,0.004
191,-0.004,0.01,-0.011
192,-0.017,0.011,-0.022
193,0.007,0.012,-0.0
194,0.031,0.012,0.024
195,0.029,0.011,0.025
196,0.022,0.01,0.021
197,-0.002,0.01,0.001
198,0.002,0.01,0.007
199,0.002,0.01,0.008
200,-0.006,0.01,0.003
201,0.011,0.008,0.027
202,0.014,0.007,0.041
203,-0.005,0.006,0.038
204,0.004,0.005,0.06
205,0.012,0.004,0.08
206,0.011,0.003,0.087
207,0.007,0.002,0.084
208,0.003,0.002,0.075
209,0.01,0.003,0.069
210,0.007,0.004,0.052
211,-0.01,0.004,0.022
212,-0.002,0.005,0.018
213,0.022,0.007,0.028
214,-0.001,0.007,-0.002
215,-0.003,0.007,-0.005
216,0.004,0.006,0.001
217,0.016,0.008,0.008
218,0.015,0.011,0.005
219,0.013,0.013,0.004
220,0.006,0.013,-0.005
221,-0.008,0.014,-0.023
222,0.003,0.014,-0.014
223,0.018,0.014,0.005
224,0.027,0.015,0.014
225,0.033,0.016,0.021
226,0.023,0.016,0.015
227,0.029,0.015,0.024
228,0.024,0.015,0.019
229,0.009,0.015,0.005
230,0.016,0.016,0.019
231,0.023,0.017,0.036
232,0.018,0.018,0.041
233,0.002,0.019,0.04
234,0.009,0.021,0.06
235,0.024,0.022,0.089
236,0.008,0.023,0.077
237,0.024,0.024,0.091
238,0.037,0.024,0.091
239,0.03,0.023,0.072
240,0.007,0.022,0.036
241,-0.012,0.022,0.004
242,0.016,0.022,0.019
243,0.034,0.022,0.028
244,0.04,0.022,0.03
245,0.031,0.022,0.018
246,0.038,0.023,0.025
247,0.034,0.024,0.021
248,0.034,0.026,0.018
249,0.054,0.028,0.033
250,0.047,0.029,0.028
251,0.037,0.03,0.019
252,-0.001,0.031,-0.019
253,0.007,0.032,-0.01
254,0.01,0.032,-0.004
255,0.01,0.033,-0.002
256,0.015,0.033,0.003
257,0.01,0.034,0.0
258,0.019,0.035,0.01
259,0.046,0.036,0.037
260,0.056,0.038,0.055
261,0.08,0.038,0.086
262,0.065,0.039,0.088
263,0.057,0.039,0.093
264,0.049,0.037,0.097
265,0.019,0.036,0.079
266,0.029,0.035,0.093
267,0.035,0.035,0.095
268,0.033,0.035,0.083
269,0.027,0.034,0.064
270,0.034,0.032,0.054
271,0.041,0.031,0.046
272,0.022,0.03,0.014
273,0.027,0.031,0.012
274,0.029,0.031,0.01
275,0.03,0.031,0.01
276,0.035,0.03,0.012
277,0.042,0.029,0.019
278,0.024,0.031,0.004
279,0.024,0.032,0.001
280,0.011,0.034,-0.015
281,0.018,0.036,-0.009
282,0.018,0.038,-0.008
283,0.032,0.041,0.005
284,0.05,0.044,0.023
285,0.06,0.046,0.034
286,0.051,0.048,0.029
287,0.063,0.049,0.041
288,0.068,0.051,0.049
289,0.072,0.053,0.061
290,0.071,0.054,0.069
291,0.064,0.056,0.074
292,0.063,0.058,0.085
293,0.078,0.059,0.113
294,0.073,0.06,0.123
295,0.037,0.06,0.094
296,0.029,0.06,0.086
297,0.029,0.059,0.079
298,0.048,0.059,0.084
299,0.055,0.058,0.075
300,0.054,0.057,0.056
301,0.044,0.056,0.037
302,0.048,0.054,0.032
303,0.066,0.052,0.042
304,0.067,0.051,0.038
305,0.073,0.051,0.04
306,0.069,0.051,0.036
307,0.074,0.053,0.036
308,0.071,0.054,0.032
309,0.044,0.055,0.009
310,0.033,0.056,-0.002
311,0.031,0.056,-0.007
312,0.028,0.056,-0.007
313,0.053,0.057,0.02
314,0.063,0.058,0.031
315,0.061,0.06,0.03
316,0.06,0.061,0.032
317,0.076,0.063,0.049
318,0.075,0.064,0.049
319,0.074,0.064,0.054
320,0.063,0.064,0.056
321,0.069,0.067,0.075
322,0.08,0.07,0.1
323,0.08,0.074,0.113
324,0.059,0.077,0.104
325,0.079,0.079,0.126
326,0.083,0.08,0.122
327,0.06,0.082,0.09
328,0.061,0.084,0.077
329,0.069,0.085,0.072
330,0.083,0.087,0.07
331,0.091,0.087,0.068
332,0.112,0.087,0.082
333,0.116,0.085,0.083
334,0.115,0.084,0.078
335,0.099,0.084,0.059
336,0.089,0.084,0.051
337,0.068,0.085,0.033
338,0.068,0.087,0.03
339,0.08,0.087,0.038
340,0.089,0.087,0.049
341,0.091,0.086,0.054
342,0.093,0.086,0.056
343,0.079,0.086,0.047
344,0.058,0.087,0.032
345,0.052,0.087,0.031
346,0.073,0.087,0.051
347,0.088,0.088,0.068
348,0.107,0.089,0.091
349,0.125,0.09,0.115
350,0.111,0.093,0.112
351,0.086,0.094,0.101
352,0.094,0.094,0.123
353,0.086,0.095,0.127
354,0.1,0.097,0.148
355,0.114,0.099,0.161
356,0.11,0.101,0.149
357,0.103,0.103,0.128
358,0.074,0.104,0.086
359,0.078,0.103,0.075
360,0.099,0.102,0.086
361,0.109,0.1,0.088
362,0.118,0.099,0.09
363,0.125,0.099,0.092
364,0.119,0.1,0.085
365,0.107,0.101,0.072
366,0.082,0.101,0.047
367,0.077,0.1,0.043
368,0.099,0.097,0.061
369,0.099,0.095,0.058
370,0.081,0.094,0.041
371,0.069,0.093,0.035
372,0.082,0.092,0.052
373,0.088,0.092,0.058
374,0.097,0.09,0.067
375,0.115,0.088,0.086
376,0.105,0.086,0.078
377,0.088,0.084,0.065
378,0.081,0.083,0.063
379,0.082,0.082,0.076
380,0.09,0.081,0.097
381,0.089,0.08,0.109
382,0.095,0.079,0.124
383,0.099,0.079,0.136
384,0.073,0.079,0.115
385,0.068,0.079,0.106
386,0.044,0.08,0.074
387,0.051,0.081,0.07
388,0.063,0.082,0.068
389,0.072,0.083,0.06
390,0.092,0.085,0.067
391,0.124,0.086,0.092
392,0.111,0.087,0.077
393,0.076,0.089,0.04
394,0.094,0.089,0.052
395,0.091,0.09,0.05
396,0.091,0.09,0.051
397,0.077,0.089,0.035
398,0.093,0.087,0.048
399,0.082,0.083,0.04
400,0.075,0.078,0.034
