lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.44,0.521,0.649
2,0.174,0.379,0.433
3,0.078,0.264,0.304
4,0.067,0.174,0.208
5,0.113,0.104,0.128
6,0.101,0.052,0.036
7,0.055,0.016,-0.046
8,0.045,-0.008,-0.09
9,0.047,-0.022,-0.119
10,0.056,-0.027,-0.134
11,0.036,-0.026,-0.156
12,0.012,-0.019,-0.179
13,0.012,-0.01,-0.18
14,0.023,0.002,-0.176
15,0.036,0.015,-0.174
16,0.054,0.029,-0.166
17,0.023,0.042,-0.177
18,0.005,0.054,-0.181
19,0.029,0.064,-0.156
20,0.028,0.073,-0.143
21,0.052,0.08,-0.105
22,0.051,0.085,-0.064
23,0.029,0.088,-0.019
24,0.032,0.088,0.048
25,0.051,0.087,0.132
26,0.102,0.072,0.257
27,0.109,0.065,0.374
28,0.067,0.065,0.439
29,0.037,0.066,0.464
30,0.034,0.064,0.465
31,0.103,0.061,0.454
32,0.148,0.06,0.386
33,0.079,0.061,0.235
34,0.045,0.061,0.125
35,0.037,0.056,0.049
36,0.02,0.048,-0.028
37,0.049,0.043,-0.066
38,0.049,0.041,-0.107
39,0.022,0.04,-0.144
40,0.019,0.038,-0.16
41,0.037,0.034,-0.161
42,0.042,0.031,-0.165
43,0.045,0.03,-0.169
44,-0.0,0.032,-0.194
45,0.001,0.034,-0.19
46,0.016,0.037,-0.18
47,0.02,0.04,-0.172
48,0.041,0.043,-0.149
49,0.046,0.048,-0.136
50,0.075,0.053,-0.102
51,0.075,0.059,-0.077
52,0.072,0.063,-0.039
53,0.093,0.066,0.038
54,0.077,0.07,0.122
55,0.016,0.074,0.185
56,0.014,0.077,0.261
57,0.072,0.076,0.364
58,0.168,0.073,0.484
59,0.197,0.072,0.523
60,0.085,0.072,0.436
61,0.012,0.07,0.33
62,0.02,0.065,0.259
63,0.073,0.059,0.2
64,0.105,0.054,0.114
65,0.065,0.051,0.008
66,0.021,0.047,-0.064
67,0.014,0.041,-0.102
68,-0.003,0.035,-0.141
69,0.018,0.029,-0.148
70,0.033,0.027,-0.152
71,0.029,0.025,-0.163
72,0.028,0.024,-0.171
73,0.019,0.026,-0.179
74,0.003,0.027,-0.194
75,0.012,0.03,-0.19
76,0.014,0.033,-0.183
77,0.029,0.037,-0.167
78,0.061,0.041,-0.138
79,0.08,0.046,-0.111
80,0.075,0.051,-0.091
81,0.028,0.059,-0.075
82,0.028,0.068,-0.022
83,0.048,0.076,0.043
84,0.093,0.078,0.139
85,0.133,0.077,0.255
86,0.131,0.078,0.356
87,0.051,0.081,0.388
88,0.051,0.083,0.424
89,0.075,0.081,0.433
90,0.121,0.077,0.406
91,0.12,0.074,0.32
92,0.083,0.072,0.209
93,0.046,0.068,0.11
94,0.046,0.06,0.043
95,0.065,0.051,-0.011
96,0.052,0.044,-0.071
97,0.027,0.038,-0.12
98,0.038,0.032,-0.134
99,0.012,0.026,-0.164
100,0.003,0.02,-0.18
101,0.008,0.016,-0.184
102,0.006,0.014,-0.189
103,-0.017,0.014,-0.202
104,0.006,0.014,-0.187
105,0.022,0.014,-0.179
106,0.012,0.014,-0.179
107,0.024,0.017,-0.163
108,0.018,0.022,-0.152
109,0.017,0.028,-0.135
110,0.004,0.033,-0.115
111,0.042,0.035,-0.057
112,0.033,0.036,0.001
113,0.035,0.04,0.087
114,0.011,0.045,0.154
115,0.024,0.048,0.232
116,0.087,0.049,0.333
117,0.165,0.048,0.438
118,0.125,0.049,0.442
119,0.034,0.049,0.376
120,-0.001,0.047,0.306
121,0.026,0.043,0.243
122,0.065,0.038,0.178
123,0.073,0.036,0.087
124,0.028,0.034,-0.012
125,-0.009,0.029,-0.074
126,0.003,0.023,-0.101
127,-0.007,0.016,-0.138
128,-0.006,0.01,-0.159
129,0.002,0.007,-0.171
130,-0.001,0.005,-0.182
131,-0.017,0.002,-0.197
132,-0.014,0.0,-0.2
133,0.008,-0.001,-0.191
134,0.021,-0.002,-0.182
135,0.018,-0.002,-0.18
136,-0.001,-0.0,-0.181
137,0.005,0.001,-0.168
138,0.001,0.005,-0.154
139,0.017,0.009,-0.121
140,0.005,0.017,-0.089
141,-0.0,0.025,-0.043
142,0.014,0.032,0.018
143,0.05,0.034,0.099
144,0.057,0.035,0.196
145,0.037,0.038,0.278
146,-0.006,0.042,0.322
147,0.001,0.044,0.363
148,0.07,0.044,0.402
149,0.127,0.043,0.393
150,0.101,0.043,0.297
151,0.035,0.044,0.179
152,0.007,0.041,0.096
153,0.01,0.035,0.031
154,0.024,0.03,-0.021
155,0.05,0.026,-0.06
156,0.037,0.023,-0.107
157,0.038,0.021,-0.129
158,0.036,0.017,-0.146
159,0.011,0.012,-0.173
160,0.009,0.008,-0.179
161,-0.013,0.005,-0.196
162,-0.032,0.002,-0.205
163,-0.027,-0.001,-0.202
164,-0.021,-0.002,-0.198
165,-0.007,-0.004,-0.186
166,-0.0,-0.003,-0.173
167,-0.002,0.0,-0.163
168,0.003,0.003,-0.141
169,0.014,0.005,-0.11
170,0.006,0.008,-0.077
171,-0.003,0.011,-0.023
172,-0.001,0.017,0.051
173,-0.005,0.024,0.118
174,0.019,0.028,0.194
175,0.061,0.029,0.287
176,0.116,0.03,0.384
177,0.079,0.032,0.397
178,-0.007,0.035,0.336
179,-0.02,0.034,0.285
180,0.029,0.032,0.243
181,0.072,0.03,0.182
182,0.066,0.03,0.093
183,0.029,0.028,0.004
184,0.008,0.024,-0.051
185,0.013,0.018,-0.088
186,0.034,0.01,-0.109
187,0.021,0.005,-0.141
188,-0.009,0.001,-0.174
189,-0.02,-0.002,-0.191
190,-0.025,-0.005,-0.197
191,-0.019,-0.008,-0.201
192,-0.009,-0.009,-0.196
193,-0.014,-0.009,-0.194
194,-0.031,-0.008,-0.199
195,-0.02,-0.008,-0.185
196,-0.014,-0.008,-0.172
197,-0.01,-0.006,-0.159
198,-0.02,-0.002,-0.14
199,-0.012,0.002,-0.102
200,0.003,0.007,-0.055
201,0.008,0.01,-0.007
202,0.052,0.01,0.088
203,0.058,0.011,0.184
204,-0.006,0.014,0.237
205,-0.034,0.017,0.286
206,0.002,0.017,0.346
207,0.054,0.015,0.381
208,0.094,0.014,0.368
209,0.075,0.015,0.29
210,0.008,0.014,0.181
211,-0.027,0.011,0.103
212,0.003,0.004,0.053
213,-0.005,-0.002,-0.021
214,-0.011,-0.005,-0.082
215,-0.029,-0.008,-0.132
216,-0.037,-0.011,-0.162
217,-0.033,-0.014,-0.176
218,-0.004,-0.018,-0.172
219,0.005,-0.02,-0.175
220,-0.025,-0.02,-0.198
221,-0.045,-0.02,-0.211
222,-0.027,-0.019,-0.201
223,-0.022,-0.015,-0.197
224,-0.017,-0.011,-0.188
225,-0.011,-0.005,-0.178
226,-0.017,0.002,-0.171
227,0.01,0.009,-0.14
228,0.025,0.014,-0.109
229,0.044,0.018,-0.06
230,0.023,0.024,-0.015
231,-0.009,0.032,0.028
232,-0.007,0.039,0.09
233,0.04,0.044,0.187
234,0.109,0.044,0.302
235,0.12,0.044,0.378
236,0.063,0.045,0.385
237,0.01,0.045,0.35
238,0.026,0.042,0.317
239,0.06,0.039,0.272
240,0.074,0.036,0.194
241,0.065,0.036,0.098
242,0.027,0.034,0.018
243,0.013,0.029,-0.038
244,0.017,0.021,-0.08
245,-0.003,0.012,-0.129
246,-0.011,0.006,-0.157
247,-0.028,0.003,-0.182
248,-0.005,-0.001,-0.181
249,-0.022,-0.004,-0.199
250,-0.01,-0.006,-0.198
251,-0.014,-0.008,-0.2
252,0.003,-0.007,-0.184
253,-0.007,-0.006,-0.183
254,0.0,-0.005,-0.172
255,-0.005,-0.004,-0.165
256,-0.004,-0.001,-0.155
257,-0.001,0.004,-0.132
258,0.015,0.011,-0.094
259,0.006,0.016,-0.064
260,0.017,0.018,-0.015
261,0.032,0.018,0.067
262,0.022,0.02,0.153
263,-0.013,0.024,0.218
264,-0.007,0.026,0.293
265,0.023,0.027,0.353
266,0.107,0.026,0.412
267,0.131,0.025,0.4
268,0.059,0.025,0.3
269,-0.012,0.024,0.195
270,-0.028,0.02,0.12
271,0.0,0.015,0.065
272,0.028,0.011,0.004
273,0.015,0.011,-0.062
274,0.008,0.01,-0.104
275,-0.01,0.008,-0.139
276,-0.028,0.005,-0.168
277,-0.006,0.003,-0.171
278,-0.009,0.002,-0.183
279,-0.027,0.001,-0.2
280,-0.011,-0.0,-0.192
281,0.008,-0.001,-0.18
282,0.006,-0.002,-0.178
283,0.023,-0.001,-0.159
284,0.016,-0.001,-0.156
285,-0.004,0.0,-0.159
286,0.006,0.002,-0.14
287,0.012,0.003,-0.115
288,0.03,0.006,-0.073
289,0.0,0.011,-0.04
290,-0.004,0.017,0.016
291,-0.007,0.022,0.08
292,0.029,0.023,0.176
293,0.064,0.022,0.279
294,0.068,0.021,0.367
295,0.015,0.022,0.385
296,-0.05,0.023,0.351
297,-0.033,0.023,0.324
298,0.046,0.021,0.287
299,0.064,0.019,0.201
300,0.03,0.019,0.096
301,-0.001,0.019,0.016
302,0.009,0.015,-0.029
303,0.042,0.011,-0.06
304,0.038,0.009,-0.1
305,0.022,0.01,-0.129
306,0.013,0.013,-0.151
307,0.013,0.014,-0.162
308,0.005,0.013,-0.177
309,0.003,0.012,-0.184
310,0.007,0.013,-0.179
311,-0.01,0.015,-0.184
312,-0.012,0.017,-0.178
313,0.002,0.019,-0.162
314,0.014,0.02,-0.149
315,0.032,0.022,-0.129
316,0.022,0.026,-0.112
317,0.024,0.031,-0.08
318,0.032,0.033,-0.042
319,0.047,0.034,0.008
320,0.053,0.034,0.084
321,0.045,0.035,0.173
322,0.029,0.038,0.245
323,0.021,0.04,0.307
324,0.043,0.04,0.368
325,0.11,0.039,0.422
326,0.107,0.039,0.397
327,0.011,0.039,0.285
328,-0.027,0.037,0.202
329,-0.014,0.031,0.139
330,0.025,0.024,0.076
331,0.076,0.02,0.025
332,0.048,0.017,-0.048
333,0.002,0.012,-0.105
334,-0.016,0.007,-0.138
335,-0.014,0.003,-0.154
336,0.022,-0.001,-0.146
337,0.006,-0.002,-0.163
338,-0.008,-0.002,-0.176
339,-0.036,-0.003,-0.193
340,-0.018,-0.003,-0.184
341,0.0,-0.002,-0.173
342,0.007,0.0,-0.164
343,-0.013,0.002,-0.169
344,-0.018,0.005,-0.16
345,0.007,0.007,-0.129
346,0.015,0.009,-0.106
347,0.011,0.013,-0.072
348,-0.002,0.018,-0.029
349,0.002,0.023,0.03
350,0.034,0.028,0.112
351,0.073,0.029,0.208
352,0.109,0.029,0.318
353,0.078,0.032,0.388
354,0.006,0.036,0.393
355,-0.019,0.038,0.375
356,0.03,0.038,0.359
357,0.086,0.037,0.306
358,0.051,0.037,0.186
359,0.011,0.039,0.083
360,0.009,0.039,0.025
361,0.006,0.036,-0.029
362,0.036,0.031,-0.06
363,0.048,0.027,-0.086
364,0.02,0.024,-0.124
365,0.019,0.023,-0.141
366,0.033,0.02,-0.145
367,0.036,0.017,-0.153
368,0.034,0.015,-0.161
369,0.013,0.015,-0.172
370,-0.008,0.016,-0.178
371,-0.003,0.016,-0.169
372,0.027,0.017,-0.147
373,0.019,0.019,-0.145
374,0.021,0.024,-0.131
375,0.014,0.029,-0.113
376,0.023,0.032,-0.08
377,0.034,0.035,-0.043
378,0.056,0.038,0.019
379,0.056,0.041,0.098
380,-0.004,0.043,0.151
381,-0.013,0.046,0.221
382,0.004,0.047,0.294
383,0.066,0.049,0.376
384,0.137,0.05,0.434
385,0.115,0.05,0.395
386,0.053,0.049,0.305
387,0.018,0.048,0.221
388,0.031,0.047,0.153
389,0.07,0.044,0.089
390,0.061,0.042,0.009
391,0.032,0.038,-0.051
392,0.019,0.034,-0.089
393,0.008,0.03,-0.122
394,0.032,0.026,-0.126
395,0.024,0.021,-0.141
396,0.007,0.017,-0.157
397,-0.006,0.012,-0.17
398,0.002,0.009,-0.169
399,0.014,0.006,-0.165
400,0.019,0.004,-0.16
