lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.506,0.576,0.51
2,0.283,0.44,0.287
3,0.192,0.332,0.196
4,0.164,0.249,0.164
5,0.165,0.187,0.162
6,0.167,0.144,0.16
7,0.149,0.115,0.14
8,0.136,0.098,0.126
9,0.135,0.091,0.123
10,0.146,0.091,0.134
11,0.154,0.097,0.143
12,0.152,0.107,0.143
13,0.156,0.119,0.148
14,0.165,0.132,0.16
15,0.164,0.145,0.16
16,0.18,0.157,0.174
17,0.166,0.168,0.158
18,0.152,0.178,0.142
19,0.135,0.185,0.124
20,0.161,0.189,0.148
21,0.165,0.191,0.152
22,0.139,0.191,0.128
23,0.156,0.188,0.147
24,0.147,0.183,0.141
25,0.139,0.177,0.135
26,0.165,0.16,0.165
27,0.149,0.152,0.151
28,0.115,0.148,0.12
29,0.122,0.145,0.129
30,0.127,0.141,0.134
31,0.157,0.138,0.162
32,0.171,0.133,0.172
33,0.147,0.13,0.146
34,0.134,0.127,0.13
35,0.107,0.123,0.099
36,0.112,0.12,0.102
37,0.127,0.117,0.113
38,0.127,0.114,0.112
39,0.098,0.112,0.083
40,0.089,0.111,0.075
41,0.113,0.109,0.101
42,0.139,0.107,0.128
43,0.132,0.106,0.123
44,0.102,0.106,0.093
45,0.087,0.107,0.077
46,0.079,0.107,0.068
47,0.091,0.107,0.078
48,0.09,0.108,0.076
49,0.083,0.109,0.066
50,0.105,0.11,0.089
51,0.1,0.111,0.085
52,0.123,0.11,0.11
53,0.146,0.11,0.135
54,0.128,0.112,0.12
55,0.11,0.115,0.107
56,0.13,0.118,0.13
57,0.129,0.118,0.131
58,0.141,0.117,0.145
59,0.136,0.116,0.141
60,0.115,0.117,0.12
61,0.111,0.118,0.113
62,0.111,0.118,0.112
63,0.111,0.117,0.11
64,0.11,0.115,0.105
65,0.111,0.116,0.103
66,0.099,0.117,0.088
67,0.105,0.117,0.092
68,0.089,0.116,0.076
69,0.109,0.114,0.098
70,0.13,0.113,0.12
71,0.108,0.111,0.1
72,0.103,0.11,0.097
73,0.125,0.109,0.119
74,0.122,0.108,0.118
75,0.123,0.108,0.118
76,0.109,0.108,0.102
77,0.09,0.108,0.082
78,0.096,0.108,0.087
79,0.11,0.106,0.101
80,0.132,0.105,0.123
81,0.134,0.104,0.126
82,0.091,0.103,0.086
83,0.093,0.102,0.092
84,0.086,0.1,0.088
85,0.12,0.099,0.125
86,0.119,0.099,0.126
87,0.088,0.099,0.099
88,0.068,0.098,0.081
89,0.071,0.097,0.083
90,0.092,0.096,0.102
91,0.088,0.095,0.096
92,0.089,0.095,0.094
93,0.096,0.094,0.099
94,0.098,0.094,0.098
95,0.113,0.093,0.109
96,0.105,0.093,0.099
97,0.099,0.094,0.091
98,0.086,0.095,0.078
99,0.087,0.094,0.081
100,0.095,0.093,0.092
101,0.106,0.092,0.104
102,0.098,0.091,0.096
103,0.1,0.09,0.098
104,0.098,0.09,0.095
105,0.09,0.088,0.086
106,0.08,0.085,0.074
107,0.068,0.081,0.061
108,0.05,0.078,0.042
109,0.064,0.075,0.056
110,0.068,0.072,0.06
111,0.083,0.069,0.076
112,0.094,0.064,0.089
113,0.07,0.061,0.069
114,0.049,0.059,0.052
115,0.068,0.058,0.076
116,0.063,0.057,0.072
117,0.064,0.055,0.074
118,0.06,0.054,0.072
119,0.029,0.055,0.04
120,0.019,0.056,0.029
121,0.033,0.056,0.041
122,0.06,0.057,0.065
123,0.071,0.056,0.072
124,0.048,0.056,0.045
125,0.038,0.054,0.032
126,0.05,0.053,0.042
127,0.054,0.05,0.044
128,0.059,0.048,0.051
129,0.076,0.045,0.07
130,0.061,0.043,0.057
131,0.06,0.04,0.057
132,0.053,0.038,0.052
133,0.046,0.036,0.045
134,0.036,0.035,0.034
135,0.04,0.034,0.037
136,0.037,0.032,0.032
137,0.02,0.03,0.014
138,0.017,0.029,0.011
139,0.012,0.028,0.006
140,0.009,0.028,0.003
141,0.019,0.026,0.015
142,-0.015,0.024,-0.015
143,-0.021,0.023,-0.018
144,0.002,0.022,0.009
145,0.025,0.022,0.036
146,0.043,0.024,0.055
147,0.056,0.024,0.069
148,0.057,0.023,0.072
149,0.056,0.023,0.07
150,0.035,0.024,0.048
151,0.039,0.025,0.048
152,0.03,0.027,0.036
153,0.024,0.03,0.027
154,0.022,0.032,0.021
155,0.033,0.034,0.03
156,0.033,0.036,0.028
157,0.032,0.037,0.027
158,0.027,0.037,0.023
159,0.029,0.037,0.028
160,0.034,0.038,0.034
161,0.009,0.038,0.011
162,0.013,0.038,0.015
163,0.043,0.037,0.045
164,0.048,0.036,0.049
165,0.046,0.035,0.046
166,0.036,0.034,0.034
167,0.026,0.032,0.023
168,0.04,0.032,0.037
169,0.041,0.034,0.038
170,0.061,0.034,0.059
171,0.075,0.035,0.075
172,0.041,0.035,0.045
173,0.028,0.034,0.036
174,0.012,0.033,0.023
175,0.025,0.032,0.038
176,0.02,0.033,0.035
177,0.016,0.034,0.033
178,0.026,0.034,0.043
179,0.022,0.035,0.038
180,0.042,0.035,0.055
181,0.051,0.035,0.061
182,0.033,0.034,0.039
183,0.009,0.034,0.012
184,0.014,0.033,0.013
185,0.029,0.032,0.025
186,0.044,0.029,0.04
187,0.049,0.029,0.046
188,0.039,0.03,0.038
189,0.037,0.03,0.038
190,0.042,0.03,0.044
191,0.035,0.03,0.039
192,0.038,0.031,0.043
193,0.043,0.033,0.047
194,0.044,0.033,0.045
195,0.027,0.033,0.027
196,0.028,0.031,0.026
197,0.028,0.029,0.024
198,0.01,0.027,0.006
199,-0.013,0.025,-0.016
200,-0.008,0.023,-0.009
201,0.005,0.022,0.006
202,0.035,0.021,0.039
203,0.034,0.022,0.042
204,0.04,0.022,0.052
205,0.035,0.022,0.049
206,0.034,0.022,0.05
207,0.042,0.021,0.057
208,0.045,0.022,0.059
209,0.04,0.024,0.052
210,0.028,0.027,0.038
211,0.002,0.029,0.009
212,0.004,0.03,0.006
213,0.006,0.032,0.005
214,0.017,0.034,0.014
215,0.012,0.035,0.008
216,0.025,0.035,0.02
217,0.029,0.035,0.025
218,0.068,0.035,0.064
219,0.057,0.035,0.056
220,0.051,0.035,0.051
221,0.036,0.034,0.037
222,0.046,0.032,0.047
223,0.046,0.03,0.046
224,0.041,0.029,0.04
225,0.024,0.03,0.021
226,0.012,0.031,0.008
227,0.027,0.033,0.022
228,0.054,0.033,0.048
229,0.034,0.032,0.03
230,0.012,0.032,0.01
231,0.012,0.032,0.014
232,0.012,0.032,0.017
233,0.016,0.032,0.024
234,0.031,0.032,0.042
235,0.034,0.031,0.048
236,0.026,0.031,0.041
237,0.024,0.031,0.038
238,0.056,0.03,0.068
239,0.048,0.029,0.057
240,0.05,0.029,0.055
241,0.027,0.031,0.028
242,0.022,0.033,0.019
243,0.028,0.035,0.023
244,0.036,0.035,0.03
245,0.061,0.035,0.054
246,0.052,0.035,0.047
247,0.026,0.036,0.022
248,0.02,0.036,0.018
249,0.013,0.035,0.012
250,0.04,0.034,0.041
251,0.052,0.035,0.053
252,0.053,0.037,0.054
253,0.026,0.039,0.026
254,0.022,0.039,0.02
255,0.028,0.039,0.024
256,0.034,0.041,0.029
257,0.031,0.044,0.025
258,0.03,0.047,0.026
259,0.058,0.049,0.055
260,0.072,0.051,0.073
261,0.085,0.053,0.088
262,0.076,0.057,0.084
263,0.049,0.061,0.06
264,0.022,0.063,0.035
265,0.032,0.064,0.046
266,0.068,0.066,0.081
267,0.101,0.068,0.113
268,0.086,0.071,0.095
269,0.069,0.072,0.076
270,0.078,0.072,0.081
271,0.081,0.071,0.08
272,0.084,0.071,0.079
273,0.075,0.07,0.069
274,0.057,0.07,0.05
275,0.05,0.069,0.042
276,0.074,0.068,0.066
277,0.079,0.068,0.073
278,0.065,0.067,0.062
279,0.061,0.067,0.059
280,0.062,0.067,0.06
281,0.061,0.066,0.06
282,0.078,0.066,0.076
283,0.081,0.067,0.077
284,0.054,0.07,0.048
285,0.044,0.072,0.036
286,0.06,0.073,0.052
287,0.063,0.073,0.056
288,0.095,0.073,0.089
289,0.077,0.075,0.074
290,0.061,0.079,0.06
291,0.08,0.082,0.082
292,0.093,0.085,0.097
293,0.12,0.087,0.127
294,0.09,0.089,0.099
295,0.076,0.091,0.086
296,0.092,0.091,0.1
297,0.112,0.091,0.119
298,0.101,0.091,0.104
299,0.089,0.09,0.088
300,0.063,0.089,0.059
301,0.08,0.089,0.073
302,0.089,0.087,0.081
303,0.111,0.085,0.101
304,0.115,0.083,0.104
305,0.082,0.083,0.071
306,0.061,0.082,0.052
307,0.056,0.081,0.049
308,0.073,0.08,0.067
309,0.103,0.078,0.098
310,0.081,0.077,0.077
311,0.068,0.077,0.063
312,0.063,0.077,0.056
313,0.066,0.078,0.058
314,0.076,0.078,0.067
315,0.077,0.08,0.067
316,0.058,0.082,0.047
317,0.069,0.083,0.058
318,0.085,0.084,0.077
319,0.112,0.083,0.107
320,0.11,0.085,0.108
321,0.089,0.086,0.091
322,0.089,0.087,0.093
323,0.098,0.086,0.104
324,0.097,0.086,0.104
325,0.098,0.087,0.105
326,0.107,0.09,0.114
327,0.083,0.092,0.087
328,0.063,0.095,0.065
329,0.079,0.096,0.078
330,0.099,0.096,0.093
331,0.1,0.096,0.092
332,0.097,0.098,0.087
333,0.099,0.1,0.088
334,0.086,0.1,0.074
335,0.096,0.1,0.084
336,0.085,0.1,0.075
337,0.078,0.101,0.071
338,0.092,0.102,0.088
339,0.109,0.102,0.105
340,0.131,0.101,0.128
341,0.122,0.101,0.118
342,0.104,0.1,0.098
343,0.11,0.1,0.101
344,0.106,0.099,0.096
345,0.122,0.098,0.111
346,0.121,0.096,0.112
347,0.099,0.096,0.091
348,0.066,0.095,0.061
349,0.073,0.094,0.071
350,0.09,0.093,0.09
351,0.081,0.092,0.083
352,0.079,0.09,0.083
353,0.096,0.089,0.103
354,0.08,0.09,0.088
355,0.086,0.089,0.093
356,0.075,0.089,0.081
357,0.099,0.09,0.102
358,0.087,0.092,0.087
359,0.074,0.092,0.071
360,0.077,0.093,0.071
361,0.098,0.093,0.089
362,0.107,0.094,0.096
363,0.112,0.097,0.099
364,0.124,0.099,0.111
365,0.111,0.101,0.1
366,0.112,0.101,0.104
367,0.105,0.102,0.1
368,0.094,0.102,0.091
369,0.097,0.102,0.094
370,0.089,0.102,0.084
371,0.097,0.1,0.091
372,0.096,0.098,0.088
373,0.103,0.096,0.094
374,0.1,0.094,0.09
375,0.09,0.092,0.079
376,0.091,0.089,0.081
377,0.081,0.087,0.072
378,0.095,0.084,0.088
379,0.09,0.081,0.085
380,0.049,0.079,0.048
381,0.052,0.077,0.053
382,0.086,0.075,0.089
383,0.101,0.073,0.106
384,0.087,0.072,0.092
385,0.077,0.071,0.082
386,0.058,0.071,0.062
387,0.057,0.071,0.059
388,0.076,0.072,0.075
389,0.089,0.073,0.084
390,0.077,0.074,0.068
391,0.075,0.076,0.065
392,0.072,0.078,0.06
393,0.064,0.08,0.05
394,0.087,0.083,0.074
395,0.083,0.086,0.072
396,0.091,0.088,0.082
397,0.092,0.091,0.086
398,0.095,0.093,0.09
399,0.101,0.095,0.097
400,0.091,0.095,0.086
