lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.601,0.601,0.697
2,0.309,0.432,0.448
3,0.156,0.295,0.304
4,0.087,0.187,0.21
5,0.052,0.104,0.128
6,0.032,0.042,0.059
7,0.026,-0.003,0.016
8,0.022,-0.032,-0.017
9,0.017,-0.05,-0.049
10,0.01,-0.058,-0.078
11,0.003,-0.059,-0.1
12,-0.004,-0.054,-0.114
13,-0.01,-0.044,-0.125
14,-0.005,-0.033,-0.126
15,-0.002,-0.02,-0.126
16,0.002,-0.006,-0.122
17,0.002,0.007,-0.118
18,0.004,0.019,-0.107
19,-0.0,0.029,-0.095
20,-0.014,0.037,-0.088
21,-0.009,0.043,-0.061
22,-0.001,0.047,-0.026
23,0.006,0.048,0.018
24,0.017,0.048,0.073
25,0.02,0.045,0.126
26,0.014,0.034,0.177
27,0.042,0.026,0.248
28,0.021,0.022,0.269
29,-0.001,0.021,0.262
30,0.013,0.021,0.265
31,0.062,0.02,0.274
32,0.068,0.018,0.228
33,0.037,0.017,0.147
34,0.016,0.015,0.081
35,0.006,0.011,0.032
36,-0.011,0.007,-0.023
37,-0.019,0.003,-0.064
38,-0.017,-0.001,-0.091
39,-0.013,-0.004,-0.109
40,-0.007,-0.006,-0.122
41,-0.01,-0.009,-0.137
42,-0.016,-0.01,-0.149
43,-0.009,-0.012,-0.149
44,-0.012,-0.012,-0.154
45,-0.012,-0.013,-0.155
46,-0.015,-0.012,-0.153
47,-0.011,-0.011,-0.146
48,-0.015,-0.01,-0.138
49,-0.016,-0.008,-0.121
50,-0.006,-0.006,-0.088
51,-0.022,-0.004,-0.072
52,-0.018,-0.001,-0.038
53,-0.006,0.001,0.014
54,0.01,0.003,0.079
55,0.018,0.007,0.135
56,0.013,0.01,0.167
57,0.016,0.01,0.205
58,0.036,0.009,0.248
59,0.063,0.007,0.281
60,0.008,0.006,0.223
61,-0.001,0.005,0.178
62,-0.007,0.002,0.138
63,0.002,-0.001,0.099
64,-0.013,-0.004,0.037
65,-0.022,-0.007,-0.014
66,-0.025,-0.012,-0.051
67,-0.016,-0.016,-0.073
68,-0.015,-0.02,-0.097
69,-0.017,-0.023,-0.118
70,-0.02,-0.026,-0.131
71,-0.022,-0.027,-0.141
72,-0.021,-0.027,-0.146
73,-0.029,-0.026,-0.156
74,-0.036,-0.024,-0.162
75,-0.035,-0.021,-0.159
76,-0.031,-0.018,-0.149
77,-0.027,-0.013,-0.135
78,-0.027,-0.008,-0.12
79,-0.022,-0.003,-0.1
80,-0.004,0.001,-0.063
81,0.008,0.005,-0.023
82,0.005,0.01,0.014
83,-0.007,0.014,0.044
84,0.004,0.017,0.093
85,0.036,0.017,0.163
86,0.074,0.018,0.235
87,0.052,0.018,0.245
88,0.041,0.019,0.242
89,0.046,0.018,0.245
90,0.055,0.017,0.232
91,0.03,0.016,0.168
92,0.01,0.015,0.108
93,-0.002,0.012,0.061
94,-0.022,0.007,0.013
95,-0.038,0.002,-0.034
96,-0.031,-0.005,-0.06
97,-0.022,-0.011,-0.078
98,-0.027,-0.017,-0.102
99,-0.025,-0.02,-0.119
100,-0.019,-0.022,-0.13
101,-0.017,-0.023,-0.138
102,-0.01,-0.023,-0.136
103,-0.011,-0.021,-0.138
104,-0.019,-0.018,-0.141
105,-0.018,-0.014,-0.135
106,-0.015,-0.01,-0.126
107,-0.019,-0.006,-0.117
108,-0.003,-0.001,-0.087
109,0.012,0.005,-0.051
110,-0.005,0.011,-0.038
111,-0.014,0.016,-0.017
112,-0.012,0.018,0.021
113,0.016,0.021,0.084
114,0.025,0.023,0.132
115,0.033,0.024,0.166
116,0.05,0.024,0.202
117,0.092,0.023,0.249
118,0.088,0.021,0.253
119,0.066,0.019,0.225
120,0.041,0.017,0.186
121,0.01,0.014,0.137
122,-0.019,0.012,0.079
123,-0.03,0.01,0.028
124,-0.029,0.007,-0.01
125,-0.029,0.004,-0.041
126,-0.028,0.0,-0.066
127,-0.024,-0.003,-0.088
128,-0.019,-0.007,-0.104
129,-0.013,-0.011,-0.113
130,-0.013,-0.014,-0.124
131,-0.009,-0.016,-0.13
132,-0.007,-0.017,-0.134
133,-0.001,-0.016,-0.131
134,0.004,-0.016,-0.128
135,-0.003,-0.016,-0.128
136,-0.005,-0.014,-0.119
137,-0.013,-0.011,-0.109
138,-0.019,-0.007,-0.097
139,-0.004,-0.003,-0.066
140,0.005,0.001,-0.033
141,0.002,0.006,-0.007
142,-0.001,0.01,0.023
143,-0.003,0.011,0.058
144,0.004,0.01,0.107
145,0.007,0.009,0.143
146,-0.003,0.007,0.153
147,0.006,0.005,0.163
148,0.024,0.004,0.168
149,0.025,0.003,0.148
150,0.01,0.0,0.103
151,0.007,-0.002,0.069
152,0.017,-0.005,0.048
153,-0.009,-0.008,0.002
154,-0.019,-0.011,-0.035
155,-0.024,-0.014,-0.066
156,-0.022,-0.016,-0.084
157,-0.016,-0.018,-0.099
158,-0.017,-0.018,-0.119
159,-0.024,-0.019,-0.138
160,-0.03,-0.02,-0.153
161,-0.03,-0.021,-0.157
162,-0.033,-0.022,-0.16
163,-0.035,-0.022,-0.161
164,-0.03,-0.022,-0.154
165,-0.028,-0.021,-0.147
166,-0.024,-0.021,-0.135
167,-0.015,-0.021,-0.109
168,-0.012,-0.02,-0.081
169,-0.026,-0.019,-0.068
170,-0.031,-0.018,-0.047
171,-0.024,-0.018,-0.012
172,0.003,-0.017,0.039
173,0.021,-0.016,0.079
174,0.005,-0.016,0.091
175,-0.001,-0.017,0.114
176,0.004,-0.017,0.147
177,-0.008,-0.019,0.145
178,-0.025,-0.021,0.124
179,-0.037,-0.021,0.105
180,-0.043,-0.022,0.08
181,-0.049,-0.023,0.043
182,-0.042,-0.024,0.009
183,-0.032,-0.025,-0.017
184,-0.026,-0.026,-0.042
185,-0.026,-0.027,-0.071
186,-0.029,-0.027,-0.097
187,-0.029,-0.029,-0.113
188,-0.031,-0.03,-0.128
189,-0.029,-0.03,-0.138
190,-0.017,-0.03,-0.138
191,-0.027,-0.028,-0.149
192,-0.025,-0.025,-0.149
193,-0.023,-0.023,-0.147
194,-0.015,-0.02,-0.137
195,-0.009,-0.017,-0.123
196,-0.013,-0.014,-0.114
197,-0.011,-0.01,-0.099
198,-0.01,-0.006,-0.077
199,-0.0,-0.004,-0.044
200,-0.001,-0.002,-0.016
201,-0.011,-0.001,0.005
202,-0.018,0.0,0.034
203,-0.011,0.001,0.08
204,0.005,0.001,0.127
205,0.009,0.001,0.15
206,-0.004,0.001,0.153
207,-0.003,0.001,0.159
208,0.015,0.0,0.163
209,0.009,-0.0,0.132
210,0.022,-0.001,0.113
211,0.035,-0.003,0.098
212,-0.003,-0.005,0.039
213,-0.023,-0.007,-0.012
214,-0.031,-0.009,-0.051
215,-0.029,-0.011,-0.075
216,-0.017,-0.013,-0.089
217,-0.009,-0.014,-0.105
218,-0.012,-0.015,-0.121
219,-0.013,-0.015,-0.13
220,-0.019,-0.016,-0.138
221,-0.023,-0.017,-0.144
222,-0.02,-0.016,-0.142
223,-0.017,-0.015,-0.136
224,-0.018,-0.013,-0.132
225,-0.018,-0.012,-0.123
226,-0.016,-0.011,-0.105
227,-0.016,-0.009,-0.086
228,-0.006,-0.006,-0.061
229,0.003,-0.003,-0.034
230,0.004,0.0,-0.007
231,0.006,0.003,0.023
232,0.004,0.006,0.049
233,0.001,0.008,0.075
234,0.01,0.009,0.116
235,0.036,0.01,0.168
236,0.026,0.01,0.18
237,0.007,0.009,0.168
238,0.011,0.008,0.168
239,0.009,0.007,0.148
240,0.007,0.006,0.111
241,0.008,0.006,0.072
242,0.007,0.004,0.036
243,0.011,0.002,0.006
244,0.004,-0.0,-0.03
245,-0.013,-0.002,-0.069
246,-0.016,-0.004,-0.092
247,-0.007,-0.005,-0.101
248,-0.001,-0.005,-0.11
249,-0.006,-0.005,-0.123
250,-0.012,-0.005,-0.132
251,-0.018,-0.003,-0.138
252,-0.017,-0.002,-0.136
253,-0.011,0.001,-0.126
254,-0.006,0.003,-0.113
255,0.005,0.005,-0.094
256,0.024,0.008,-0.066
257,0.025,0.011,-0.049
258,0.016,0.013,-0.034
259,0.009,0.016,-0.015
260,0.008,0.019,0.012
261,0.012,0.02,0.051
262,0.029,0.021,0.105
263,0.039,0.023,0.148
264,0.034,0.024,0.17
265,0.032,0.024,0.187
266,0.041,0.023,0.202
267,0.037,0.021,0.189
268,0.022,0.019,0.156
269,0.006,0.016,0.118
270,0.01,0.013,0.094
271,0.007,0.011,0.054
272,0.0,0.008,0.009
273,-0.007,0.004,-0.029
274,-0.011,-0.003,-0.057
275,-0.009,-0.01,-0.078
276,-0.009,-0.015,-0.1
277,-0.013,-0.018,-0.118
278,-0.015,-0.02,-0.128
279,-0.018,-0.021,-0.135
280,-0.019,-0.02,-0.139
281,-0.016,-0.019,-0.138
282,-0.019,-0.017,-0.138
283,-0.022,-0.016,-0.134
284,-0.025,-0.014,-0.128
285,-0.026,-0.01,-0.116
286,-0.026,-0.007,-0.1
287,-0.019,-0.003,-0.078
288,-0.004,0.001,-0.045
289,0.006,0.004,-0.007
290,0.014,0.008,0.035
291,0.007,0.011,0.066
292,-0.003,0.012,0.101
293,0.0,0.014,0.148
294,0.013,0.015,0.19
295,0.041,0.016,0.224
296,0.079,0.017,0.255
297,0.084,0.016,0.252
298,0.066,0.015,0.214
299,0.016,0.014,0.136
300,-0.022,0.012,0.066
301,-0.028,0.009,0.022
302,-0.019,0.005,-0.008
303,-0.016,0.001,-0.04
304,-0.022,-0.003,-0.072
305,-0.026,-0.007,-0.094
306,-0.009,-0.012,-0.098
307,-0.013,-0.016,-0.114
308,-0.015,-0.018,-0.124
309,-0.015,-0.019,-0.129
310,-0.015,-0.02,-0.13
311,-0.016,-0.02,-0.13
312,-0.017,-0.019,-0.127
313,-0.016,-0.018,-0.121
314,-0.017,-0.016,-0.113
315,-0.02,-0.013,-0.103
316,-0.016,-0.01,-0.081
317,-0.014,-0.006,-0.057
318,-0.015,-0.0,-0.032
319,-0.007,0.006,0.003
320,0.005,0.012,0.051
321,0.018,0.017,0.108
322,0.022,0.02,0.152
323,0.025,0.022,0.19
324,0.032,0.021,0.226
325,0.06,0.021,0.254
326,0.038,0.022,0.23
327,0.02,0.022,0.188
328,0.035,0.022,0.164
329,0.038,0.02,0.132
330,0.021,0.017,0.071
331,-0.006,0.015,0.007
332,-0.014,0.012,-0.032
333,-0.007,0.008,-0.053
334,0.022,0.003,-0.055
335,0.022,-0.001,-0.076
336,0.0,-0.005,-0.106
337,-0.006,-0.009,-0.119
338,-0.015,-0.012,-0.131
339,-0.023,-0.015,-0.139
340,-0.031,-0.017,-0.145
341,-0.036,-0.019,-0.147
342,-0.028,-0.02,-0.137
343,-0.022,-0.019,-0.125
344,-0.024,-0.017,-0.114
345,-0.022,-0.015,-0.099
346,-0.021,-0.011,-0.08
347,-0.011,-0.008,-0.047
348,-0.007,-0.004,-0.007
349,-0.003,0.001,0.036
350,-0.003,0.005,0.076
351,0.003,0.008,0.124
352,0.03,0.01,0.19
353,0.05,0.013,0.237
354,0.009,0.015,0.223
355,0.012,0.018,0.226
356,0.032,0.019,0.234
357,0.051,0.021,0.209
358,0.03,0.023,0.143
359,0.022,0.024,0.085
360,0.017,0.021,0.038
361,0.012,0.017,-0.007
362,0.012,0.013,-0.041
363,0.015,0.009,-0.061
364,0.015,0.006,-0.077
365,0.007,0.004,-0.096
366,-0.003,0.002,-0.114
367,-0.005,0.001,-0.124
368,-0.008,0.001,-0.13
369,-0.008,0.001,-0.131
370,-0.01,0.001,-0.131
371,-0.007,0.002,-0.127
372,-0.004,0.004,-0.12
373,-0.003,0.005,-0.11
374,0.008,0.007,-0.089
375,0.011,0.01,-0.065
376,0.0,0.013,-0.047
377,-0.006,0.017,-0.023
378,-0.012,0.02,0.011
379,0.001,0.023,0.07
380,0.033,0.026,0.141
381,0.039,0.028,0.181
382,0.052,0.029,0.219
383,0.083,0.029,0.272
384,0.09,0.028,0.292
385,0.031,0.026,0.236
386,0.002,0.023,0.181
387,-0.004,0.019,0.141
388,0.004,0.015,0.102
389,-0.009,0.01,0.041
390,-0.01,0.004,-0.004
391,-0.011,-0.002,-0.037
392,-0.015,-0.009,-0.062
393,-0.015,-0.015,-0.085
394,-0.018,-0.02,-0.107
395,-0.018,-0.024,-0.121
396,-0.02,-0.026,-0.131
397,-0.018,-0.026,-0.137
398,-0.013,-0.022,-0.137
399,-0.014,-0.015,-0.139
400,-0.014,-0.003,-0.138
