lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.469,0.541,0.609
2,0.22,0.391,0.391
3,0.1,0.269,0.26
4,0.087,0.173,0.195
5,0.093,0.099,0.133
6,0.068,0.044,0.059
7,0.045,0.005,0.001
8,0.014,-0.022,-0.045
9,0.001,-0.037,-0.077
10,0.041,-0.044,-0.069
11,0.018,-0.044,-0.1
12,-0.002,-0.039,-0.124
13,-0.021,-0.03,-0.142
14,-0.013,-0.019,-0.141
15,0.025,-0.007,-0.121
16,0.029,0.006,-0.122
17,0.031,0.019,-0.112
18,0.029,0.03,-0.103
19,0.018,0.04,-0.098
20,0.025,0.049,-0.08
21,0.022,0.056,-0.064
22,0.034,0.061,-0.027
23,0.017,0.063,-0.0
24,0.0,0.065,0.03
25,0.024,0.064,0.097
26,0.039,0.052,0.167
27,0.035,0.049,0.234
28,0.017,0.052,0.272
29,-0.004,0.054,0.278
30,0.019,0.056,0.295
31,0.079,0.054,0.306
32,0.134,0.053,0.286
33,0.101,0.052,0.196
34,0.059,0.051,0.111
35,0.046,0.048,0.057
36,0.051,0.042,0.019
37,0.071,0.035,-0.007
38,0.05,0.03,-0.053
39,-0.001,0.025,-0.105
40,0.01,0.021,-0.112
41,0.023,0.015,-0.114
42,0.045,0.011,-0.105
43,0.03,0.007,-0.122
44,-0.012,0.005,-0.154
45,-0.027,0.002,-0.162
46,-0.04,-0.0,-0.171
47,-0.032,-0.002,-0.161
48,-0.038,-0.004,-0.151
49,-0.022,-0.004,-0.122
50,-0.032,-0.003,-0.115
51,-0.028,-0.001,-0.095
52,-0.005,0.0,-0.052
53,0.043,0.002,0.026
54,0.024,0.006,0.071
55,0.013,0.011,0.122
56,-0.023,0.017,0.146
57,0.027,0.02,0.228
58,0.08,0.021,0.304
59,0.092,0.024,0.329
60,0.067,0.027,0.299
61,0.035,0.028,0.236
62,0.036,0.029,0.186
63,0.031,0.027,0.133
64,0.032,0.026,0.076
65,0.003,0.028,0.0
66,-0.015,0.029,-0.049
67,-0.009,0.027,-0.067
68,0.013,0.022,-0.07
69,0.026,0.018,-0.081
70,0.009,0.015,-0.107
71,0.006,0.013,-0.117
72,-0.002,0.01,-0.124
73,-0.001,0.008,-0.126
74,-0.0,0.006,-0.132
75,0.019,0.006,-0.12
76,0.024,0.007,-0.109
77,0.012,0.009,-0.106
78,0.012,0.011,-0.098
79,0.021,0.012,-0.077
80,0.032,0.013,-0.054
81,0.009,0.014,-0.045
82,-0.007,0.019,-0.025
83,-0.001,0.021,0.017
84,0.039,0.021,0.096
85,0.048,0.02,0.165
86,0.023,0.019,0.21
87,-0.001,0.018,0.238
88,-0.028,0.015,0.239
89,0.002,0.011,0.258
90,0.045,0.006,0.256
91,0.061,0.003,0.214
92,0.014,0.001,0.129
93,-0.026,-0.001,0.052
94,-0.018,-0.005,0.013
95,0.015,-0.01,-0.004
96,0.012,-0.014,-0.041
97,-0.021,-0.017,-0.089
98,-0.036,-0.019,-0.118
99,-0.056,-0.02,-0.145
100,-0.03,-0.021,-0.14
101,-0.023,-0.021,-0.143
102,-0.029,-0.019,-0.153
103,-0.026,-0.018,-0.15
104,-0.013,-0.016,-0.14
105,-0.028,-0.015,-0.149
106,-0.029,-0.014,-0.147
107,-0.003,-0.011,-0.119
108,-0.013,-0.007,-0.114
109,-0.016,-0.003,-0.105
110,-0.005,0.0,-0.079
111,0.015,0.002,-0.039
112,0.036,0.004,0.017
113,0.03,0.007,0.068
114,0.0,0.012,0.1
115,-0.004,0.015,0.141
116,0.014,0.015,0.197
117,0.051,0.012,0.259
118,0.046,0.011,0.267
119,0.027,0.011,0.238
120,-0.005,0.009,0.183
121,-0.01,0.005,0.132
122,-0.009,-0.0,0.079
123,-0.006,-0.004,0.026
124,-0.024,-0.006,-0.036
125,-0.035,-0.009,-0.073
126,-0.018,-0.014,-0.079
127,0.012,-0.019,-0.079
128,-0.005,-0.023,-0.111
129,-0.023,-0.025,-0.14
130,-0.038,-0.028,-0.157
131,-0.046,-0.029,-0.166
132,-0.039,-0.03,-0.165
133,-0.029,-0.03,-0.162
134,-0.022,-0.029,-0.156
135,-0.028,-0.027,-0.153
136,-0.044,-0.024,-0.157
137,-0.045,-0.02,-0.149
138,-0.011,-0.018,-0.114
139,0.018,-0.015,-0.073
140,-0.01,-0.01,-0.067
141,-0.007,-0.004,-0.036
142,-0.023,0.001,-0.011
143,0.006,0.003,0.059
144,0.027,0.006,0.136
145,0.001,0.008,0.172
146,-0.014,0.011,0.2
147,-0.006,0.012,0.225
148,0.027,0.012,0.249
149,0.052,0.01,0.238
150,0.044,0.01,0.183
151,0.014,0.009,0.11
152,-0.01,0.006,0.05
153,-0.015,-0.0,0.004
154,0.001,-0.007,-0.023
155,0.011,-0.012,-0.05
156,0.003,-0.016,-0.079
157,-0.024,-0.019,-0.116
158,-0.017,-0.024,-0.125
159,-0.028,-0.028,-0.145
160,-0.031,-0.031,-0.153
161,-0.039,-0.032,-0.16
162,-0.041,-0.032,-0.162
163,-0.067,-0.032,-0.181
164,-0.057,-0.032,-0.175
165,-0.049,-0.032,-0.164
166,-0.036,-0.031,-0.144
167,-0.048,-0.027,-0.141
168,-0.054,-0.023,-0.132
169,-0.035,-0.02,-0.103
170,0.002,-0.018,-0.055
171,0.006,-0.015,-0.016
172,0.014,-0.009,0.032
173,-0.003,-0.003,0.07
174,0.005,0.002,0.118
175,0.032,0.006,0.183
176,0.071,0.007,0.249
177,0.031,0.009,0.237
178,-0.003,0.011,0.201
179,-0.018,0.012,0.168
180,0.006,0.01,0.15
181,0.019,0.008,0.107
182,0.02,0.007,0.052
183,-0.015,0.007,-0.019
184,-0.022,0.004,-0.057
185,-0.013,-0.001,-0.074
186,0.003,-0.005,-0.086
187,0.014,-0.01,-0.097
188,-0.015,-0.014,-0.134
189,-0.025,-0.018,-0.148
190,-0.033,-0.02,-0.158
191,-0.027,-0.021,-0.16
192,0.005,-0.022,-0.14
193,-0.005,-0.021,-0.142
194,-0.024,-0.018,-0.148
195,-0.053,-0.016,-0.162
196,-0.047,-0.015,-0.152
197,-0.033,-0.012,-0.128
198,-0.014,-0.01,-0.098
199,0.005,-0.006,-0.063
200,0.007,-0.002,-0.037
201,0.004,-0.001,-0.008
202,0.023,-0.001,0.053
203,0.027,-0.0,0.114
204,0.009,0.002,0.154
205,-0.031,0.005,0.163
206,-0.033,0.006,0.187
207,0.036,0.006,0.242
208,0.06,0.006,0.239
209,0.047,0.008,0.189
210,0.008,0.009,0.122
211,0.005,0.008,0.079
212,0.004,0.006,0.036
213,-0.011,0.004,-0.023
214,-0.023,0.003,-0.07
215,-0.022,0.003,-0.093
216,-0.018,0.002,-0.109
217,-0.006,0.001,-0.113
218,0.006,-0.002,-0.115
219,0.014,-0.004,-0.115
220,-0.011,-0.005,-0.137
221,-0.02,-0.005,-0.142
222,-0.007,-0.006,-0.134
223,0.008,-0.005,-0.127
224,0.015,-0.004,-0.117
225,0.015,-0.003,-0.11
226,-0.014,-0.002,-0.118
227,-0.025,-0.002,-0.115
228,-0.009,-0.002,-0.087
229,0.012,-0.003,-0.048
230,0.005,-0.003,-0.018
231,0.003,-0.002,0.018
232,-0.024,-0.0,0.04
233,-0.003,-0.001,0.103
234,0.024,-0.003,0.168
235,0.022,-0.005,0.21
236,-0.004,-0.005,0.215
237,-0.03,-0.007,0.193
238,-0.037,-0.01,0.166
239,0.002,-0.013,0.161
240,0.009,-0.013,0.116
241,-0.009,-0.012,0.044
242,-0.022,-0.01,-0.006
243,-0.028,-0.01,-0.041
244,-0.001,-0.012,-0.051
245,-0.005,-0.013,-0.082
246,-0.022,-0.013,-0.113
247,-0.032,-0.012,-0.132
248,-0.032,-0.012,-0.136
249,-0.023,-0.014,-0.133
250,-0.005,-0.015,-0.127
251,0.011,-0.016,-0.121
252,-0.01,-0.015,-0.131
253,-0.004,-0.013,-0.125
254,-0.003,-0.011,-0.121
255,-0.002,-0.009,-0.113
256,0.01,-0.006,-0.089
257,-0.002,-0.003,-0.076
258,-0.016,0.001,-0.069
259,-0.022,0.004,-0.052
260,0.002,0.005,-0.007
261,0.031,0.005,0.057
262,0.015,0.006,0.099
263,-0.027,0.008,0.12
264,-0.055,0.009,0.14
265,-0.023,0.008,0.193
266,0.034,0.006,0.241
267,0.049,0.005,0.236
268,0.034,0.005,0.194
269,0.002,0.006,0.137
270,0.001,0.003,0.098
271,0.041,-0.001,0.078
272,0.045,-0.003,0.033
273,0.018,-0.003,-0.022
274,-0.007,-0.003,-0.064
275,-0.035,-0.004,-0.097
276,-0.008,-0.005,-0.093
277,-0.019,-0.006,-0.113
278,-0.042,-0.004,-0.141
279,-0.039,-0.002,-0.142
280,-0.023,-0.001,-0.129
281,-0.021,-0.001,-0.132
282,-0.002,-0.001,-0.12
283,0.005,-0.001,-0.111
284,0.013,-0.001,-0.098
285,0.004,0.0,-0.095
286,-0.004,0.001,-0.089
287,0.01,0.001,-0.065
288,0.029,0.001,-0.029
289,0.034,0.004,0.006
290,-0.006,0.008,0.016
291,-0.0,0.012,0.059
292,0.012,0.013,0.114
293,0.044,0.013,0.191
294,0.061,0.014,0.252
295,0.024,0.016,0.252
296,-0.016,0.017,0.225
297,-0.011,0.014,0.21
298,0.012,0.01,0.185
299,0.015,0.008,0.134
300,-0.02,0.007,0.053
301,-0.046,0.008,-0.01
302,-0.024,0.005,-0.027
303,0.021,0.001,-0.026
304,0.023,-0.002,-0.045
305,0.034,-0.004,-0.054
306,0.011,-0.005,-0.084
307,-0.002,-0.007,-0.102
308,0.006,-0.009,-0.105
309,-0.014,-0.01,-0.127
310,-0.021,-0.011,-0.132
311,-0.019,-0.011,-0.125
312,-0.03,-0.011,-0.126
313,-0.03,-0.011,-0.124
314,0.007,-0.012,-0.091
315,0.01,-0.013,-0.076
316,-0.011,-0.011,-0.074
317,-0.024,-0.008,-0.067
318,-0.021,-0.005,-0.046
319,0.011,-0.004,0.005
320,0.028,-0.004,0.063
321,-0.006,-0.003,0.094
322,-0.043,0.0,0.118
323,-0.063,0.003,0.145
324,-0.03,0.003,0.198
325,0.036,0.003,0.252
326,0.078,0.004,0.269
327,0.029,0.007,0.202
328,-0.005,0.008,0.141
329,0.004,0.007,0.104
330,0.015,0.005,0.059
331,0.021,0.004,0.013
332,0.003,0.004,-0.036
333,-0.015,0.003,-0.068
334,0.008,0.001,-0.067
335,0.005,-0.001,-0.084
336,0.032,-0.002,-0.079
337,0.013,-0.003,-0.1
338,-0.0,-0.002,-0.113
339,-0.024,-0.001,-0.132
340,-0.045,-0.002,-0.151
341,-0.016,-0.002,-0.133
342,-0.017,-0.003,-0.127
343,-0.016,-0.002,-0.117
344,-0.025,-0.002,-0.112
345,-0.02,-0.002,-0.093
346,-0.005,-0.004,-0.066
347,0.015,-0.004,-0.031
348,0.024,-0.002,0.006
349,0.015,0.003,0.033
350,0.013,0.007,0.067
351,0.035,0.009,0.13
352,0.043,0.008,0.194
353,0.029,0.009,0.239
354,-0.019,0.012,0.232
355,-0.036,0.012,0.221
356,0.018,0.012,0.236
357,0.031,0.011,0.203
358,0.035,0.012,0.146
359,0.003,0.014,0.071
360,-0.003,0.014,0.025
361,-0.029,0.012,-0.026
362,-0.0,0.008,-0.035
363,0.026,0.005,-0.04
364,0.008,0.003,-0.073
365,-0.002,0.001,-0.092
366,0.021,-0.001,-0.087
367,0.011,-0.003,-0.104
368,0.012,-0.004,-0.108
369,0.004,-0.004,-0.112
370,-0.015,-0.003,-0.121
371,-0.031,-0.002,-0.131
372,-0.016,-0.001,-0.118
373,0.002,-0.0,-0.097
374,0.005,0.0,-0.081
375,-0.005,0.001,-0.072
376,-0.014,0.001,-0.06
377,-0.012,0.001,-0.038
378,0.012,0.001,0.01
379,0.023,0.001,0.065
380,-0.001,0.001,0.101
381,-0.041,0.0,0.119
382,-0.032,-0.001,0.163
383,0.02,-0.002,0.236
384,0.052,-0.003,0.271
385,0.032,-0.004,0.245
386,-0.007,-0.006,0.184
387,-0.031,-0.008,0.13
388,-0.019,-0.01,0.093
389,0.008,-0.012,0.06
390,-0.004,-0.014,0.008
391,-0.029,-0.016,-0.042
392,-0.039,-0.018,-0.069
393,-0.042,-0.019,-0.087
394,-0.014,-0.021,-0.082
395,-0.011,-0.021,-0.097
396,-0.019,-0.021,-0.111
397,-0.025,-0.02,-0.119
398,-0.017,-0.017,-0.116
399,-0.004,-0.014,-0.114
400,-0.011,-0.009,-0.119
