gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3784,40.5928955078125,-33.869010925293,18.5005664825439,3670176,680,3048,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.21554583232714,65.46676273672117,53.57726132701039,1.4707656082383017e-13,21.0,65.35,3.0,65.1,31.0398,36.8488,43.763,0.745,28.7011,30.2425,0
100998,npp,1071,257,44.5907440185547,-33.8668594360352,18.5001277923584,3670144,1077,133,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-01 22:45:11.494197,109.14824836049,66.3174331947319,54.09485150066485,0.007367344737930052,2.0,-66.02,3.0,-66.18,39.2821,46.8913,54.391,0.5855,26.6862,26.1062,0
101006,npp,2966,3215,37.2871055603027,-33.864616394043,18.5033779144287,3670176,2967,2556,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.7882791560657,52.695097390739505,44.71304107005263,3.4295031935815707e-06,18.0,52.63,1.9513309067639726,52.3,25.8419,31.2628,36.4805,0.8781,30.5404,32.7433,0
101131,npp,2208,2638,29.9568061828613,-33.8655433654785,18.501012802124,3670144,2210,2128,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-03 00:06:31.513585,-80.92532799670943,32.30887917149505,28.213269970734448,0.007189047813227952,15.0,32.29,1.2365102219381485,31.8,23.7719,28.3207,31.4137,0.9694,28.7763,29.0391,0
101255,npp,1461,2073,24.63623046875,-33.8658676147461,18.5018615722656,3670144,1461,1638,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-03 23:47:41.165329,-80.0687470625389,2.240058628871852,1.9812236251301887,0.034627089514482755,12.0,2.27,1.0,1.59,23.3599,27.4531,32.7322,1.0,24.6362,24.6362,0
101380,npp,756,1514,34.874683380127,-33.8651924133301,18.5005359649658,3670144,757,1135,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-04 23:28:52.596504,102.9248444632708,28.569033945813768,25.022982315948845,0.08128332518512331,9.0,-28.46,1.184412938166907,-28.98,25.6503,29.9074,35.5634,0.9179,31.647,32.0128,0
101503,npp,78,961,34.3076515197754,-33.8668823242188,18.5022659301758,3670144,76,710,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-05 23:10:05.809126,105.12738393462922,49.80576910287985,42.503194573978064,0.1567722148336539,6.0,-49.63,1.7549928774784245,-49.93,29.7975,34.7165,38.9285,0.7908,27.2201,27.1298,0
101511,npp,2166,3974,32.2292861938477,-33.8648529052734,18.4974842071533,3670144,2167,3155,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-06 00:50:42.866400,-88.08433688351,68.69175324829858,55.4927387730711,0.12062992327783997,22.0,68.54,3.3985290935932855,68.32,30.1066,37.8653,45.6492,0.725,25.7947,23.3669,0
101878,npp,2936,2261,24.7851257324219,-33.8657112121582,18.4991188049316,3670144,2936,1817,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-08 23:53:55.824151,-78.25467619179058,13.06999598922608,11.538305144759102,0.10899478022499116,13.0,13.09,1.015504800579495,12.47,24.6746,27.6539,32.7021,0.9927,24.6281,24.6051,0
102006,npp,2206,1699,33.3400421142578,-33.8696975708008,18.5013122558594,3670144,2205,1287,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-09 23:35:05.476885,100.3847963551947,19.159504361418016,16.875534640269585,0.06940111911838148,10.0,-19.08,1.0442604737599883,-19.63,25.369,28.7455,34.2346,0.955,31.8529,31.841,0
102129,npp,1518,1145,44.5243682861328,-33.8669662475586,18.5034446716309,3670144,1517,842,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-10 23:16:18.681355,104.1308197586294,43.81655287488476,37.76210591447346,0.0380885896873501,7.0,-43.66,1.4867838833500562,-44.0,28.5431,33.3617,36.8552,0.8229,34.961,36.6388,0
102253,npp,859,605,41.0856628417969,-33.8703193664551,18.500997543335,3670144,858,390,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.38799719533135,59.24173949193644,49.47051291997702,0.015986245934246173,4.0,-59.02,2.253202848596432,-59.24,33.8618,39.555,45.9672,0.694,28.1324,28.5155,0
102261,npp,2851,3595,35.1552429199219,-33.8679084777832,18.501163482666,3670144,2853,2917,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.43903814763256,61.815271015408186,51.2279782006241,0.02954522718701437,20.0,61.72,2.5331140255951103,61.45,28.2433,34.9585,39.733,0.7853,27.5307,27.6076,0
102381,npp,2074,3023,45.026668548584,-33.8678817749023,18.5037593841553,3670144,2074,2432,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-13 00:19:04.347352,-83.62411947941766,46.97136746590657,40.285172913961695,0.013098646384698043,17.0,46.92,1.646109783506203,46.5,26.6397,31.5056,35.1807,0.8714,35.667,39.2349,0
102744,npp,2959,1329,33.8791122436523,-33.8679122924805,18.4979782104492,3670176,2958,1004,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.10167051106875,36.80591823500719,31.99904517228921,5.277279098147806e-12,8.0,-36.68,1.357151599901897,-37.08,27.7689,31.7416,36.8467,0.8649,29.0281,29.3018,0
102864,npp,2289,781,28.8900127410889,-33.8640670776367,18.4965209960938,3670176,2292,566,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-16 23:03:48.276590,106.94888256617767,54.88549623444977,46.345099908784995,9.761625339179756e-19,5.0,-54.69,2.0682789409984763,-54.97,31.4079,36.0439,40.7412,0.7617,23.9942,22.0043,0
102872,npp,1257,3784,37.3622093200684,-33.8684349060059,18.497537612915,3670176,1257,3048,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2704357104481,65.47111438795423,53.58027104662179,3.5649167741341363e-10,21.0,65.35,3.0,65.1,31.0398,36.8488,43.763,0.745,27.6242,27.8356,0
102984,npp,1647,257,43.1911659240723,-33.862678527832,18.4988250732422,3670176,1653,133,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.26092536689552,66.31320535638703,54.09194017065504,2.6311373934235987e-24,2.0,-66.02,3.0,-66.18,39.2821,46.8913,54.391,0.5855,26.2197,25.2868,0
102993,npp,471,3215,33.3160018920898,-33.8683242797852,18.5001201629639,3670176,471,2556,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.4825922840253,52.68730176800408,44.707210776625615,2.6266259601373755e-17,18.0,52.63,1.9513309067639726,52.3,25.8419,31.2628,36.4805,0.8781,28.5053,29.2561,0
103112,npp,2783,2638,30.0009994506836,-33.8674201965332,18.4983329772949,3670176,2782,2128,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.36700803682174,32.31041241960827,28.21426292994744,1.3019837289123714e-23,15.0,32.29,1.2365102219381485,31.8,23.7719,28.3207,31.4137,0.9694,28.812,29.0819,0
103230,npp,2050,2073,30.7570018768311,-33.8658981323242,18.4997177124023,3670176,2050,1638,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-19 23:47:34.715905,-76.63610380092746,2.212832364761839,1.9571198663354996,8.826972054720226e-29,12.0,2.27,1.0,1.59,23.3599,27.4531,32.7322,1.0,30.757,30.757,0
103349,npp,1343,1513,25.5838241577148,-33.8654098510742,18.4980545043945,3670176,1343,1135,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-20 23:28:44.367022,101.83635877116006,28.608433992713707,25.056266752947643,4.2517241874255315e-33,9.0,-28.51,1.184412938166907,-28.98,25.6503,29.9074,35.5634,0.9179,23.8027,23.4843,0
103586,npp,3068,430,39.0478324890137,-33.8657608032227,18.4989261627197,3670176,3067,248,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.39281378684001,63.02356944321635,52.02088267253064,3.7874295395600883e-32,3.0,-62.76,2.6065528283652384,-62.96,37.7895,43.6354,50.421,0.6291,25.6931,24.5668,0
103595,npp,1956,3405,35.400520324707,-33.8682556152344,18.4992904663086,3670176,1958,2753,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.73897388231275,57.584784636742434,48.304247198434446,1.3282678945414605e-32,19.0,57.5,2.2013981571160284,57.21,29.2914,33.7431,38.0435,0.8136,28.206,28.8015,0
103713,npp,1171,2830,28.2324733734131,-33.8684158325195,18.4984111785889,3670176,1172,2280,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-24 00:12:41.498198,-83.0449500023259,40.20193934850971,34.81498776964617,3.5659991736428773e-32,16.0,40.17,1.4276677814245327,39.72,24.1445,28.2649,32.6528,0.9713,27.4303,27.4215,0
103831,npp,427,2260,37.0475769042969,-33.8629722595215,18.4980430603027,3670176,427,1816,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-24 23:53:47.602667,-77.92046597245744,13.017642054369395,11.49202983135584,2.6296590855505242e-30,13.0,13.04,1.015504800579495,12.47,24.6746,27.6539,32.7021,0.9927,36.7033,36.7785,0
104065,npp,2093,1144,14.1437511444092,-33.8639144897461,18.5022487640381,3670176,2092,842,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-26 23:16:10.484762,104.3335577866514,43.84164410415568,37.780633950930465,4.02710566310547e-22,7.0,-43.7,1.5732132722552272,-44.0,28.5431,33.3617,36.8552,0.8229,15.2374,11.6388,0
104181,npp,1432,604,33.5030212402344,-33.8667144775391,18.4962024688721,3670176,1432,390,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-27 22:57:27.261066,107.59287009732611,59.26314052752202,49.48226451873287,5.872370288775879e-16,4.0,-59.04,2.253202848596432,-59.24,33.8618,39.555,45.9672,0.694,24.7672,23.2527,0
104190,npp,351,3593,35.401439666748,-33.8694381713867,18.5005702972412,3670176,356,2916,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-04-28 00:37:51.864326,-85.94054905434113,61.77036983568304,51.19517247720407,9.403597171375046e-24,20.0,61.68,2.5331140255951103,61.45,28.2433,34.9585,39.733,0.7853,27.6279,27.8009,0
106139,npp,267,2636,34.8497467041016,-33.8638305664062,18.4996776580811,3670144,267,2126,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-05 00:06:15.244833,-81.61297966076867,32.21586813990711,28.132662072940242,0.12287202032102916,15.0,32.2,1.2365102219381485,31.8,23.7719,28.3207,31.4137,0.9694,32.7333,33.7821,0
106314,npp,2604,2070,31.0694770812988,-33.8658561706543,18.4974498748779,3670144,2604,1636,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-05 23:47:23.141904,-69.6001445383014,2.0586263325323464,1.8206608240253475,0.26543845640523206,12.0,2.1,1.0,1.59,23.3599,27.4531,32.7322,1.0,31.0695,31.0695,0
106495,npp,1880,1512,41.0611305236816,-33.8706207275391,18.5016040802002,3670144,1880,1134,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-06 23:28:34.595201,102.37444533382086,28.66193151808292,25.100683370438556,0.19283847243332056,9.0,-28.56,1.184412938166907,-28.98,25.6503,29.9074,35.5634,0.9179,36.8702,37.6915,0
106672,npp,1198,959,39.0330696105957,-33.8694114685059,18.4992942810059,3670144,1196,709,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-07 23:09:47.830066,105.13288071615979,49.869495096298614,42.54811118225847,0.12106169623575924,6.0,-49.69,1.7549928774784245,-49.93,29.7975,34.7165,38.9285,0.7908,29.9127,30.8665,0
106684,npp,213,3971,43.7728424072266,-33.8688049316406,18.501314163208,3670144,215,3153,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.09822191361148,68.64428966603849,55.46025130492906,0.12599002957728625,22.0,68.5,3.3985290935932855,68.32,30.1066,37.8653,45.6492,0.725,29.1914,31.7362,0
107074,npp,971,2257,27.211332321167,-33.866325378418,18.4971466064453,3670144,971,1813,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-10 23:53:36.115859,-79.19371319520842,12.861335802622047,11.354060569150379,0.028444257029786386,13.0,12.87,1.015504800579495,12.47,24.6746,27.6539,32.7021,0.9927,27.0172,27.0137,0
107417,npp,2634,1142,36.451057434082,-33.8705863952637,18.5023593902588,3670144,2633,840,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-12 23:15:59.017039,104.77656563583075,43.91130028536769,37.834923680884465,0.001504744627289843,7.0,-43.77,1.5732132722552272,-44.0,28.5431,33.3617,36.8552,0.8229,29.4168,29.9953,0
107590,npp,1955,603,42.2238540649414,-33.8706512451172,18.5006275177002,3670176,1957,388,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-13 22:57:15.806626,107.63338873616684,59.30409372975233,49.50764576153288,7.163713137404557e-08,4.0,-59.06,2.253202848596432,-59.24,33.8618,39.555,45.9672,0.694,28.6376,29.3054,0
107603,npp,888,3589,35.2009048461914,-33.8654632568359,18.5001831054688,3670144,888,2912,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-14 00:37:40.410481,-86.36915785154973,61.70489971925478,51.14821798692816,0.0020361661536840636,20.0,61.59,2.5331140255951103,61.45,28.2433,34.9585,39.733,0.7853,27.5488,27.6434,0
107762,npp,1320,86,56.8733139038086,-33.8687934875488,18.4996089935303,3670176,1320,38,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-14 22:38:34.375670,110.43185062409289,69.2493118596306,55.79415349863172,5.449577868909536e-15,1.0,-68.9,3.3985290935932855,-69.04,36.8164,46.5126,56.083,0.5902,30.5017,33.5683,0
107774,npp,92,3017,28.9132957458496,-33.869441986084,18.4997692108154,3670176,91,2428,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.14528628327652,46.7764648584027,40.126454407441805,1.1251280588282863e-05,17.0,46.73,1.646109783506203,46.5,26.6397,31.5056,35.1807,0.8714,25.8783,25.1942,0
107949,npp,2410,2443,28.1421089172363,-33.8694190979004,18.4984970092773,3670176,2410,1978,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-15 23:59:49.079505,-80.80771481034724,22.99157496521593,20.209377817743558,5.271734705071834e-13,14.0,22.98,1.0837787002826917,22.66,23.3619,27.5397,31.2437,0.9969,28.0089,28.0536,0
108474,npp,308,777,43.4726982116699,-33.8675231933594,18.4969272613525,3670176,309,561,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-18 23:03:25.225803,106.87568122929993,54.994050400370284,46.418652579697,9.107875788468951e-30,5.0,-54.79,2.0682789409984763,-54.97,31.4079,36.0439,40.7412,0.7617,31.0449,33.1113,0
108486,npp,2345,3777,41.4527320861816,-33.8650398254395,18.5028667449951,3670176,2345,3044,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.27286072128419,65.36085226201382,53.50438022019344,3.831268968809312e-24,21.0,65.23,3.0,65.1,31.0398,36.8488,43.763,0.745,28.9877,30.8831,0
108650,npp,2718,254,21.7664661407471,-33.863410949707,18.4996337890625,3670176,2716,131,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-19 22:44:42.018109,109.36424121969335,66.38261289939405,54.12565397788303,6.1388065708938156e-33,2.0,-66.07,3.0,-66.18,39.2821,46.8913,54.391,0.5855,19.0781,12.7434,0
108662,npp,1556,3208,6.70156335830688,-33.8683738708496,18.5003089904785,3670176,1557,2552,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.63165330265764,52.50621466294028,44.565002626849086,1.542015384092576e-29,18.0,52.44,1.847645286154319,52.3,25.8419,31.2628,36.4805,0.8781,14.1598,5.8849,0
108833,npp,792,2632,24.0592975616455,-33.8658866882324,18.5011940002441,3670176,792,2123,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.09080534088743,32.05227751561941,27.992533701223945,1.537869126850975e-36,15.0,32.02,1.2365102219381485,31.8,23.7719,28.3207,31.4137,0.9694,24.0068,23.3222,0
109001,npp,39,2066,20.6440486907959,-33.8646697998047,18.4973430633545,3670176,39,1632,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-21 23:47:09.954623,-65.49511373199066,1.825127608230235,1.6141014036299082,1.0495153429236103e-33,12.0,1.87,1.0,1.59,23.3599,27.4531,32.7322,1.0,20.644,20.644,0
109710,npp,2231,2822,25.500452041626,-33.8655738830566,18.5030498504639,3670176,2231,2273,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.39991060977236,39.89423170965441,34.55703728582551,1.0559236288296598e-26,16.0,39.87,1.4276677814245327,39.72,24.1445,28.2649,32.6528,0.9713,25.5167,24.768,0
109884,npp,1485,2252,25.8773975372314,-33.8685913085938,18.4960823059082,3670176,1485,1809,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-26 23:53:21.099073,-78.44559916068772,12.583373907396961,11.108750166338632,1.4872963985097703e-21,13.0,12.59,1.015504800579495,12.47,24.6746,27.6539,32.7021,0.9927,25.7037,25.6894,0
110059,npp,749,1691,26.2959995269775,-33.8681869506836,18.499942779541,3670176,749,1280,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-27 23:34:30.775437,100.2029723620311,19.61127432201534,17.267299746581543,6.071506326243251e-15,10.0,-19.52,1.0442604737599883,-19.63,25.369,28.7455,34.2346,0.955,25.1074,25.1137,0
110231,npp,56,1137,37.7895545959473,-33.8664131164551,18.5000038146973,3670176,56,837,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-28 23:15:44.010078,104.96276173175302,44.07914984416861,37.96732419667976,2.2984111363545877e-07,7.0,-43.93,1.5732132722552272,-44.0,28.5431,33.3617,36.8552,0.8229,30.2676,31.0967,0
110415,npp,1380,3583,6.01086950302124,-33.8675003051758,18.4973945617676,3670176,1382,2908,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-30 00:37:25.407823,-86.49179809847628,61.58189962398188,51.061078208271695,6.382956175475087e-09,20.0,61.47,2.5331140255951103,61.45,28.2433,34.9585,39.733,0.7853,16.0254,4.7204,0
110590,npp,598,3012,43.7956161499023,-33.8695259094238,18.5037803649902,3670144,598,2424,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.48006593163707,46.6145066975641,39.995293576662036,0.002485851558993329,17.0,46.57,1.646109783506203,46.5,26.6397,31.5056,35.1807,0.8714,34.9192,38.1622,0
110760,npp,2914,2438,27.3418426513672,-33.8657302856445,18.4990291595459,3670144,2914,1974,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-05-31 23:59:34.087710,-81.90160403934023,22.73053452893558,19.98167635015966,0.023178099590029387,14.0,22.72,1.0837787002826917,22.66,23.3619,27.5397,31.2437,0.9969,27.2705,27.2559,0
112094,npp,2185,1874,30.5548515319824,-33.8688468933105,18.4987487792969,3670144,2185,1448,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-01 23:40:41.987881,97.82761470013261,9.355580391778455,8.265682758749769,0.06194880824053253,11.0,-9.28,1.0,-9.34,24.2401,28.9737,33.0914,0.9475,29.0342,28.9512,0
112264,npp,1482,1319,28.4831295013428,-33.8640937805176,18.4964485168457,3670144,1482,995,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.53177487103719,37.205355272561995,32.32664704769402,0.12269644263447704,8.0,-37.08,1.357151599901897,-37.08,27.7689,31.7416,36.8467,0.8649,25.0521,24.6348,0
112781,npp,1271,2626,30.7608814239502,-33.865062713623,18.5021018981934,3670144,1271,2119,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-06 00:05:45.324161,-81.91243917140464,31.772045329765415,27.75289109683888,0.14317832949176676,15.0,31.76,1.2365102219381485,31.8,23.7719,28.3207,31.4137,0.9694,29.4265,29.8185,0
113288,npp,2208,949,36.8750190734863,-33.8678970336914,18.4970664978027,3670144,2211,703,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-08 23:09:16.158550,105.4039413037487,50.16233602723663,42.77027031863798,0.026715707427450663,6.0,-49.99,1.7549928774784245,-49.93,29.7975,34.7165,38.9285,0.7908,28.683,29.16,0
113458,npp,1551,420,50.442253112793,-33.8670425415039,18.5017852783203,3670144,1548,241,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-09 22:50:32.964393,108.09996012063682,63.24489319723894,52.15426073235455,0.008351754740295892,3.0,-62.96,2.6065528283652384,-62.96,37.7895,43.6354,50.421,0.6291,30.0645,31.7356,0
113470,npp,419,3390,18.9786777496338,-33.8676338195801,18.5036087036133,3670144,421,2738,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-10 00:30:54.011005,-85.78906181216635,57.244542051084295,48.05225754439236,0.021766635842766793,19.0,57.14,2.2013981571160284,57.21,29.2914,33.7431,38.0435,0.8136,20.7462,15.4409,0
113635,npp,2716,2814,24.2006149291992,-33.8646507263184,18.4973182678223,3670144,2716,2266,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.30414092271637,39.60592137734617,34.318600505967744,0.008060449344661727,16.0,39.57,1.4276677814245327,39.72,24.1445,28.2649,32.6528,0.9713,24.6063,23.5055,0
113806,npp,1952,2246,36.9331970214844,-33.8654861450195,18.503246307373,3670144,1953,1803,196611,3866755,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-11 23:53:02.699646,-76.45599045630644,12.241643308705962,10.807945384186631,0.0009964961058085181,13.0,12.25,1.015504800579495,12.47,24.6746,27.6539,32.7021,0.9927,36.5907,36.6649,0
113976,npp,1231,1684,29.4838905334473,-33.8655319213867,18.4969444274902,3670176,1231,1274,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-12 23:34:12.380920,100.59417397829458,19.977087437915166,17.586084910786433,2.5255731491915352e-08,10.0,-19.9,1.0837787002826917,-19.63,25.369,28.7455,34.2346,0.955,28.1344,28.1583,0
114147,npp,537,1130,39.1359786987305,-33.868236541748,18.4979133605957,3670176,537,831,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.5384489191096,44.32174252513791,38.16200515972619,2.661309212230999e-15,7.0,-44.17,1.5732132722552272,-44.0,28.5431,33.3617,36.8552,0.8229,31.1235,32.2047,0
114278,npp,2942,592,33.6077651977539,-33.8680763244629,18.5021228790283,3670176,2940,379,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-14 22:56:40.647926,107.29651433512335,59.554338742215386,49.67636923886529,1.4439799170493332e-21,4.0,-59.31,2.3545700244418297,-59.24,33.8618,39.555,45.9672,0.694,24.9273,23.3254,0
114394,npp,2305,76,43.6118202209473,-33.8636512756348,18.4978256225586,3670176,2309,33,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-15 22:38:01.012348,110.77602077093835,69.4114153003678,55.878228453259545,1.224263487993636e-26,1.0,-69.06,3.5496478698597698,-69.04,36.8164,46.5126,56.083,0.5902,26.6359,25.741,0
114402,npp,1073,3004,20.973424911499,-33.8630409240723,18.4965782165527,3670176,1075,2419,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-16 00:18:09.604221,-83.89373611957991,46.36117372295054,39.793527300457114,1.311147544322383e-19,17.0,46.31,1.646109783506203,46.5,26.6397,31.5056,35.1807,0.8714,21.0548,18.2756,0
114515,npp,316,2431,32.0505275726318,-33.867561340332,18.502779006958,3670176,316,1968,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-16 23:59:13.954280,-79.27366464217786,22.343789744347156,19.64570854753962,2.2908984598927787e-25,14.0,22.35,1.0837787002826917,22.66,23.3619,27.5397,31.2437,0.9969,31.6152,31.9497,0
114628,npp,2658,1867,22.7603187561035,-33.8684883117676,18.4961414337158,3670176,2658,1442,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-17 23:40:23.638550,101.14614228761461,9.743493361067957,8.607681801688374,5.5929521488342636e-30,11.0,-9.69,1.0,-9.34,24.2401,28.9737,33.0914,0.9475,21.2397,21.5658,0
114743,npp,1938,1313,35.6837730407715,-33.8682899475098,18.5021743774414,3670176,1939,988,196611,3866787,1352,zaf_cape_town_32_16,-33.86666667,18.5,32,16,zaf_cape_town,2012-06-18 23:21:35.104922,104.41747726204811,37.43975653082118,32.522034102223046,1.521204538734622e-33,8.0,-37.32,1.357151599901897,-37.08,27.7689,31.7416,36.8467,0.8649,30.3578,30.8626,0
