gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3782,28.7982597351074,-34.0398101806641,18.4635238647461,3670176,709,3047,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.53653186782986,65.44017025950784,53.56064106825932,1.4814418309582027e-13,21.0,65.31,3.0,65.06,26.2876,32.3348,36.1817,0.6388,19.4763,18.396,0
100998,npp,1098,263,25.8866786956787,-34.041862487793,18.465576171875,3670144,1097,136,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.48898170707159,66.20391629319181,54.02583895392554,0.007321096673328997,2.0,-65.92,3.0,-66.07,26.0977,32.0336,36.2785,0.6448,18.6061,16.6916,0
101006,npp,2994,3215,15.8068294525146,-34.0452842712402,18.4692325592041,3670176,2996,2556,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-02 00:25:30.758283,-84.76048911031806,52.68533861457519,44.70558901525644,3.3708335350288827e-06,18.0,52.63,1.9513309067639726,52.3,23.4161,27.2613,31.4092,0.7577,14.785,11.9764,0
101131,npp,2235,2639,21.9167251586914,-34.0405807495117,18.4660396575928,3670144,2235,2128,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-03 00:06:35.072094,-81.77061089407111,32.35701068876332,28.254034405167577,0.007156394453616489,15.0,32.34,1.2365102219381485,31.84,20.1591,23.5233,25.8748,0.8781,19.3559,19.2445,0
101255,npp,1487,2074,13.8146238327026,-34.0378761291504,18.4641666412354,3670144,1488,1640,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-03 23:47:42.944565,-56.732042183690915,2.3961415392339958,2.119253348759743,0.03454296490340673,12.0,2.33,1.0,1.76,18.4247,20.6551,22.9217,1.0,13.8146,13.8146,0
101380,npp,783,1517,17.8995609283447,-34.0451698303223,18.468318939209,3670144,782,1137,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-04 23:28:54.375784,101.95274857685047,28.42287046444069,24.897630999829435,0.08110472792456139,9.0,-28.32,1.184412938166907,-28.84,18.9496,21.6118,24.1266,0.9557,17.5208,17.1072,0
101503,npp,105,966,19.4676132202148,-34.0438270568848,18.4702911376953,3670144,105,713,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-05 23:10:09.367686,105.63722519428384,49.6463298619059,42.37955453340445,0.15647647035545806,6.0,-49.48,1.7549928774784245,-49.81,24.4291,27.2475,30.333,0.7581,16.2221,14.7575,0
101511,npp,2194,3973,32.847713470459,-34.0423049926758,18.4676685333252,3670144,2197,3154,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3540256880087,68.67628778849017,55.48377491839541,0.12046300634707612,22.0,68.53,3.3985290935932855,68.295,28.0366,33.0427,37.26,0.6251,20.5977,20.5332,0
101757,npp,632,2831,20.658576965332,-34.042911529541,18.4653606414795,3670144,632,2281,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-08 00:12:51.504262,-82.67942496370588,40.23369727489076,34.841729593821185,0.15653865584458468,16.0,40.21,1.4276677814245327,39.76,20.9677,23.8431,26.3317,0.8663,18.4245,17.8964,0
101878,npp,2963,2263,16.4744968414307,-34.0415229797363,18.4657878875732,3670144,2963,1819,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-08 23:53:59.382667,-80.50265044511083,13.189771675169856,11.643599611433176,0.10886664407554719,13.0,13.21,1.015504800579495,12.53,18.1113,20.7163,23.5595,0.997,16.478,16.4258,0
102006,npp,2232,1702,20.0959072113037,-34.0393218994141,18.4683170318604,3670144,2232,1290,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-09 23:35:09.035393,102.08956490521896,18.981667528882586,16.720206203279577,0.0693328319456151,10.0,-18.92,1.0442604737599883,-19.47,18.5598,21.1163,23.2014,0.9782,19.678,19.657,0
102129,npp,1545,1149,18.8244094848633,-34.0429496765137,18.4682178497314,3670144,1545,846,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-10 23:16:22.239909,104.73838476768017,43.65933976571779,37.63503504682691,0.03805857742814029,7.0,-43.52,1.4867838833500562,-43.87,20.8701,24.4115,26.9558,0.8461,16.8973,15.9277,0
102253,npp,885,610,27.2897033691406,-34.0376205444336,18.4652919769287,3670144,887,395,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-11 22:57:38.998800,107.48606845798234,59.13513932164868,49.39614479322192,0.015981646794607108,4.0,-58.9,2.253202848596432,-59.11,25.3198,30.1377,33.6054,0.6854,19.3912,18.7032,0
102261,npp,2877,3593,40.7470359802246,-34.0393676757812,18.465763092041,3670144,2875,2915,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.14781287412356,61.77698909579995,51.20234677123578,0.029516908051413538,20.0,61.68,2.5331140255951103,61.43,27.7875,32.5564,36.6715,0.6344,23.8885,25.8516,0
102373,npp,254,94,27.5785617828369,-34.0397491455078,18.4706497192383,3670144,261,42,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-12 22:38:57.538395,110.21314724916212,69.10443183470817,55.72111950905282,0.0031787272000002175,1.0,-68.77,3.3985290935932855,-68.93,26.4848,32.732,36.4281,0.631,19.1387,17.4031,0
102381,npp,2101,3023,21.6864776611328,-34.041805267334,18.4672317504883,3670144,2102,2433,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.64224285426681,46.96062983817621,40.27659216347525,0.013086982028922793,17.0,46.92,1.646109783506203,46.5,21.8545,26.5413,29.3599,0.7782,17.7059,16.877,0
102623,npp,627,1887,16.6110057830811,-34.0449447631836,18.4668045043945,3670176,627,1460,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-14 23:41:23.641916,100.66822060455645,8.578783463330392,7.581699081759663,7.92898405391657e-05,11.0,-8.53,1.0,-9.16,17.6758,21.2816,22.9071,0.9706,15.9845,16.122,0
102864,npp,2315,786,20.4465351104736,-34.0395240783691,18.4684505462646,3670176,2314,570,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.60926809689926,54.75230317314755,46.24679631514154,1.033496178894237e-18,5.0,-54.56,1.9513309067639726,-54.84,23.8697,28.612,32.3669,0.7219,16.4705,14.7604,0
102872,npp,1284,3783,36.6010971069336,-34.0394630432129,18.4654369354248,3670176,1286,3048,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.30614664723903,65.44626212000044,53.564754929550105,3.586498487330205e-10,21.0,65.33,3.0,65.06,26.2876,32.3348,36.1817,0.6388,22.0772,23.3804,0
102984,npp,1674,263,31.1521244049072,-34.0377197265625,18.4646053314209,3670176,1673,136,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.32109802177227,66.20732060782056,54.027578499528175,2.8036771047580395e-24,2.0,-65.92,3.0,-66.07,26.0977,32.0336,36.2785,0.6448,20.3613,20.0868,0
102993,npp,498,3215,25.2601890563965,-34.0421333312988,18.4666156768799,3670176,500,2556,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-18 00:25:24.310583,-84.93027439305388,52.69103141125332,44.709888584546235,2.685063507182715e-17,18.0,52.63,1.9513309067639726,52.3,23.4161,27.2613,31.4092,0.7577,19.6296,19.1389,0
103112,npp,2810,2639,20.3716812133789,-34.0425186157227,18.4634552001953,3670176,2810,2129,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.38336290659284,32.34118244878266,28.240310551850285,1.3490918934579213e-23,15.0,32.34,1.2365102219381485,31.84,20.1591,23.5233,25.8748,0.8781,18.1063,17.8878,0
103230,npp,2077,2075,14.4791488647461,-34.0454406738281,18.4689159393311,3670176,2077,1640,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-19 23:47:36.495142,-64.34952522434361,2.3770249737022437,2.1023185790635246,9.270701166370965e-29,12.0,2.39,1.0,1.76,18.4247,20.6551,22.9217,1.0,14.4791,14.4791,0
103349,npp,1370,1517,17.6250553131104,-34.0429039001465,18.466739654541,3670176,1370,1138,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-20 23:28:47.925531,101.86164450153352,28.435916165568745,24.908312759849792,4.4824481068875866e-33,9.0,-28.32,1.184412938166907,-28.84,18.9496,21.6118,24.1266,0.9557,17.2891,16.8448,0
103587,npp,23,436,22.4332237243652,-34.0414085388184,18.4674205780029,3670176,24,253,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.45054318127453,62.90528730597406,51.943551178324746,3.975530314544597e-32,3.0,-62.64,2.6065528283652384,-62.84,25.3095,31.157,35.6428,0.6629,17.3082,14.8718,0
103713,npp,1197,2830,18.3976402282715,-34.0409507751465,18.465015411377,3670176,1196,2280,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.45520143578527,40.20001233431361,34.81335248573877,3.7150622701645085e-32,16.0,40.17,1.4276677814245327,39.76,20.9677,23.8431,26.3317,0.8663,16.8409,15.9378,0
103949,npp,2810,1701,15.5227880477905,-34.0430450439453,18.4655685424805,3670176,2810,1289,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.50023206736144,19.058218530193283,16.786569231780927,5.897930663291621e-27,10.0,-18.97,1.0442604737599883,-19.47,18.5598,21.1163,23.2014,0.9782,15.2987,15.1838,0
104065,npp,2120,1148,16.7443714141846,-34.0404586791992,18.4651412963867,3670176,2120,845,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-26 23:16:14.043273,104.93352846982259,43.69255609522447,37.66014440428155,4.1365957925183014e-22,7.0,-43.55,1.4867838833500562,-43.87,20.8701,24.4115,26.9558,0.8461,15.4982,14.1678,0
104190,npp,378,3592,25.4807224273682,-34.0410766601562,18.4677696228027,3670176,377,2914,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-04-28 00:37:55.422887,-86.29615985771373,61.75731368071819,51.186275325303015,9.774792085939965e-24,20.0,61.65,2.5331140255951103,61.43,27.7875,32.5564,36.6715,0.6344,17.8618,16.166,0
105945,npp,2234,263,25.0295848846436,-34.0429458618164,18.4677276611328,3670144,2233,136,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-03 22:44:58.759808,109.2987531387245,66.21922668761856,54.03084902828768,0.08448029027577432,2.0,-65.92,3.0,-66.07,26.0977,32.0336,36.2785,0.6448,18.3204,16.139,0
105958,npp,1056,3212,22.5997447967529,-34.0417594909668,18.469295501709,3670144,1060,2555,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-04 00:25:12.688184,-84.07323745997604,52.60770210587778,44.64460853248078,0.053767490832301396,18.0,52.55,1.9513309067639726,52.3,23.4161,27.2613,31.4092,0.7577,18.2662,17.1232,0
106139,npp,294,2637,18.6496829986572,-34.038875579834,18.4646663665771,3670144,295,2127,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-05 00:06:18.803350,-81.62929745741101,32.24614645507911,28.158294429515003,0.12278787081041334,15.0,32.25,1.2365102219381485,31.84,20.1591,23.5233,25.8748,0.8781,16.7137,16.3758,0
106314,npp,2631,2073,20.2716007232666,-34.0431900024414,18.4689979553223,3670144,2631,1638,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-05 23:47:26.700467,-70.44813638198382,2.2176247105518736,1.9612614476456318,0.2651920139442178,12.0,2.27,1.0,1.76,18.4247,20.6551,22.9217,1.0,20.2716,20.2716,0
106495,npp,1906,1515,20.4162082672119,-34.039966583252,18.4643154144287,3670144,1907,1136,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-06 23:28:38.153710,103.47604931693135,28.514509070855386,24.974255057790398,0.19265089695417026,9.0,-28.41,1.184412938166907,-28.84,18.9496,21.6118,24.1266,0.9557,19.6456,19.5124,0
106672,npp,1224,964,20.7556228637695,-34.0396766662598,18.4700164794922,3670144,1224,712,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.69421196283763,49.70861940861756,42.42342445461617,0.12094661386283047,6.0,-49.54,1.7549928774784245,-49.81,24.4291,27.2475,30.333,0.7581,16.956,15.7339,0
106684,npp,239,3968,33.5724639892578,-34.041187286377,18.4633350372314,3670144,245,3152,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.86360934147554,68.59780201992238,55.43371533328738,0.1258842965773232,22.0,68.45,3.3166247903554,68.295,28.0366,33.0427,37.26,0.6251,20.8148,20.9863,0
106792,npp,571,434,31.9850692749023,-34.0414695739746,18.463451385498,3670144,570,251,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-08 22:51:08.177994,108.49226484249131,62.94766500878336,51.96664374602627,0.07134695895130641,3.0,-62.68,2.6065528283652384,-62.84,25.3095,31.157,35.6428,0.6629,20.9728,21.2041,0
106806,npp,2514,3401,33.0619354248047,-34.0406532287598,18.4656066894531,3670144,2517,2750,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-09 00:31:29.223549,-85.81168798419577,57.49599934527386,48.23770200646999,0.0872141572160784,19.0,57.4,2.2013981571160284,57.19,26.3145,30.807,33.4865,0.6705,21.6794,22.167,0
106906,npp,1742,2827,20.2444248199463,-34.039722442627,18.467737197876,3670144,1741,2277,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-10 00:12:31.781224,-82.08743234181065,40.087252178837,34.71889982613486,0.05409380634625455,16.0,40.06,1.4276677814245327,39.76,20.9677,23.8431,26.3317,0.8663,18.1344,17.5376,0
107074,npp,998,2259,19.613489151001,-34.0421409606934,18.4637889862061,3670144,998,1815,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-10 23:53:39.674376,-79.24170936873496,12.957065753957,11.438226120195143,0.028406767787500228,13.0,12.98,1.015504800579495,12.53,18.1113,20.7163,23.5595,0.997,19.5691,19.5555,0
107245,npp,280,1699,12.8974800109863,-34.0459747314453,18.4693088531494,3670144,280,1287,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-11 23:34:49.344268,101.74855348185957,19.15915158197184,16.873962570934875,0.010898978058658445,10.0,-19.08,1.0442604737599883,-19.47,18.5598,21.1163,23.2014,0.9782,12.7846,12.6158,0
107417,npp,2660,1146,20.1420059204102,-34.0397529602051,18.467643737793,3670144,2661,843,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-12 23:16:02.575600,104.88465195076635,43.779360356105684,37.72835822035818,0.0015581714039954095,7.0,-43.63,1.4867838833500562,-43.87,20.8701,24.4115,26.9558,0.8461,17.7835,17.0426,0
107590,npp,1980,607,4.84406805038452,-34.0394706726074,18.4644222259521,3670176,1979,393,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.37376178200455,59.20798615392,49.44069558906891,7.156553717903301e-08,4.0,-58.97,2.253202848596432,-59.11,25.3198,30.1377,33.6054,0.6854,9.4295,3.3199,0
107603,npp,916,3588,14.69189453125,-34.0439186096191,18.4642295837402,3670144,918,2911,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.36303341366154,61.67614892184224,51.128856280511066,0.0020257343224283158,20.0,61.57,2.5331140255951103,61.43,27.7875,32.5564,36.6715,0.6344,13.6027,9.3211,0
107762,npp,1347,92,26.9790172576904,-34.0439872741699,18.4638366699219,3670176,1350,41,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-14 22:38:37.934226,110.4930814175645,69.15081082645685,55.73901936866131,5.547245924158626e-15,1.0,-68.8,3.3985290935932855,-68.93,26.4848,32.732,36.4281,0.631,18.9623,17.0248,0
107774,npp,119,3017,21.7003746032715,-34.0433731079102,18.4628982543945,3670176,119,2429,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.67394835256573,46.77899494177549,40.12833190718099,1.0862704940952451e-05,17.0,46.73,1.646109783506203,46.5,21.8545,26.5413,29.3599,0.7782,17.7143,16.8878,0
107949,npp,2437,2445,14.442156791687,-34.0454254150391,18.4695930480957,3670176,2437,1980,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-15 23:59:52.638066,-80.83515157996634,23.085713713681383,20.29100257355095,5.231025785284745e-13,14.0,23.09,1.0837787002826917,22.72,18.45,22.2173,24.6975,0.9297,13.481,13.4267,0
108121,npp,1708,1882,12.3418664932251,-34.0391693115234,18.4706172943115,3670176,1708,1455,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-16 23:41:00.534334,97.7313452685469,8.875129268899062,7.84235852351164,1.2627582985049175e-19,11.0,-8.82,1.0,-9.16,17.6758,21.2816,22.9071,0.9706,11.7154,11.9785,0
108474,npp,334,782,19.6769199371338,-34.0421981811523,18.4680061340332,3670176,332,566,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.54123066752908,54.8648119919366,46.32340043380629,9.413161539790782e-30,5.0,-54.66,2.0682789409984763,-54.84,23.8697,28.612,32.3669,0.7219,16.335,14.2048,0
108486,npp,2373,3775,33.3937454223633,-34.0427474975586,18.4645614624023,3670176,2375,3043,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.27230587759229,65.32332172017885,53.48094964113502,3.801598593829552e-24,21.0,65.19,2.898275349237888,65.06,26.2876,32.3348,36.1817,0.6388,21.0205,21.3316,0
108650,npp,2745,260,24.3159523010254,-34.0383682250977,18.4655246734619,3670176,2745,134,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-19 22:44:45.576670,109.42498593750213,66.2766504594646,54.061366001409965,6.378832921798744e-33,2.0,-65.97,3.0,-66.07,26.0977,32.0336,36.2785,0.6448,18.0826,15.6788,0
108662,npp,1582,3207,23.533390045166,-34.041187286377,18.4664688110352,3670176,1580,2552,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.23031526034126,52.482196130468196,44.54677828297391,1.5601692506497183e-29,18.0,52.41,1.847645286154319,52.3,23.4161,27.2613,31.4092,0.7577,18.6375,17.8306,0
108833,npp,819,2633,18.7771663665771,-34.0409164428711,18.4662418365479,3670176,820,2124,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-21 00:06:05.618463,-82.10676500374755,32.08336440016538,28.01886328602316,1.5769113821534233e-36,15.0,32.07,1.2365102219381485,31.84,20.1591,23.5233,25.8748,0.8781,16.8168,16.4877,0
109001,npp,66,2069,13.8182144165039,-34.0418319702148,18.4681148529053,3670176,66,1634,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-21 23:47:13.513140,-81.21894437225438,1.9999124771387242,1.7686595914367862,1.087044559310413e-33,12.0,2.04,1.0,1.76,18.4247,20.6551,22.9217,1.0,13.8182,13.8182,0
109174,npp,2427,1511,16.326322555542,-34.0393714904785,18.4681835174561,3670176,2427,1133,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-22 23:28:23.182937,102.71790248257508,28.706166362810308,25.137503281338248,2.2028810750367217e-32,9.0,-28.6,1.184412938166907,-28.84,18.9496,21.6118,24.1266,0.9557,16.1926,15.6036,0
109362,npp,759,3963,15.1441020965576,-34.0428352355957,18.4667892456055,3670176,760,3149,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-24 00:50:13.446558,-88.1783866162733,68.53351823859349,55.39262448421446,5.130879908183542e-32,22.0,68.37,3.3166247903554,68.295,28.0366,33.0427,37.26,0.6251,15.2585,9.4666,0
109710,npp,2258,2822,7.36531686782837,-34.0398178100586,18.4643707275391,3670176,2259,2273,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-26 00:12:18.543249,-83.05007218061037,39.9060387116727,34.56666526001249,1.1186011863285763e-26,16.0,39.87,1.4276677814245327,39.76,20.9677,23.8431,26.3317,0.8663,9.1134,6.3805,0
109884,npp,1511,2254,14.7039222717285,-34.0375900268555,18.463924407959,3670176,1512,1811,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-26 23:53:24.657591,-78.76212958583439,12.677512285979684,11.191532002149067,1.566066166712174e-21,13.0,12.7,1.015504800579495,12.53,18.1113,20.7163,23.5595,0.997,14.7345,14.6605,0
110059,npp,776,1694,14.5449333190918,-34.0443077087402,18.4652118682861,3670176,776,1283,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-27 23:34:34.333955,101.69872350067973,19.431112615483055,17.110064161752202,6.361713996820363e-15,10.0,-19.36,1.0442604737599883,-19.47,18.5598,21.1163,23.2014,0.9782,14.3623,14.2273,0
110231,npp,83,1142,14.2536163330078,-34.0445518493652,18.4697074890137,3670176,84,840,196611,3866787,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-28 23:15:47.568641,104.99679389028124,43.917218149359734,37.83668895445823,2.363942288773647e-07,7.0,-43.77,1.5732132722552272,-43.87,20.8701,24.4115,26.9558,0.8461,14.1983,12.0603,0
110577,npp,1853,88,28.1187419891357,-34.0388603210449,18.4670581817627,3670144,1851,39,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-30 22:38:21.154805,110.4076639841034,69.2161947344208,55.77027838727001,0.01900944539748601,1.0,-68.87,3.3985290935932855,-68.93,26.4848,32.732,36.4281,0.631,19.2977,17.744,0
110590,npp,624,3011,24.1540908813477,-34.0408744812012,18.4651737213135,3670144,627,2425,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-31 00:18:29.746036,-83.00266867139132,46.581021508493706,39.96867798562545,0.0025098120402727245,17.0,46.54,1.646109783506203,46.5,21.8545,26.5413,29.3599,0.7782,19.2049,18.7973,0
110760,npp,2940,2439,15.9641437530518,-34.0392608642578,18.468433380127,3670144,2940,1975,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-05-31 23:59:35.866992,-79.50959384314368,22.764804268434084,20.011406597661356,0.023204528044137446,14.0,22.77,1.0837787002826917,22.72,18.45,22.2173,24.6975,0.9297,14.8853,14.8416,0
112094,npp,2211,1877,21.4434413909912,-34.0394630432129,18.4691047668457,3670144,2211,1451,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-06-01 23:40:45.546444,101.34724678616375,9.159019416359435,8.092332603392872,0.06194684013022181,11.0,-9.11,1.0,-9.16,17.6758,21.2816,22.9071,0.9706,20.8169,20.8122,0
112264,npp,1509,1324,17.8768215179443,-34.0426750183105,18.4700927734375,3670144,1510,999,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-06-02 23:21:57.006984,104.26204075854278,36.99495828564291,32.151113703806516,0.1226287569961681,8.0,-36.88,1.357151599901897,-36.96,20.79,23.731,25.4475,0.8704,16.3415,15.5597,0
112433,npp,818,777,30.9347724914551,-34.0399208068848,18.4639129638672,3670144,820,561,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-06-03 23:03:12.024470,107.1045720739562,54.99500438100441,46.41618049579853,0.22741835609950756,5.0,-54.79,2.0682789409984763,-54.84,23.8697,28.612,32.3669,0.7219,21.7781,22.3319,0
112600,npp,172,256,26.0976829528809,-34.0446586608887,18.4664535522461,3670144,170,132,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-06-04 22:44:28.826345,109.27643175484367,66.35851468043465,54.10704949204027,0.23164179406074548,2.0,-66.04,3.0,-66.07,26.0977,32.0336,36.2785,0.6448,18.6765,16.8277,0
112612,npp,2063,3201,26.4635047912598,-34.0439453125,18.4670257568359,3670144,2061,2548,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-06-05 00:24:42.755666,-84.0325470548363,52.30577974140204,44.41060335530406,0.21506822453252575,18.0,52.24,1.847645286154319,52.3,23.4161,27.2613,31.4092,0.7577,20.2233,20.0507,0
112781,npp,1298,2627,20.7912445068359,-34.040153503418,18.4669818878174,3670144,1299,2120,196611,3866755,5040,zaf_cape_town_24_58,-34.04166667,18.46666667,24,58,zaf_cape_town,2012-06-06 00:05:48.882671,-81.92729462863213,31.803011471386444,27.779144115767142,0.14303075941004634,15.0,31.8,1.2365102219381485,31.84,20.1591,23.5233,25.8748,0.8781,18.4456,18.2562,0
