lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.377,0.519,0.387
2,0.202,0.378,0.211
3,0.14,0.265,0.145
4,0.095,0.178,0.097
5,0.088,0.112,0.083
6,0.092,0.064,0.081
7,0.087,0.031,0.071
8,0.063,0.011,0.045
9,0.065,0.001,0.047
10,0.067,-0.002,0.046
11,0.047,0.001,0.022
12,0.05,0.009,0.022
13,0.057,0.019,0.025
14,0.041,0.03,0.009
15,0.05,0.043,0.018
16,0.048,0.054,0.017
17,0.04,0.065,0.011
18,0.036,0.074,0.011
19,0.076,0.081,0.054
20,0.062,0.086,0.042
21,0.047,0.089,0.029
22,0.031,0.09,0.016
23,0.058,0.089,0.046
24,0.06,0.086,0.053
25,0.071,0.081,0.069
26,0.071,0.063,0.075
27,0.04,0.059,0.051
28,0.051,0.058,0.068
29,0.058,0.056,0.077
30,0.08,0.056,0.101
31,0.06,0.056,0.077
32,0.058,0.055,0.071
33,0.042,0.053,0.05
34,0.063,0.053,0.066
35,0.041,0.053,0.038
36,0.051,0.053,0.043
37,0.047,0.052,0.036
38,0.024,0.051,0.012
39,0.023,0.049,0.009
40,0.051,0.046,0.034
41,0.053,0.044,0.033
42,0.052,0.041,0.028
43,0.066,0.04,0.042
44,0.034,0.038,0.011
45,0.033,0.034,0.011
46,0.038,0.031,0.02
47,0.032,0.029,0.019
48,0.025,0.027,0.014
49,0.031,0.025,0.022
50,0.016,0.022,0.01
51,0.019,0.019,0.014
52,0.04,0.018,0.036
53,0.033,0.017,0.033
54,0.011,0.017,0.017
55,0.005,0.016,0.018
56,0.014,0.014,0.033
57,-0.013,0.014,0.009
58,-0.022,0.014,0.005
59,-0.017,0.015,0.012
60,0.018,0.014,0.045
61,0.041,0.015,0.063
62,0.022,0.016,0.04
63,0.041,0.016,0.054
64,0.018,0.018,0.024
65,0.004,0.02,0.004
66,0.015,0.019,0.011
67,0.014,0.019,0.009
68,0.045,0.019,0.037
69,0.04,0.017,0.031
70,0.005,0.017,-0.006
71,0.016,0.016,0.002
72,0.041,0.015,0.024
73,0.026,0.015,0.008
74,0.013,0.014,-0.001
75,0.006,0.013,-0.006
76,-0.01,0.011,-0.02
77,0.006,0.01,-0.002
78,0.01,0.009,0.006
79,0.014,0.007,0.011
80,-0.016,0.004,-0.018
81,-0.017,0.002,-0.018
82,-0.002,-0.002,-0.001
83,-0.003,-0.002,0.003
84,-0.007,-0.002,0.003
85,-0.011,-0.001,0.003
86,-0.006,-0.001,0.013
87,0.027,0.0,0.051
88,0.009,0.002,0.036
89,0.01,0.002,0.037
90,0.033,0.004,0.056
91,0.007,0.006,0.025
92,-0.009,0.008,0.006
93,0.013,0.011,0.023
94,-0.004,0.012,-0.001
95,0.008,0.012,0.006
96,-0.02,0.013,-0.025
97,0.021,0.013,0.013
98,0.024,0.013,0.015
99,0.018,0.013,0.008
100,0.012,0.013,-0.001
101,-0.007,0.013,-0.02
102,0.02,0.013,0.005
103,0.053,0.013,0.039
104,0.038,0.012,0.026
105,0.027,0.011,0.018
106,0.005,0.011,-0.002
107,-0.007,0.012,-0.012
108,0.018,0.011,0.013
109,-0.004,0.01,-0.006
110,-0.017,0.01,-0.02
111,-0.009,0.01,-0.012
112,0.008,0.011,0.008
113,0.005,0.011,0.011
114,0.008,0.011,0.018
115,0.016,0.011,0.031
116,0.011,0.01,0.03
117,0.016,0.01,0.039
118,0.029,0.01,0.055
119,0.031,0.008,0.054
120,0.018,0.008,0.038
121,0.012,0.009,0.03
122,-0.002,0.011,0.011
123,0.006,0.012,0.015
124,0.002,0.013,0.004
125,0.018,0.013,0.016
126,0.009,0.013,0.005
127,0.004,0.015,-0.001
128,0.009,0.015,0.002
129,0.007,0.015,-0.002
130,0.019,0.015,0.009
131,0.018,0.014,0.006
132,0.033,0.013,0.019
133,0.017,0.011,0.005
134,-0.0,0.009,-0.009
135,-0.003,0.009,-0.011
136,0.012,0.009,0.007
137,0.014,0.008,0.01
138,0.004,0.007,0.001
139,0.021,0.008,0.018
140,0.026,0.008,0.023
141,-0.001,0.009,-0.002
142,0.033,0.011,0.037
143,0.01,0.012,0.018
144,-0.02,0.012,-0.006
145,-0.007,0.012,0.012
146,0.01,0.013,0.035
147,0.015,0.014,0.042
148,0.021,0.016,0.046
149,0.019,0.018,0.042
150,0.018,0.018,0.037
151,0.002,0.02,0.019
152,0.015,0.021,0.027
153,0.005,0.022,0.012
154,0.021,0.024,0.022
155,0.066,0.027,0.062
156,0.057,0.028,0.053
157,0.035,0.028,0.03
158,0.023,0.028,0.018
159,0.025,0.027,0.019
160,0.041,0.027,0.033
161,0.043,0.027,0.034
162,0.004,0.026,-0.005
163,0.004,0.026,-0.005
164,0.026,0.025,0.017
165,0.023,0.025,0.015
166,0.025,0.024,0.019
167,0.029,0.024,0.024
168,0.023,0.021,0.02
169,0.019,0.019,0.017
170,-0.006,0.018,-0.006
171,0.009,0.018,0.012
172,0.032,0.017,0.039
173,0.032,0.016,0.044
174,0.019,0.015,0.035
175,-0.007,0.014,0.013
176,0.02,0.015,0.044
177,0.009,0.016,0.035
178,0.002,0.017,0.027
179,0.016,0.018,0.039
180,0.037,0.018,0.055
181,0.036,0.017,0.05
182,0.026,0.017,0.037
183,0.022,0.017,0.028
184,0.016,0.019,0.018
185,0.016,0.019,0.014
186,0.018,0.019,0.014
187,0.011,0.02,0.006
188,0.011,0.021,0.005
189,0.007,0.023,-0.001
190,0.02,0.024,0.01
191,0.036,0.025,0.026
192,0.042,0.025,0.032
193,0.02,0.025,0.01
194,0.02,0.025,0.01
195,0.015,0.025,0.007
196,0.025,0.026,0.018
197,0.031,0.026,0.026
198,0.024,0.025,0.02
199,0.011,0.024,0.008
200,0.002,0.023,0.001
201,0.047,0.022,0.049
202,0.054,0.02,0.059
203,0.036,0.018,0.046
204,0.028,0.017,0.043
205,0.008,0.016,0.027
206,-0.004,0.013,0.02
207,0.01,0.01,0.035
208,0.003,0.007,0.025
209,0.015,0.005,0.032
210,-0.009,0.003,0.006
211,-0.013,0.002,-0.0
212,0.011,0.001,0.017
213,-0.005,0.001,-0.004
214,0.006,0.001,0.003
215,-0.008,0.001,-0.013
216,-0.0,0.001,-0.006
217,-0.008,0.001,-0.014
218,-0.011,0.001,-0.018
219,-0.017,0.002,-0.026
220,0.003,0.002,-0.006
221,0.005,0.002,-0.006
222,-0.0,0.002,-0.012
223,0.004,0.001,-0.007
224,0.026,0.001,0.015
225,0.011,0.002,0.003
226,0.009,0.002,0.001
227,0.016,0.001,0.011
228,0.009,-0.001,0.007
229,0.006,-0.003,0.006
230,0.017,-0.005,0.019
231,-0.002,-0.005,0.005
232,-0.016,-0.005,-0.005
233,-0.017,-0.005,-0.003
234,-0.027,-0.005,-0.009
235,-0.015,-0.005,0.007
236,-0.026,-0.005,-0.002
237,-0.001,-0.006,0.022
238,-0.022,-0.007,-0.002
239,-0.01,-0.007,0.006
240,-0.021,-0.007,-0.01
241,-0.017,-0.007,-0.011
242,-0.004,-0.006,-0.002
243,-0.006,-0.005,-0.006
244,0.015,-0.003,0.011
245,0.024,-0.001,0.02
246,0.012,0.001,0.006
247,0.003,0.002,-0.003
248,0.007,0.004,-0.002
249,0.012,0.006,-0.0
250,0.037,0.007,0.024
251,0.01,0.008,-0.002
252,0.011,0.009,-0.003
253,-0.015,0.009,-0.029
254,-0.007,0.01,-0.019
255,-0.012,0.011,-0.023
256,0.001,0.009,-0.008
257,0.007,0.008,0.001
258,0.016,0.008,0.011
259,0.01,0.007,0.008
260,0.03,0.007,0.032
261,0.028,0.008,0.033
262,0.003,0.009,0.014
263,0.003,0.009,0.018
264,-0.001,0.009,0.017
265,0.002,0.01,0.022
266,-0.002,0.012,0.019
267,0.016,0.014,0.035
268,0.007,0.015,0.022
269,0.016,0.016,0.027
270,0.027,0.016,0.036
271,0.019,0.015,0.023
272,0.021,0.015,0.02
273,0.016,0.017,0.011
274,0.018,0.018,0.013
275,0.033,0.018,0.025
276,0.012,0.017,0.004
277,0.009,0.016,-0.0
278,0.018,0.015,0.006
279,0.019,0.015,0.005
280,0.039,0.015,0.021
281,0.017,0.015,-0.002
282,0.006,0.015,-0.012
283,0.001,0.013,-0.017
284,0.006,0.012,-0.01
285,-0.002,0.011,-0.017
286,0.016,0.011,0.005
287,0.005,0.011,-0.003
288,0.01,0.012,0.005
289,-0.009,0.012,-0.01
290,0.017,0.012,0.02
291,0.025,0.013,0.032
292,0.043,0.014,0.051
293,0.026,0.014,0.039
294,0.018,0.015,0.034
295,0.001,0.017,0.02
296,-0.014,0.018,0.007
297,0.003,0.018,0.022
298,0.018,0.019,0.033
299,0.032,0.02,0.041
300,0.022,0.021,0.028
301,0.027,0.021,0.027
302,0.028,0.023,0.024
303,0.029,0.025,0.023
304,0.036,0.026,0.026
305,0.041,0.026,0.029
306,0.046,0.024,0.032
307,0.033,0.023,0.016
308,0.003,0.022,-0.015
309,-0.01,0.022,-0.029
310,-0.02,0.021,-0.041
311,0.033,0.019,0.01
312,0.029,0.018,0.007
313,0.032,0.019,0.012
314,0.031,0.019,0.012
315,0.031,0.02,0.016
316,0.015,0.021,0.002
317,0.028,0.021,0.016
318,0.009,0.02,0.001
319,0.015,0.02,0.01
320,0.027,0.021,0.027
321,0.031,0.023,0.036
322,0.009,0.026,0.018
323,0.013,0.028,0.026
324,0.016,0.03,0.031
325,0.003,0.03,0.021
326,0.02,0.031,0.035
327,0.037,0.032,0.047
328,0.058,0.032,0.065
329,0.06,0.033,0.064
330,0.056,0.032,0.056
331,0.026,0.03,0.021
332,0.029,0.028,0.02
333,0.042,0.027,0.031
334,0.05,0.026,0.036
335,0.039,0.026,0.022
336,0.004,0.028,-0.015
337,0.013,0.029,-0.008
338,0.026,0.029,0.003
339,0.037,0.03,0.01
340,0.014,0.029,-0.013
341,0.036,0.028,0.008
342,0.014,0.028,-0.011
343,-0.006,0.027,-0.029
344,-0.002,0.028,-0.023
345,0.018,0.028,-0.001
346,0.031,0.028,0.014
347,0.044,0.028,0.031
348,0.053,0.028,0.045
349,0.054,0.03,0.052
350,0.02,0.031,0.023
351,0.047,0.034,0.053
352,0.058,0.036,0.066
353,0.049,0.039,0.062
354,0.049,0.04,0.065
355,0.051,0.041,0.069
356,0.024,0.042,0.04
357,0.028,0.044,0.04
358,0.042,0.044,0.05
359,0.018,0.043,0.023
360,0.019,0.042,0.02
361,0.03,0.04,0.025
362,0.052,0.039,0.043
363,0.044,0.039,0.034
364,0.056,0.038,0.042
365,0.05,0.036,0.033
366,0.035,0.035,0.015
367,0.04,0.032,0.018
368,0.018,0.029,-0.005
369,0.038,0.029,0.013
370,0.044,0.029,0.019
371,0.031,0.029,0.009
372,0.028,0.028,0.01
373,0.007,0.027,-0.008
374,0.021,0.025,0.008
375,0.025,0.023,0.014
376,0.017,0.022,0.008
377,0.009,0.02,0.003
378,0.01,0.019,0.009
379,0.013,0.018,0.017
380,0.019,0.017,0.028
381,0.037,0.017,0.05
382,0.035,0.016,0.05
383,0.034,0.016,0.053
384,0.013,0.016,0.035
385,0.012,0.016,0.032
386,0.001,0.016,0.018
387,-0.001,0.016,0.013
388,0.01,0.017,0.02
389,0.02,0.017,0.025
390,0.029,0.018,0.027
391,0.039,0.018,0.033
392,0.004,0.019,-0.003
393,-0.008,0.019,-0.017
394,0.023,0.019,0.01
395,0.026,0.018,0.009
396,0.03,0.017,0.011
397,0.016,0.016,-0.006
398,0.023,0.013,-0.001
399,0.002,0.01,-0.021
400,0.002,0.005,-0.019
