lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.318,0.486,0.405
2,0.168,0.336,0.252
3,0.084,0.218,0.151
4,0.057,0.127,0.092
5,0.033,0.06,0.039
6,0.03,0.013,0.013
7,0.027,-0.018,-0.001
8,0.015,-0.036,-0.022
9,0.016,-0.043,-0.033
10,0.051,-0.042,-0.011
11,0.024,-0.035,-0.041
12,0.029,-0.024,-0.045
13,0.025,-0.011,-0.052
14,-0.003,0.004,-0.078
15,0.02,0.018,-0.06
16,0.027,0.032,-0.054
17,0.061,0.044,-0.019
18,0.021,0.054,-0.05
19,0.027,0.062,-0.039
20,0.018,0.067,-0.041
21,0.01,0.069,-0.041
22,0.011,0.069,-0.032
23,0.036,0.066,0.003
24,0.041,0.061,0.031
25,0.05,0.054,0.064
26,0.072,0.033,0.113
27,0.029,0.027,0.114
28,0.023,0.024,0.141
29,-0.006,0.022,0.129
30,0.02,0.02,0.151
31,0.018,0.018,0.136
32,0.009,0.016,0.099
33,-0.006,0.014,0.05
34,-0.002,0.014,0.023
35,0.003,0.014,0.002
36,0.012,0.011,-0.012
37,0.021,0.009,-0.016
38,0.01,0.006,-0.033
39,-0.019,0.004,-0.07
40,-0.001,0.002,-0.061
41,0.005,0.001,-0.06
42,0.031,0.002,-0.044
43,0.026,0.0,-0.053
44,-0.016,0.001,-0.087
45,0.026,0.001,-0.05
46,0.011,0.001,-0.061
47,-0.001,0.003,-0.066
48,-0.022,0.005,-0.076
49,0.012,0.007,-0.037
50,-0.007,0.008,-0.043
51,-0.013,0.009,-0.041
52,-0.002,0.008,-0.027
53,0.024,0.009,0.01
54,0.014,0.009,0.028
55,-0.004,0.011,0.045
56,-0.005,0.011,0.074
57,-0.001,0.01,0.108
58,0.007,0.009,0.139
59,0.038,0.008,0.175
60,0.034,0.008,0.163
61,0.029,0.006,0.133
62,0.022,0.005,0.097
63,0.019,0.001,0.063
64,0.001,0.0,0.014
65,-0.034,-0.0,-0.037
66,-0.011,-0.0,-0.032
67,0.009,-0.001,-0.028
68,-0.007,-0.002,-0.047
69,0.004,-0.004,-0.047
70,0.006,-0.002,-0.052
71,-0.017,-0.002,-0.079
72,-0.016,-0.003,-0.082
73,-0.017,-0.004,-0.082
74,-0.005,-0.002,-0.07
75,-0.02,-0.001,-0.084
76,-0.012,0.001,-0.075
77,-0.012,0.002,-0.07
78,-0.014,0.003,-0.066
79,0.018,0.004,-0.029
80,0.022,0.005,-0.013
81,0.033,0.008,0.0
82,0.023,0.011,0.002
83,0.027,0.013,0.024
84,0.028,0.016,0.049
85,0.029,0.018,0.082
86,0.029,0.018,0.118
87,0.024,0.017,0.145
88,-0.019,0.016,0.122
89,0.02,0.013,0.156
90,0.014,0.011,0.135
91,0.01,0.012,0.103
92,0.008,0.012,0.071
93,-0.009,0.01,0.023
94,-0.009,0.009,-0.003
95,0.017,0.007,-0.005
96,0.029,0.006,-0.006
97,-0.01,0.004,-0.046
98,-0.013,0.003,-0.056
99,0.004,0.002,-0.051
100,0.016,0.001,-0.045
101,0.025,0.001,-0.04
102,0.002,0.002,-0.06
103,-0.016,0.002,-0.074
104,-0.018,0.004,-0.073
105,-0.012,0.005,-0.068
106,0.009,0.007,-0.047
107,0.009,0.008,-0.044
108,0.007,0.01,-0.038
109,0.024,0.012,-0.017
110,0.041,0.012,0.003
111,0.026,0.013,-0.002
112,0.024,0.012,0.01
113,0.013,0.012,0.023
114,-0.024,0.013,0.023
115,-0.003,0.013,0.07
116,0.026,0.013,0.126
117,0.016,0.013,0.142
118,0.008,0.012,0.142
119,0.011,0.012,0.136
120,0.014,0.011,0.118
121,0.019,0.01,0.092
122,0.009,0.008,0.051
123,0.017,0.006,0.026
124,-0.008,0.005,-0.019
125,-0.001,0.003,-0.029
126,0.011,0.0,-0.029
127,0.006,-0.003,-0.04
128,-0.01,-0.006,-0.061
129,-0.012,-0.008,-0.067
130,-0.009,-0.008,-0.068
131,-0.006,-0.008,-0.066
132,-0.027,-0.009,-0.081
133,-0.001,-0.008,-0.059
134,0.016,-0.007,-0.044
135,-0.013,-0.007,-0.071
136,-0.003,-0.007,-0.058
137,-0.026,-0.007,-0.068
138,-0.004,-0.006,-0.042
139,-0.016,-0.004,-0.041
140,-0.006,0.001,-0.029
141,-0.001,0.004,-0.018
142,0.002,0.007,0.0
143,0.007,0.009,0.027
144,0.007,0.012,0.061
145,0.004,0.015,0.09
146,0.028,0.018,0.139
147,0.025,0.02,0.155
148,0.027,0.022,0.157
149,0.042,0.022,0.158
150,0.034,0.022,0.127
151,0.022,0.022,0.08
152,0.02,0.02,0.048
153,0.016,0.017,0.018
154,0.017,0.015,-0.002
155,0.028,0.014,-0.003
156,0.019,0.012,-0.016
157,0.016,0.01,-0.026
158,0.021,0.009,-0.029
159,0.009,0.006,-0.043
160,-0.002,0.002,-0.056
161,-0.019,-0.0,-0.072
162,-0.019,-0.002,-0.073
163,-0.033,-0.004,-0.083
164,-0.014,-0.006,-0.071
165,0.004,-0.007,-0.055
166,-0.008,-0.008,-0.059
167,-0.018,-0.008,-0.06
168,-0.02,-0.008,-0.054
169,-0.031,-0.006,-0.058
170,0.007,-0.006,-0.017
171,-0.009,-0.005,-0.021
172,0.017,-0.004,0.019
173,0.015,-0.003,0.046
174,0.008,-0.003,0.068
175,0.025,-0.001,0.112
176,0.014,-0.001,0.125
177,-0.0,0.0,0.122
178,-0.019,0.001,0.097
179,-0.007,0.002,0.094
180,-0.004,0.002,0.073
181,-0.005,0.001,0.039
182,0.011,0.001,0.022
183,0.008,0.001,0.001
184,-0.009,-0.001,-0.027
185,-0.006,-0.002,-0.033
186,-0.007,-0.003,-0.039
187,0.008,-0.004,-0.035
188,-0.013,-0.005,-0.06
189,-0.02,-0.004,-0.069
190,0.007,-0.004,-0.048
191,-0.022,-0.004,-0.074
192,-0.0,-0.003,-0.053
193,-0.001,-0.001,-0.053
194,0.028,0.001,-0.029
195,-0.001,0.003,-0.053
196,0.001,0.005,-0.047
197,0.008,0.007,-0.035
198,-0.008,0.009,-0.043
199,-0.004,0.012,-0.035
200,0.026,0.014,0.0
201,0.009,0.015,-0.0
202,0.022,0.015,0.034
203,0.022,0.016,0.064
204,0.029,0.017,0.099
205,0.016,0.017,0.114
206,-0.003,0.016,0.119
207,0.035,0.016,0.155
208,0.026,0.014,0.136
209,0.015,0.013,0.102
210,0.024,0.013,0.081
211,0.029,0.014,0.056
212,0.02,0.014,0.024
213,0.002,0.014,-0.011
214,0.007,0.015,-0.016
215,-0.007,0.015,-0.034
216,-0.006,0.014,-0.038
217,0.025,0.015,-0.019
218,0.011,0.015,-0.038
219,0.016,0.015,-0.039
220,0.005,0.013,-0.052
221,0.01,0.013,-0.049
222,-0.024,0.012,-0.078
223,0.0,0.012,-0.06
224,0.033,0.013,-0.033
225,0.045,0.014,-0.02
226,0.02,0.014,-0.037
227,0.038,0.015,-0.015
228,0.045,0.016,-0.002
229,0.029,0.017,-0.007
230,0.031,0.017,0.006
231,0.018,0.018,0.014
232,-0.007,0.018,0.017
233,-0.01,0.016,0.046
234,-0.014,0.015,0.074
235,-0.003,0.014,0.109
236,0.004,0.013,0.13
237,0.008,0.012,0.13
238,0.023,0.009,0.131
239,0.027,0.008,0.109
240,0.026,0.008,0.074
241,-0.002,0.008,0.017
242,0.016,0.008,0.014
243,0.02,0.007,0.005
244,0.016,0.005,-0.013
245,0.006,0.003,-0.031
246,0.001,0.002,-0.04
247,-0.011,0.001,-0.055
248,-0.002,0.003,-0.052
249,-0.002,0.004,-0.055
250,0.004,0.005,-0.051
251,-0.019,0.006,-0.072
252,-0.01,0.007,-0.065
253,0.006,0.007,-0.056
254,0.018,0.007,-0.046
255,0.023,0.007,-0.037
256,0.045,0.007,-0.01
257,0.02,0.006,-0.026
258,-0.012,0.008,-0.05
259,-0.006,0.01,-0.032
260,0.001,0.012,-0.012
261,0.015,0.013,0.018
262,0.009,0.014,0.048
263,-0.01,0.014,0.061
264,-0.002,0.013,0.095
265,0.013,0.014,0.131
266,0.051,0.013,0.167
267,0.035,0.012,0.146
268,0.026,0.011,0.116
269,0.012,0.009,0.08
270,-0.006,0.006,0.034
271,0.012,0.004,0.019
272,-0.001,0.002,-0.011
273,0.011,0.0,-0.012
274,-0.01,-0.002,-0.037
275,-0.012,-0.003,-0.047
276,0.006,-0.004,-0.038
277,-0.012,-0.003,-0.061
278,-0.002,-0.004,-0.055
279,-0.017,-0.004,-0.072
280,-0.018,-0.006,-0.073
281,-0.022,-0.006,-0.077
282,-0.039,-0.008,-0.094
283,-0.006,-0.011,-0.069
284,0.003,-0.011,-0.058
285,0.004,-0.011,-0.055
286,0.008,-0.011,-0.044
287,0.003,-0.011,-0.04
288,-0.02,-0.01,-0.053
289,-0.026,-0.008,-0.046
290,0.011,-0.006,0.006
291,0.021,-0.004,0.041
292,-0.008,-0.004,0.049
293,-0.0,-0.004,0.087
294,-0.004,-0.003,0.109
295,-0.009,-0.002,0.117
296,0.0,0.0,0.125
297,-0.009,0.0,0.102
298,-0.025,0.001,0.064
299,-0.018,0.0,0.037
300,-0.011,0.001,0.008
301,0.009,0.001,0.001
302,0.023,0.001,-0.006
303,0.013,0.001,-0.026
304,0.012,0.0,-0.028
305,-0.008,-0.0,-0.051
306,0.011,-0.0,-0.043
307,0.021,-0.0,-0.037
308,-0.006,0.001,-0.061
309,-0.006,-0.0,-0.064
310,-0.007,-0.001,-0.066
311,0.01,-0.0,-0.052
312,-0.016,0.0,-0.077
313,0.009,0.001,-0.053
314,0.0,0.003,-0.056
315,0.014,0.005,-0.036
316,0.001,0.005,-0.044
317,-0.011,0.005,-0.047
318,-0.018,0.006,-0.043
319,0.004,0.007,-0.011
320,0.016,0.009,0.02
321,0.029,0.011,0.064
322,0.008,0.013,0.08
323,0.01,0.016,0.106
324,0.007,0.018,0.127
325,0.014,0.019,0.137
326,0.023,0.021,0.136
327,0.025,0.021,0.114
328,0.026,0.02,0.085
329,0.026,0.02,0.057
330,0.032,0.019,0.032
331,0.039,0.019,0.016
332,0.043,0.019,0.006
333,0.025,0.017,-0.016
334,-0.003,0.016,-0.044
335,-0.007,0.014,-0.053
336,0.004,0.012,-0.051
337,0.025,0.01,-0.04
338,0.021,0.01,-0.046
339,0.014,0.009,-0.056
340,0.017,0.009,-0.056
341,-0.007,0.008,-0.077
342,-0.013,0.007,-0.079
343,-0.027,0.007,-0.089
344,-0.02,0.007,-0.077
345,-0.009,0.007,-0.061
346,-0.001,0.006,-0.048
347,0.029,0.005,-0.014
348,0.038,0.006,0.006
349,0.024,0.008,0.014
350,0.029,0.009,0.043
351,0.023,0.01,0.068
352,-0.0,0.011,0.079
353,-0.01,0.011,0.099
354,0.016,0.012,0.135
355,0.018,0.013,0.135
356,0.014,0.013,0.118
357,0.032,0.013,0.107
358,0.027,0.013,0.067
359,0.021,0.013,0.031
360,0.002,0.014,-0.009
361,-0.017,0.015,-0.039
362,-0.015,0.015,-0.045
363,0.008,0.015,-0.032
364,0.005,0.014,-0.041
365,0.021,0.013,-0.033
366,0.033,0.011,-0.028
367,0.027,0.009,-0.036
368,0.01,0.008,-0.056
369,0.013,0.009,-0.055
370,0.01,0.01,-0.061
371,-0.012,0.012,-0.08
372,0.008,0.013,-0.058
373,0.012,0.014,-0.048
374,0.035,0.014,-0.021
375,0.016,0.015,-0.032
376,0.027,0.015,-0.016
377,0.026,0.016,-0.007
378,-0.007,0.016,-0.025
379,0.024,0.016,0.026
380,0.007,0.015,0.043
381,-0.02,0.015,0.051
382,-0.004,0.014,0.092
383,0.023,0.013,0.137
384,0.015,0.012,0.137
385,0.016,0.011,0.128
386,0.024,0.01,0.11
387,0.012,0.008,0.074
388,0.01,0.006,0.042
389,0.022,0.005,0.023
390,0.02,0.003,0.002
391,0.009,0.001,-0.018
392,-0.008,-0.0,-0.041
393,-0.017,-0.002,-0.054
394,-0.013,-0.003,-0.054
395,-0.017,-0.003,-0.066
396,0.011,-0.003,-0.045
397,0.001,-0.002,-0.059
398,-0.017,-0.001,-0.079
399,-0.008,0.001,-0.075
400,0.024,0.005,-0.044
