lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.354,0.499,0.486
2,0.184,0.368,0.323
3,0.086,0.263,0.208
4,0.083,0.181,0.159
5,0.105,0.119,0.123
6,0.111,0.074,0.083
7,0.105,0.042,0.053
8,0.09,0.021,0.019
9,0.075,0.01,-0.009
10,0.063,0.006,-0.034
11,0.054,0.008,-0.049
12,0.055,0.013,-0.052
13,0.069,0.021,-0.044
14,0.071,0.031,-0.042
15,0.045,0.041,-0.062
16,0.041,0.05,-0.062
17,0.045,0.06,-0.06
18,0.038,0.067,-0.062
19,0.055,0.073,-0.047
20,0.069,0.077,-0.026
21,0.035,0.079,-0.037
22,0.028,0.079,-0.02
23,0.015,0.078,-0.001
24,0.012,0.074,0.027
25,0.026,0.069,0.076
26,0.042,0.048,0.14
27,0.07,0.041,0.213
28,0.061,0.037,0.253
29,0.044,0.035,0.261
30,0.031,0.034,0.249
31,0.019,0.033,0.219
32,0.039,0.031,0.185
33,0.048,0.028,0.136
34,0.034,0.027,0.081
35,0.034,0.023,0.044
36,0.032,0.02,0.012
37,0.046,0.018,-0.007
38,0.023,0.016,-0.048
39,-0.0,0.014,-0.078
40,-0.018,0.013,-0.101
41,-0.006,0.012,-0.095
42,0.002,0.011,-0.095
43,-0.017,0.01,-0.112
44,-0.007,0.011,-0.107
45,-0.006,0.01,-0.105
46,0.006,0.008,-0.097
47,0.025,0.008,-0.083
48,0.011,0.009,-0.094
49,0.021,0.011,-0.081
50,0.027,0.014,-0.06
51,0.04,0.018,-0.033
52,0.031,0.022,-0.019
53,0.015,0.024,0.003
54,0.022,0.027,0.051
55,0.008,0.028,0.086
56,0.04,0.03,0.156
57,0.023,0.032,0.183
58,0.042,0.033,0.231
59,0.072,0.033,0.268
60,0.025,0.032,0.216
61,0.02,0.03,0.179
62,0.011,0.027,0.133
63,0.002,0.022,0.084
64,0.022,0.018,0.045
65,0.039,0.016,0.015
66,0.032,0.014,-0.02
67,0.015,0.011,-0.051
68,0.023,0.01,-0.063
69,0.043,0.008,-0.064
70,-0.002,0.006,-0.103
71,-0.009,0.006,-0.113
72,-0.019,0.006,-0.118
73,-0.016,0.006,-0.115
74,-0.021,0.006,-0.12
75,-0.019,0.006,-0.115
76,-0.003,0.006,-0.103
77,-0.01,0.006,-0.112
78,0.003,0.006,-0.094
79,0.027,0.007,-0.068
80,0.015,0.008,-0.06
81,0.024,0.01,-0.032
82,0.011,0.011,-0.016
83,0.03,0.013,0.025
84,0.04,0.013,0.065
85,0.049,0.012,0.123
86,0.024,0.011,0.155
87,0.005,0.01,0.184
88,-0.007,0.009,0.195
89,-0.011,0.009,0.192
90,0.005,0.01,0.182
91,0.008,0.01,0.142
92,0.003,0.009,0.088
93,0.021,0.007,0.058
94,-0.016,0.004,-0.003
95,-0.031,0.0,-0.043
96,0.002,-0.003,-0.048
97,0.01,-0.006,-0.064
98,0.002,-0.008,-0.084
99,-0.008,-0.009,-0.1
100,-0.013,-0.01,-0.11
101,-0.014,-0.011,-0.113
102,-0.017,-0.012,-0.116
103,-0.015,-0.011,-0.118
104,-0.01,-0.011,-0.117
105,-0.01,-0.01,-0.118
106,-0.002,-0.009,-0.11
107,0.004,-0.006,-0.101
108,0.014,-0.002,-0.083
109,0.009,0.001,-0.072
110,0.012,0.004,-0.051
111,0.005,0.004,-0.035
112,-0.027,0.006,-0.028
113,-0.04,0.008,-0.002
114,-0.015,0.009,0.058
115,0.005,0.011,0.113
116,0.039,0.012,0.179
117,0.056,0.013,0.227
118,0.017,0.015,0.215
119,0.001,0.015,0.191
120,0.026,0.015,0.182
121,0.014,0.016,0.132
122,0.03,0.016,0.098
123,0.028,0.016,0.045
124,0.028,0.015,0.006
125,0.03,0.016,-0.02
126,0.022,0.015,-0.043
127,0.019,0.014,-0.062
128,0.012,0.014,-0.082
129,-0.006,0.014,-0.103
130,-0.021,0.013,-0.117
131,-0.026,0.013,-0.123
132,0.002,0.013,-0.101
133,0.017,0.012,-0.091
134,0.019,0.012,-0.09
135,0.023,0.012,-0.089
136,0.007,0.012,-0.098
137,0.04,0.013,-0.064
138,0.032,0.014,-0.058
139,0.01,0.016,-0.055
140,0.001,0.018,-0.04
141,0.002,0.02,-0.018
142,0.017,0.021,0.014
143,0.041,0.02,0.064
144,0.047,0.02,0.12
145,0.016,0.021,0.149
146,-0.001,0.02,0.177
147,0.006,0.019,0.204
148,0.023,0.018,0.222
149,0.005,0.016,0.182
150,0.046,0.012,0.174
151,0.01,0.008,0.105
152,0.021,0.004,0.072
153,0.014,-0.001,0.032
154,0.009,-0.006,-0.004
155,-0.002,-0.009,-0.039
156,-0.019,-0.01,-0.071
157,-0.011,-0.01,-0.075
158,-0.04,-0.01,-0.109
159,-0.03,-0.01,-0.108
160,-0.032,-0.011,-0.112
161,-0.011,-0.011,-0.1
162,0.001,-0.01,-0.097
163,-0.018,-0.01,-0.114
164,-0.022,-0.009,-0.115
165,-0.014,-0.007,-0.108
166,-0.018,-0.005,-0.103
167,-0.013,-0.002,-0.094
168,0.007,0.0,-0.063
169,0.006,0.002,-0.053
170,0.029,0.004,-0.015
171,0.013,0.006,0.001
172,0.019,0.009,0.036
173,0.038,0.013,0.087
174,0.042,0.016,0.129
175,0.026,0.019,0.154
176,0.029,0.02,0.197
177,0.021,0.022,0.212
178,-0.006,0.021,0.189
179,-0.011,0.02,0.163
180,-0.017,0.016,0.12
181,0.016,0.013,0.093
182,0.016,0.011,0.044
183,0.019,0.007,0.011
184,0.013,0.005,-0.015
185,0.012,0.003,-0.035
186,-0.006,0.001,-0.067
187,-0.002,-0.002,-0.08
188,0.008,-0.005,-0.079
189,-0.007,-0.009,-0.097
190,0.005,-0.011,-0.092
191,-0.001,-0.012,-0.1
192,-0.018,-0.013,-0.115
193,-0.026,-0.012,-0.117
194,-0.02,-0.013,-0.114
195,-0.02,-0.013,-0.111
196,-0.03,-0.014,-0.111
197,-0.036,-0.014,-0.109
198,-0.024,-0.013,-0.084
199,-0.013,-0.012,-0.059
200,-0.017,-0.011,-0.044
201,0.004,-0.009,-0.003
202,0.025,-0.009,0.054
203,0.013,-0.008,0.094
204,0.005,-0.006,0.134
205,-0.019,-0.003,0.155
206,-0.016,-0.0,0.177
207,-0.007,0.002,0.191
208,-0.003,0.003,0.176
209,0.004,0.004,0.141
210,-0.002,0.003,0.099
211,0.013,0.002,0.074
212,0.011,0.0,0.032
213,0.008,-0.001,-0.005
214,-0.015,-0.001,-0.05
215,-0.009,-0.002,-0.059
216,0.006,-0.003,-0.063
217,0.012,-0.005,-0.071
218,0.018,-0.007,-0.077
219,0.009,-0.009,-0.089
220,-0.016,-0.011,-0.111
221,-0.024,-0.013,-0.118
222,-0.031,-0.014,-0.12
223,-0.033,-0.015,-0.12
224,-0.023,-0.016,-0.111
225,-0.028,-0.017,-0.112
226,-0.014,-0.016,-0.092
227,-0.042,-0.015,-0.103
228,-0.029,-0.014,-0.082
229,-0.012,-0.014,-0.05
230,-0.001,-0.014,-0.012
231,-0.005,-0.014,0.015
232,0.014,-0.012,0.064
233,0.005,-0.01,0.096
234,0.029,-0.008,0.154
235,-0.016,-0.006,0.156
236,-0.006,-0.003,0.182
237,-0.045,-0.002,0.147
238,-0.023,-0.001,0.146
239,-0.001,-0.0,0.127
240,0.008,0.003,0.088
241,0.022,0.006,0.05
242,0.02,0.009,0.014
243,0.022,0.011,-0.011
244,0.006,0.01,-0.043
245,-0.004,0.009,-0.071
246,0.009,0.01,-0.067
247,0.025,0.01,-0.064
248,0.02,0.01,-0.073
249,-0.01,0.01,-0.101
250,-0.018,0.01,-0.109
251,0.002,0.01,-0.097
252,0.022,0.01,-0.081
253,0.031,0.01,-0.07
254,0.02,0.01,-0.075
255,0.014,0.01,-0.077
256,0.003,0.01,-0.078
257,0.003,0.01,-0.065
258,0.016,0.01,-0.037
259,0.005,0.009,-0.027
260,0.012,0.007,0.002
261,0.034,0.006,0.058
262,-0.008,0.006,0.074
263,-0.006,0.008,0.113
264,-0.023,0.008,0.137
265,-0.014,0.008,0.168
266,0.012,0.007,0.196
267,0.025,0.005,0.192
268,0.03,0.004,0.163
269,-0.002,0.003,0.103
270,-0.012,0.002,0.059
271,0.017,0.001,0.04
272,0.001,0.0,-0.011
273,-0.002,-0.0,-0.043
274,0.003,-0.002,-0.056
275,0.007,-0.002,-0.066
276,-0.0,-0.002,-0.084
277,0.018,-0.004,-0.074
278,-0.016,-0.005,-0.103
279,-0.017,-0.007,-0.104
280,-0.008,-0.008,-0.099
281,-0.015,-0.008,-0.104
282,-0.012,-0.008,-0.099
283,-0.021,-0.008,-0.103
284,-0.01,-0.007,-0.09
285,-0.014,-0.005,-0.089
286,-0.021,-0.004,-0.084
287,0.008,-0.004,-0.047
288,0.026,-0.004,-0.015
289,0.001,-0.003,-0.006
290,0.007,-0.001,0.026
291,-0.014,0.001,0.044
292,-0.015,0.002,0.079
293,-0.0,0.003,0.131
294,0.002,0.004,0.17
295,0.004,0.006,0.196
296,-0.004,0.007,0.186
297,0.003,0.008,0.17
298,0.035,0.009,0.159
299,0.036,0.011,0.109
300,0.046,0.013,0.071
301,0.026,0.014,0.022
302,0.004,0.015,-0.021
303,-0.002,0.013,-0.048
304,-0.007,0.013,-0.068
305,0.009,0.012,-0.07
306,0.004,0.011,-0.078
307,-0.01,0.011,-0.095
308,-0.008,0.011,-0.093
309,0.011,0.012,-0.078
310,0.03,0.013,-0.066
311,0.035,0.015,-0.059
312,0.032,0.016,-0.066
313,0.005,0.017,-0.084
314,0.03,0.017,-0.059
315,0.014,0.018,-0.063
316,0.005,0.017,-0.056
317,0.017,0.017,-0.032
318,0.014,0.018,-0.02
319,0.024,0.019,0.011
320,0.028,0.021,0.052
321,0.004,0.022,0.081
322,0.018,0.023,0.132
323,-0.002,0.024,0.15
324,0.018,0.023,0.193
325,0.053,0.022,0.227
326,0.047,0.02,0.208
327,0.054,0.018,0.189
328,0.012,0.016,0.123
329,0.018,0.014,0.089
330,0.001,0.013,0.031
331,0.002,0.013,-0.006
332,0.003,0.012,-0.037
333,-0.001,0.012,-0.058
334,0.007,0.012,-0.065
335,0.012,0.011,-0.073
336,0.015,0.01,-0.079
337,0.002,0.01,-0.093
338,0.013,0.009,-0.084
339,0.017,0.01,-0.077
340,0.015,0.009,-0.075
341,-0.003,0.007,-0.083
342,-0.011,0.007,-0.088
343,-0.002,0.007,-0.079
344,-0.005,0.008,-0.074
345,0.025,0.009,-0.042
346,0.038,0.009,-0.021
347,0.029,0.011,-0.009
348,0.021,0.013,0.01
349,0.015,0.016,0.033
350,0.018,0.019,0.07
351,0.017,0.021,0.105
352,0.013,0.023,0.147
353,0.015,0.022,0.188
354,-0.004,0.023,0.193
355,0.007,0.023,0.201
356,0.049,0.026,0.212
357,0.037,0.027,0.158
358,0.03,0.029,0.104
359,0.014,0.03,0.046
360,0.025,0.03,0.023
361,0.017,0.03,-0.01
362,0.04,0.029,-0.017
363,0.046,0.029,-0.031
364,0.07,0.028,-0.023
365,0.051,0.028,-0.046
366,0.011,0.028,-0.077
367,0.008,0.028,-0.078
368,0.027,0.029,-0.062
369,0.036,0.029,-0.056
370,0.032,0.031,-0.059
371,0.019,0.032,-0.068
372,0.025,0.032,-0.058
373,0.02,0.033,-0.061
374,0.03,0.033,-0.049
375,0.022,0.034,-0.044
376,0.051,0.035,-0.005
377,0.039,0.037,0.005
378,0.032,0.038,0.027
379,0.003,0.039,0.042
380,0.027,0.04,0.101
381,0.056,0.041,0.16
382,0.049,0.042,0.186
383,0.069,0.043,0.226
384,0.063,0.044,0.237
385,0.057,0.045,0.216
386,0.058,0.045,0.189
387,0.028,0.045,0.131
388,0.034,0.045,0.093
389,0.041,0.045,0.054
390,0.045,0.044,0.02
391,0.049,0.043,-0.002
392,0.047,0.042,-0.017
393,0.037,0.04,-0.04
394,0.03,0.039,-0.059
395,0.036,0.037,-0.06
396,0.025,0.035,-0.069
397,0.021,0.032,-0.068
398,0.039,0.03,-0.054
399,0.03,0.027,-0.063
400,0.029,0.025,-0.063
