lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.448,0.541,0.488
2,0.235,0.395,0.279
3,0.142,0.278,0.183
4,0.076,0.187,0.103
5,0.085,0.119,0.09
6,0.086,0.069,0.072
7,0.101,0.035,0.073
8,0.09,0.014,0.053
9,0.057,0.003,0.016
10,0.054,-0.0,0.009
11,0.038,0.003,-0.008
12,0.046,0.01,0.002
13,0.058,0.021,0.013
14,0.035,0.033,-0.007
15,0.077,0.045,0.033
16,0.083,0.057,0.039
17,0.074,0.068,0.029
18,0.06,0.078,0.013
19,0.05,0.086,0.005
20,0.051,0.091,0.009
21,0.06,0.094,0.023
22,0.039,0.095,0.017
23,0.042,0.094,0.033
24,0.054,0.091,0.059
25,0.069,0.086,0.087
26,0.076,0.07,0.114
27,0.082,0.064,0.135
28,0.056,0.061,0.127
29,0.023,0.059,0.107
30,0.025,0.059,0.109
31,0.059,0.059,0.133
32,0.072,0.057,0.127
33,0.09,0.055,0.123
34,0.074,0.052,0.091
35,0.054,0.05,0.055
36,0.044,0.046,0.032
37,0.049,0.043,0.026
38,0.024,0.041,-0.006
39,0.001,0.037,-0.033
40,0.019,0.035,-0.02
41,0.043,0.032,-0.001
42,0.063,0.029,0.015
43,0.074,0.027,0.027
44,0.049,0.025,0.003
45,0.025,0.024,-0.018
46,-0.008,0.023,-0.044
47,-0.016,0.022,-0.052
48,-0.001,0.024,-0.041
49,0.004,0.027,-0.036
50,0.034,0.03,-0.004
51,0.021,0.033,-0.008
52,0.035,0.034,0.018
53,0.032,0.034,0.031
54,0.027,0.034,0.044
55,0.031,0.036,0.067
56,0.039,0.039,0.09
57,0.04,0.041,0.103
58,0.064,0.043,0.136
59,0.076,0.044,0.15
60,0.077,0.045,0.143
61,0.055,0.046,0.111
62,0.059,0.046,0.101
63,0.068,0.046,0.091
64,0.044,0.046,0.047
65,0.04,0.048,0.026
66,0.043,0.049,0.017
67,0.024,0.049,-0.007
68,0.039,0.048,0.002
69,0.045,0.046,0.004
70,0.028,0.043,-0.016
71,0.018,0.042,-0.026
72,-0.004,0.041,-0.047
73,0.014,0.041,-0.035
74,0.047,0.041,-0.004
75,0.07,0.041,0.018
76,0.097,0.042,0.041
77,0.064,0.042,0.009
78,0.065,0.042,0.012
79,0.039,0.043,-0.006
80,0.034,0.044,-0.003
81,0.039,0.046,0.014
82,0.027,0.049,0.016
83,0.041,0.052,0.044
84,0.061,0.054,0.079
85,0.056,0.057,0.092
86,0.059,0.058,0.111
87,0.049,0.059,0.114
88,0.053,0.058,0.125
89,0.048,0.054,0.121
90,0.054,0.052,0.116
91,0.067,0.049,0.114
92,0.048,0.046,0.077
93,0.031,0.045,0.05
94,0.042,0.043,0.046
95,0.045,0.04,0.037
96,0.062,0.037,0.041
97,0.046,0.033,0.019
98,0.054,0.032,0.022
99,0.02,0.03,-0.015
100,0.024,0.028,-0.012
101,0.048,0.026,0.007
102,0.022,0.022,-0.018
103,-0.003,0.02,-0.044
104,0.002,0.018,-0.038
105,-0.004,0.016,-0.042
106,-0.005,0.016,-0.04
107,0.006,0.015,-0.029
108,-0.016,0.016,-0.05
109,0.004,0.016,-0.025
110,0.036,0.017,0.013
111,0.059,0.018,0.046
112,0.059,0.019,0.063
113,0.024,0.02,0.048
114,-0.002,0.022,0.04
115,0.008,0.022,0.06
116,-0.002,0.021,0.059
117,0.002,0.021,0.072
118,0.04,0.021,0.111
119,0.049,0.021,0.115
120,0.056,0.02,0.112
121,0.028,0.019,0.077
122,0.028,0.017,0.061
123,0.021,0.016,0.036
124,0.004,0.015,0.007
125,0.016,0.014,0.008
126,0.01,0.013,-0.007
127,-0.005,0.012,-0.026
128,0.006,0.012,-0.018
129,0.003,0.013,-0.024
130,0.003,0.013,-0.026
131,0.01,0.013,-0.022
132,-0.009,0.012,-0.041
133,0.01,0.012,-0.026
134,-0.008,0.013,-0.043
135,-0.007,0.016,-0.044
136,0.013,0.017,-0.024
137,0.031,0.018,-0.006
138,0.041,0.018,0.004
139,0.055,0.018,0.025
140,0.044,0.019,0.029
141,0.017,0.021,0.018
142,0.03,0.023,0.041
143,0.048,0.025,0.07
144,0.05,0.027,0.086
145,0.02,0.028,0.074
146,0.008,0.028,0.075
147,0.008,0.028,0.081
148,0.012,0.028,0.086
149,0.011,0.027,0.077
150,0.009,0.026,0.062
151,-0.012,0.024,0.03
152,0.007,0.022,0.034
153,0.04,0.021,0.054
154,0.052,0.019,0.051
155,0.064,0.018,0.051
156,0.035,0.018,0.016
157,0.007,0.017,-0.017
158,-0.005,0.015,-0.035
159,-0.006,0.013,-0.037
160,0.023,0.012,-0.014
161,0.014,0.013,-0.023
162,0.017,0.013,-0.025
163,0.027,0.014,-0.017
164,0.013,0.013,-0.026
165,-0.001,0.01,-0.038
166,0.006,0.008,-0.03
167,-0.005,0.007,-0.037
168,-0.01,0.005,-0.038
169,0.002,0.003,-0.019
170,0.005,0.001,-0.005
171,0.01,-0.001,0.014
172,0.006,-0.002,0.026
173,0.007,-0.003,0.039
174,0.008,-0.005,0.049
175,-0.013,-0.006,0.04
176,0.006,-0.006,0.07
177,-0.022,-0.006,0.052
178,-0.029,-0.005,0.042
179,-0.026,-0.006,0.038
180,-0.009,-0.007,0.041
181,0.022,-0.008,0.053
182,0.014,-0.008,0.032
183,-0.011,-0.007,-0.002
184,-0.024,-0.006,-0.025
185,-0.029,-0.006,-0.04
186,-0.005,-0.005,-0.026
187,0.004,-0.005,-0.022
188,0.025,-0.004,-0.008
189,0.016,-0.004,-0.02
190,-0.02,-0.005,-0.054
191,-0.01,-0.004,-0.045
192,-0.019,-0.003,-0.05
193,-0.004,-0.002,-0.037
194,-0.014,-0.001,-0.046
195,-0.003,-0.0,-0.032
196,0.021,0.0,-0.009
197,0.016,0.001,-0.01
198,0.001,0.002,-0.018
199,0.005,0.002,-0.002
200,0.0,0.002,0.002
201,0.019,0.003,0.028
202,0.01,0.003,0.032
203,-0.009,0.004,0.03
204,-0.021,0.006,0.034
205,-0.012,0.009,0.053
206,-0.004,0.011,0.068
207,0.027,0.011,0.099
208,0.036,0.01,0.102
209,0.015,0.011,0.07
210,-0.001,0.012,0.047
211,0.024,0.015,0.057
212,0.005,0.015,0.023
213,0.017,0.016,0.019
214,0.013,0.016,0.002
215,0.003,0.014,-0.016
216,0.022,0.012,-0.004
217,0.015,0.01,-0.016
218,0.03,0.01,-0.004
219,0.024,0.008,-0.01
220,0.004,0.008,-0.031
221,-0.004,0.008,-0.043
222,0.01,0.006,-0.031
223,0.019,0.004,-0.02
224,0.005,0.004,-0.03
225,-0.007,0.003,-0.04
226,-0.003,0.003,-0.034
227,-0.016,0.001,-0.041
228,-0.011,-0.001,-0.028
229,-0.006,-0.002,-0.014
230,0.007,-0.002,0.008
231,0.004,-0.002,0.017
232,-0.009,-0.001,0.016
233,-0.03,-0.002,0.009
234,-0.013,-0.002,0.037
235,-0.011,-0.002,0.054
236,0.018,-0.001,0.088
237,-0.001,-0.001,0.069
238,0.03,0.0,0.091
239,0.035,0.0,0.084
240,0.014,0.001,0.048
241,0.0,0.001,0.021
242,-0.016,0.002,-0.006
243,-0.001,0.002,-0.004
244,-0.004,0.001,-0.017
245,-0.012,0.001,-0.033
246,-0.001,0.002,-0.029
247,-0.009,0.004,-0.039
248,-0.012,0.005,-0.046
249,0.016,0.005,-0.024
250,0.008,0.004,-0.032
251,0.012,0.004,-0.029
252,0.005,0.003,-0.033
253,0.005,0.003,-0.032
254,-0.003,0.002,-0.038
255,-0.004,0.001,-0.036
256,0.003,0.0,-0.025
257,0.003,-0.0,-0.019
258,-0.012,-0.0,-0.024
259,0.015,0.0,0.009
260,0.014,0.001,0.02
261,-0.008,0.002,0.012
262,0.014,0.003,0.047
263,0.023,0.005,0.071
264,0.009,0.005,0.066
265,0.013,0.005,0.078
266,-0.009,0.006,0.065
267,0.002,0.007,0.069
268,-0.005,0.008,0.053
269,-0.023,0.008,0.026
270,-0.023,0.007,0.015
271,-0.008,0.007,0.012
272,0.019,0.007,0.021
273,0.022,0.007,0.009
274,0.018,0.008,-0.006
275,0.027,0.007,-0.006
276,0.027,0.006,-0.008
277,0.022,0.004,-0.016
278,0.018,0.003,-0.021
279,-0.006,0.003,-0.046
280,-0.003,0.003,-0.047
281,0.008,0.003,-0.036
282,0.015,0.003,-0.027
283,0.011,0.004,-0.029
284,-0.007,0.005,-0.044
285,-0.015,0.005,-0.05
286,-0.01,0.005,-0.038
287,-0.012,0.007,-0.031
288,-0.014,0.009,-0.024
289,-0.014,0.01,-0.011
290,-0.008,0.01,0.005
291,0.018,0.01,0.041
292,0.044,0.01,0.077
293,0.028,0.009,0.077
294,0.022,0.01,0.086
295,-0.012,0.01,0.063
296,0.021,0.01,0.091
297,0.032,0.01,0.094
298,0.016,0.01,0.068
299,0.036,0.01,0.071
300,0.022,0.01,0.043
301,0.006,0.009,0.013
302,0.003,0.008,-0.001
303,-0.001,0.007,-0.017
304,0.009,0.006,-0.021
305,0.004,0.006,-0.031
306,-0.016,0.005,-0.055
307,-0.003,0.004,-0.045
308,0.005,0.002,-0.039
309,-0.008,0.0,-0.051
310,-0.023,-0.002,-0.068
311,-0.029,-0.003,-0.072
312,-0.007,-0.004,-0.05
313,-0.002,-0.004,-0.043
314,0.015,-0.003,-0.024
315,0.011,-0.001,-0.025
316,0.005,0.002,-0.026
317,0.005,0.003,-0.019
318,0.013,0.003,-0.003
319,0.035,0.004,0.029
320,0.029,0.005,0.037
321,-0.002,0.008,0.026
322,-0.007,0.011,0.037
323,-0.005,0.012,0.051
324,0.012,0.014,0.075
325,0.002,0.015,0.069
326,0.002,0.015,0.062
327,0.009,0.015,0.06
328,0.01,0.015,0.053
329,0.012,0.014,0.044
330,0.02,0.013,0.034
331,0.022,0.013,0.021
332,0.034,0.013,0.015
333,0.026,0.011,-0.006
334,0.021,0.01,-0.019
335,0.019,0.009,-0.025
336,0.002,0.008,-0.039
337,-0.001,0.009,-0.041
338,-0.002,0.01,-0.044
339,0.004,0.01,-0.038
340,0.022,0.011,-0.025
341,0.031,0.012,-0.017
342,0.009,0.013,-0.036
343,-0.014,0.015,-0.055
344,-0.006,0.016,-0.043
345,-0.002,0.016,-0.033
346,0.014,0.015,-0.012
347,0.013,0.016,-0.002
348,0.021,0.017,0.017
349,0.026,0.019,0.035
350,0.037,0.019,0.059
351,0.033,0.02,0.068
352,0.029,0.022,0.078
353,0.026,0.023,0.088
354,0.022,0.024,0.092
355,0.01,0.025,0.08
356,0.037,0.024,0.097
357,0.041,0.024,0.085
358,0.018,0.024,0.05
359,0.029,0.022,0.045
360,0.024,0.02,0.027
361,0.005,0.016,-0.005
362,0.004,0.014,-0.02
363,0.005,0.012,-0.029
364,-0.004,0.011,-0.043
365,0.015,0.01,-0.03
366,0.008,0.008,-0.035
367,0.007,0.003,-0.035
368,0.009,-0.001,-0.033
369,-0.005,-0.005,-0.047
370,-0.006,-0.009,-0.048
371,-0.008,-0.011,-0.048
372,-0.013,-0.013,-0.049
373,-0.014,-0.013,-0.051
374,-0.008,-0.015,-0.044
375,-0.027,-0.015,-0.055
376,-0.018,-0.017,-0.038
377,-0.011,-0.018,-0.025
378,-0.017,-0.018,-0.017
379,-0.022,-0.019,-0.004
380,-0.012,-0.019,0.023
381,-0.03,-0.019,0.021
382,-0.026,-0.018,0.032
383,0.007,-0.018,0.072
384,-0.005,-0.017,0.065
385,-0.025,-0.016,0.043
386,-0.05,-0.015,0.009
387,-0.048,-0.014,0.001
388,-0.023,-0.012,0.009
389,0.009,-0.011,0.019
390,0.03,-0.01,0.022
391,0.024,-0.009,0.006
392,0.008,-0.008,-0.021
393,-0.004,-0.007,-0.039
394,-0.026,-0.007,-0.061
395,-0.033,-0.008,-0.07
396,-0.022,-0.009,-0.061
397,-0.031,-0.011,-0.07
398,0.007,-0.014,-0.037
399,-0.022,-0.018,-0.062
400,-0.013,-0.023,-0.053
