lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.369,0.518,0.375
2,0.22,0.383,0.224
3,0.136,0.275,0.138
4,0.1,0.191,0.099
5,0.109,0.127,0.105
6,0.13,0.081,0.125
7,0.086,0.048,0.08
8,0.076,0.027,0.071
9,0.083,0.016,0.078
10,0.053,0.011,0.05
11,0.049,0.012,0.05
12,0.054,0.017,0.058
13,0.052,0.024,0.058
14,0.035,0.033,0.041
15,0.066,0.041,0.07
16,0.069,0.05,0.072
17,0.081,0.057,0.084
18,0.051,0.062,0.053
19,0.04,0.066,0.039
20,0.044,0.068,0.04
21,0.042,0.068,0.037
22,0.042,0.066,0.037
23,0.016,0.063,0.012
24,0.017,0.057,0.013
25,0.003,0.05,-0.001
26,0.011,0.03,0.009
27,-0.006,0.025,-0.003
28,-0.005,0.022,0.002
29,0.033,0.02,0.041
30,0.012,0.02,0.02
31,0.018,0.02,0.024
32,0.013,0.019,0.016
33,0.012,0.019,0.011
34,0.023,0.018,0.02
35,0.013,0.017,0.008
36,0.04,0.016,0.034
37,0.048,0.015,0.04
38,0.048,0.015,0.041
39,0.012,0.015,0.006
40,0.014,0.018,0.012
41,0.023,0.02,0.024
42,0.027,0.021,0.031
43,0.03,0.02,0.035
44,0.024,0.021,0.03
45,-0.009,0.022,-0.003
46,-0.013,0.022,-0.008
47,0.004,0.023,0.007
48,0.017,0.023,0.017
49,0.034,0.024,0.031
50,0.028,0.024,0.024
51,0.015,0.025,0.012
52,0.022,0.026,0.018
53,0.033,0.028,0.029
54,0.016,0.029,0.013
55,0.012,0.03,0.01
56,0.054,0.031,0.053
57,0.054,0.034,0.057
58,0.073,0.036,0.077
59,0.057,0.039,0.061
60,0.067,0.043,0.07
61,0.036,0.047,0.037
62,0.03,0.048,0.031
63,0.023,0.049,0.022
64,0.017,0.048,0.013
65,0.054,0.049,0.048
66,0.071,0.05,0.064
67,0.059,0.051,0.052
68,0.024,0.051,0.018
69,0.049,0.051,0.045
70,0.051,0.05,0.05
71,0.034,0.051,0.037
72,0.056,0.052,0.061
73,0.066,0.052,0.071
74,0.062,0.052,0.067
75,0.072,0.051,0.077
76,0.049,0.051,0.053
77,0.057,0.052,0.059
78,0.066,0.052,0.065
79,0.046,0.052,0.042
80,0.032,0.052,0.026
81,0.025,0.053,0.018
82,0.048,0.053,0.041
83,0.04,0.052,0.032
84,0.051,0.05,0.044
85,0.073,0.049,0.07
86,0.079,0.046,0.079
87,0.059,0.045,0.062
88,0.042,0.044,0.045
89,0.04,0.044,0.042
90,0.027,0.045,0.029
91,0.039,0.046,0.038
92,0.042,0.045,0.039
93,0.028,0.045,0.023
94,0.05,0.047,0.044
95,0.054,0.047,0.048
96,0.064,0.047,0.056
97,0.041,0.048,0.034
98,0.038,0.049,0.033
99,0.04,0.049,0.038
100,0.032,0.05,0.033
101,0.046,0.049,0.048
102,0.062,0.049,0.064
103,0.051,0.049,0.055
104,0.073,0.048,0.076
105,0.039,0.047,0.042
106,0.059,0.047,0.06
107,0.061,0.047,0.06
108,0.059,0.046,0.056
109,0.038,0.046,0.034
110,0.048,0.045,0.043
111,0.036,0.043,0.03
112,0.04,0.04,0.034
113,0.018,0.038,0.013
114,0.027,0.035,0.024
115,0.031,0.033,0.029
116,0.026,0.032,0.027
117,0.038,0.031,0.041
118,0.045,0.029,0.049
119,0.039,0.029,0.042
120,0.032,0.029,0.035
121,0.019,0.029,0.02
122,0.017,0.03,0.016
123,0.025,0.029,0.021
124,0.019,0.03,0.015
125,0.042,0.031,0.037
126,0.035,0.033,0.029
127,0.017,0.035,0.012
128,0.026,0.035,0.023
129,0.05,0.038,0.05
130,0.033,0.038,0.036
131,0.055,0.04,0.059
132,0.044,0.042,0.048
133,0.046,0.044,0.051
134,0.052,0.045,0.056
135,0.057,0.047,0.061
136,0.037,0.047,0.041
137,0.041,0.046,0.043
138,0.062,0.045,0.06
139,0.041,0.044,0.036
140,0.051,0.044,0.044
141,0.048,0.045,0.04
142,0.038,0.044,0.032
143,0.02,0.043,0.015
144,0.029,0.041,0.027
145,0.035,0.039,0.035
146,0.058,0.038,0.06
147,0.065,0.037,0.069
148,0.036,0.037,0.041
149,0.031,0.036,0.036
150,0.028,0.035,0.03
151,0.04,0.035,0.04
152,0.043,0.034,0.041
153,0.009,0.034,0.006
154,0.038,0.035,0.035
155,0.017,0.036,0.013
156,0.009,0.036,0.005
157,0.033,0.036,0.031
158,0.035,0.036,0.034
159,0.049,0.037,0.05
160,0.09,0.038,0.093
161,0.044,0.038,0.048
162,0.041,0.04,0.046
163,0.024,0.041,0.029
164,0.021,0.041,0.025
165,0.045,0.042,0.046
166,0.064,0.041,0.063
167,0.041,0.04,0.038
168,0.037,0.04,0.033
169,0.036,0.04,0.031
170,0.027,0.04,0.021
171,0.034,0.039,0.028
172,0.041,0.038,0.036
173,0.041,0.036,0.038
174,0.039,0.034,0.036
175,0.031,0.032,0.029
176,0.035,0.031,0.035
177,0.028,0.029,0.029
178,0.032,0.027,0.035
179,0.028,0.026,0.031
180,0.045,0.022,0.046
181,0.028,0.022,0.026
182,0.008,0.022,0.004
183,0.003,0.023,-0.003
184,0.011,0.024,0.005
185,0.011,0.025,0.005
186,0.014,0.025,0.009
187,0.045,0.025,0.041
188,0.033,0.026,0.032
189,0.031,0.028,0.032
190,0.036,0.031,0.037
191,0.024,0.033,0.026
192,0.023,0.035,0.024
193,0.037,0.036,0.039
194,0.032,0.037,0.035
195,0.04,0.038,0.043
196,0.037,0.038,0.037
197,0.04,0.038,0.037
198,0.043,0.038,0.037
199,0.035,0.038,0.028
200,0.045,0.038,0.038
201,0.053,0.038,0.047
202,0.063,0.037,0.06
203,0.064,0.036,0.063
204,0.047,0.035,0.048
205,0.001,0.034,0.004
206,0.026,0.032,0.028
207,0.027,0.031,0.029
208,0.021,0.031,0.022
209,0.022,0.031,0.021
210,0.024,0.031,0.023
211,0.018,0.031,0.016
212,0.021,0.032,0.017
213,0.018,0.032,0.012
214,0.011,0.032,0.004
215,0.023,0.032,0.016
216,0.05,0.031,0.044
217,0.049,0.031,0.045
218,0.049,0.032,0.047
219,0.066,0.034,0.066
220,0.041,0.035,0.043
221,0.037,0.036,0.04
222,0.038,0.037,0.042
223,0.025,0.037,0.028
224,0.034,0.038,0.037
225,0.042,0.039,0.042
226,0.049,0.039,0.048
227,0.052,0.039,0.049
228,0.029,0.039,0.025
229,0.02,0.038,0.015
230,0.025,0.037,0.019
231,0.015,0.038,0.011
232,0.036,0.036,0.032
233,0.041,0.035,0.04
234,0.041,0.035,0.042
235,0.039,0.034,0.041
236,0.027,0.032,0.032
237,0.035,0.03,0.04
238,0.041,0.028,0.046
239,0.034,0.027,0.036
240,0.042,0.026,0.041
241,0.011,0.026,0.009
242,0.007,0.025,0.003
243,0.02,0.025,0.014
244,0.045,0.024,0.037
245,0.025,0.022,0.019
246,0.032,0.022,0.028
247,0.031,0.021,0.03
248,0.012,0.02,0.013
249,0.027,0.019,0.028
250,0.018,0.019,0.02
251,-0.008,0.019,-0.006
252,-0.008,0.02,-0.005
253,0.02,0.02,0.023
254,0.005,0.019,0.009
255,0.023,0.018,0.025
256,0.029,0.019,0.027
257,0.012,0.02,0.007
258,0.022,0.021,0.017
259,0.041,0.022,0.034
260,0.046,0.022,0.04
261,0.025,0.023,0.019
262,0.035,0.024,0.032
263,0.018,0.026,0.018
264,0.036,0.026,0.038
265,0.013,0.026,0.016
266,0.022,0.026,0.025
267,0.016,0.027,0.018
268,0.033,0.028,0.035
269,0.016,0.029,0.018
270,0.035,0.028,0.035
271,0.031,0.028,0.029
272,0.035,0.028,0.031
273,0.014,0.028,0.009
274,0.014,0.027,0.009
275,0.009,0.026,0.005
276,0.022,0.025,0.02
277,0.061,0.023,0.06
278,0.047,0.024,0.048
279,0.038,0.024,0.04
280,0.001,0.024,0.005
281,0.022,0.024,0.026
282,0.026,0.022,0.029
283,0.026,0.023,0.028
284,0.025,0.024,0.026
285,0.019,0.025,0.019
286,0.02,0.026,0.018
287,0.008,0.028,0.005
288,0.045,0.029,0.04
289,0.029,0.031,0.025
290,0.019,0.031,0.014
291,0.037,0.032,0.032
292,0.027,0.034,0.024
293,0.03,0.035,0.03
294,0.039,0.037,0.042
295,0.02,0.039,0.025
296,0.029,0.04,0.035
297,0.053,0.041,0.058
298,0.043,0.041,0.046
299,0.054,0.041,0.053
300,0.057,0.042,0.054
301,0.053,0.042,0.049
302,0.02,0.042,0.016
303,0.063,0.04,0.058
304,0.073,0.038,0.067
305,0.043,0.036,0.04
306,0.04,0.035,0.04
307,0.004,0.032,0.005
308,0.01,0.03,0.013
309,0.011,0.029,0.014
310,0.015,0.027,0.019
311,0.027,0.025,0.031
312,0.027,0.023,0.031
313,0.027,0.021,0.03
314,0.036,0.019,0.037
315,0.017,0.017,0.015
316,-0.0,0.017,-0.005
317,0.013,0.016,0.006
318,-0.003,0.015,-0.009
319,0.02,0.016,0.014
320,0.028,0.017,0.024
321,0.027,0.019,0.025
322,0.024,0.022,0.025
323,0.031,0.023,0.033
324,0.016,0.025,0.02
325,0.04,0.027,0.045
326,0.028,0.029,0.032
327,0.014,0.03,0.018
328,0.017,0.032,0.02
329,0.033,0.033,0.033
330,0.054,0.033,0.053
331,0.029,0.032,0.029
332,0.011,0.031,0.009
333,0.026,0.031,0.024
334,0.054,0.03,0.051
335,0.039,0.03,0.038
336,0.047,0.029,0.048
337,0.032,0.028,0.034
338,0.025,0.027,0.029
339,0.024,0.026,0.029
340,0.024,0.023,0.03
341,0.024,0.021,0.031
342,0.005,0.018,0.011
343,-0.001,0.015,0.003
344,-0.004,0.013,-0.002
345,0.021,0.011,0.02
346,0.008,0.009,0.005
347,0.02,0.007,0.016
348,0.009,0.006,0.004
349,0.004,0.006,-0.0
350,0.017,0.006,0.013
351,0.002,0.007,-0.0
352,0.003,0.008,0.004
353,-0.01,0.01,-0.005
354,0.023,0.013,0.029
355,0.022,0.014,0.028
356,0.01,0.015,0.014
357,0.013,0.017,0.015
358,0.012,0.02,0.01
359,0.003,0.023,0.001
360,0.022,0.023,0.018
361,0.006,0.025,0.002
362,0.019,0.025,0.014
363,0.061,0.026,0.056
364,0.047,0.028,0.043
365,0.05,0.03,0.047
366,0.068,0.031,0.068
367,0.034,0.032,0.036
368,0.047,0.033,0.05
369,0.025,0.034,0.028
370,0.024,0.036,0.028
371,0.019,0.036,0.024
372,0.014,0.037,0.018
373,0.021,0.036,0.023
374,0.022,0.036,0.02
375,0.02,0.037,0.017
376,0.033,0.036,0.029
377,0.033,0.036,0.029
378,0.056,0.036,0.052
379,0.054,0.036,0.049
380,0.03,0.036,0.028
381,0.036,0.036,0.035
382,0.052,0.036,0.054
383,0.067,0.036,0.07
384,0.045,0.036,0.049
385,0.035,0.036,0.038
386,0.028,0.037,0.029
387,0.017,0.037,0.017
388,0.021,0.038,0.019
389,0.041,0.038,0.039
390,0.049,0.038,0.047
391,0.041,0.039,0.038
392,0.036,0.039,0.032
393,0.029,0.039,0.025
394,0.039,0.039,0.036
395,0.053,0.039,0.052
396,0.041,0.039,0.042
397,0.038,0.038,0.042
398,0.023,0.037,0.029
399,0.031,0.035,0.037
400,0.042,0.032,0.047
