gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,704,3800,131.211822509766,-34.0388412475586,18.6165103912354,3670176,709,3058,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-01 00:44:26.440821,-87.08166612346518,65.75241159695824,53.75327233136479,1.299347552141979e-13,21.0,65.63,3.0,65.37,61.1317,84.535,103.5927,0.6102,67.1381,80.059,80.059,0
100998,npp,1092,279,78.8910675048828,-34.0398445129395,18.6101417541504,3670144,1094,146,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-01 22:45:15.052752,109.6026356007903,65.91731153635543,53.85110071799675,0.007237354653063119,2.0,-65.63,3.0,-65.81,73.6587,92.0294,109.9098,0.5605,47.1997,44.2156,43.98804203544497,0
101006,npp,2991,3232,100.0091857910156,-34.0397148132324,18.6151657104492,3670176,2989,2571,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-02 00:25:28.979048,-84.11609274968748,53.143352376104396,45.050391801474966,2.9619115083822742e-06,18.0,53.08,1.9513309067639726,52.76,51.5144,65.2822,77.3084,0.7901,69.3757,79.0167,79.0167,0
101131,npp,2232,2656,51.554141998291,-34.0360984802246,18.6097164154053,3670144,2232,2141,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-03 00:06:35.072094,-82.13888580269003,33.12114694199467,28.90141859877812,0.007045805962198493,15.0,33.1,1.2365102219381485,32.61,43.4866,52.1873,62.7169,0.9883,51.067,50.9533,50.73176473742598,0
101255,npp,1484,2092,125.394668579102,-34.039867401123,18.6129112243652,3670144,1484,1656,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-03 23:47:42.944565,-66.31902240900813,3.363340782153865,2.9745036405443397,0.034362883689122006,12.0,3.37,1.0,2.73,41.4029,51.5791,69.8155,1.0,125.3947,125.3947,124.31425718029813,0
101380,npp,778,1534,65.0873413085938,-34.037784576416,18.6117553710938,3670144,778,1151,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-04 23:28:54.375784,102.40224952991157,27.61893112020389,24.207505871796474,0.08092661613776836,9.0,-27.52,1.184412938166907,-28.04,42.318,50.9758,61.0137,1.0118,63.4935,65.8577,63.31319348768711,0
101503,npp,99,983,43.0287055969238,-34.0354156494141,18.6169281005859,3670144,101,724,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-05 23:10:09.367686,105.87816119787863,49.13516944338075,41.982427875218754,0.15633452117448213,6.0,-48.97,1.7549928774784245,-49.3,48.0016,58.6921,67.9249,0.8788,42.654,37.814,32.89850709775648,0
101511,npp,2192,3989,103.086547851562,-34.0391273498535,18.6116275787354,3670144,2197,3163,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-06 00:50:44.645680,-87.9468051736344,68.9349323197712,55.63010633273375,0.1201382910870175,22.0,68.79,3.5496478698597698,68.56,68.3181,93.4761,111.5871,0.5518,54.2865,56.882,53.104594263318134,0
101878,npp,2959,2279,33.908260345459,-34.0383148193359,18.6088314056396,3670144,2959,1834,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-08 23:53:57.603430,-77.27270502093683,14.103393082823185,12.446577577817596,0.10893669563514752,13.0,14.11,1.015504800579495,13.55,44.6559,53.7087,66.1724,0.9603,32.081,32.5638,29.138596467436685,0
102006,npp,2228,1719,46.4321746826172,-34.0377082824707,18.6156444549561,3670144,2228,1305,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-09 23:35:09.035393,102.72720239571761,18.046191124023135,15.902693843709038,0.06944501430533023,10.0,-17.98,1.0442604737599883,-18.56,44.942,52.4978,59.5822,0.9825,45.7705,45.6196,43.4360996934166,0
102129,npp,1540,1165,57.51953125,-34.0383186340332,18.6096591949463,3670144,1541,860,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-10 23:16:22.239909,104.98781405242806,43.0747052278515,37.16183973748828,0.038167600238566135,7.0,-42.94,1.4867838833500562,-43.3,47.3815,56.2945,63.9382,0.9162,52.4031,52.7016,51.50152872553753,0
102253,npp,879,626,86.5270690917969,-34.0404510498047,18.613712310791,3670144,884,410,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-11 22:57:37.219520,107.24910907442312,58.75475149304276,49.13022088032407,0.01607451486055911,4.0,-58.53,2.253202848596432,-58.76,57.6462,67.2117,86.8924,0.7674,60.1515,66.402,65.89658275043489,0
102261,npp,2876,3610,64.217529296875,-34.0397491455078,18.610071182251,3670144,2874,2929,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.26847960820982,62.132627994748105,51.43900253869327,0.029590736074666293,20.0,62.03,2.6065528283652384,61.77,60.8349,78.1464,97.8931,0.66,46.2353,42.3856,41.45520374423735,0
102373,npp,248,109,129.063217163086,-34.0394172668457,18.6121578216553,3670144,248,50,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-12 22:38:57.538395,110.30592784474473,68.85399894128479,55.580302397366516,0.0032291048271033797,1.0,-68.52,3.3166247903554,-68.68,71.0572,87.0059,107.2438,0.5928,64.2599,76.5117,76.41017001328318,0
102381,npp,2099,3040,44.6556510925293,-34.0401496887207,18.6090545654297,3670144,2100,2445,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-13 00:19:07.905862,-83.84311151601703,47.51301333512003,40.71282212120464,0.013147410140542463,17.0,47.47,1.646109783506203,47.07,51.4163,62.7965,73.3398,0.8214,40.5586,36.6788,36.26541720557168,0
102623,npp,622,1903,69.6017913818359,-34.0362701416016,18.6112155914307,3670176,622,1476,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-14 23:41:21.862637,94.916550327237,7.683805050174201,6.791855428629802,8.383468189114684e-05,11.0,-7.6,1.0,-8.24,42.6276,50.4652,64.2045,1.0221,70.7157,71.1381,71.1381,0
102744,npp,2981,1350,48.8835563659668,-34.0401763916016,18.6114616394043,3670176,2981,1019,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-15 23:22:35.067541,104.17399348517554,35.916912141525806,31.255300880533174,6.183800725771315e-12,8.0,-35.81,1.2937979144666532,-36.28,46.0549,54.2106,62.5716,0.9515,47.4617,46.5107,46.5107,0
102864,npp,2310,802,85.6247940063477,-34.0388374328613,18.6128883361816,3670176,2311,588,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.76310194396048,54.31428829183184,45.922701324503905,1.1446913998335128e-18,5.0,-54.13,1.9513309067639726,-54.42,54.7978,66.8494,79.8494,0.7716,61.2009,66.0657,66.0657,0
102984,npp,1668,279,108.384460449219,-34.0356826782227,18.6091041564941,3670176,1670,146,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.43324513850074,65.92057762293791,53.852772491658676,3.023132001598606e-24,2.0,-65.63,3.0,-65.81,73.6587,92.0294,109.9098,0.5605,57.0308,60.7455,60.7455,0
102993,npp,495,3232,93.2718276977539,-34.0365943908691,18.6124992370605,3670176,493,2572,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-18 00:25:22.531347,-84.28335436645631,53.1476719850144,45.053648358880416,3.0123268603764047e-17,18.0,53.08,1.9513309067639726,52.76,51.5144,65.2822,77.3084,0.7901,65.923,73.6936,73.6936,0
103112,npp,2807,2657,91.7782363891602,-34.0389289855957,18.615478515625,3670176,2807,2141,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.76861754781807,33.149632201613635,28.92521496131717,1.4849084187565544e-23,15.0,33.15,1.2365102219381485,32.61,43.4866,52.1873,62.7169,0.9883,83.5974,90.7086,90.7086,0
103230,npp,2073,2092,58.9036521911621,-34.03955078125,18.6111316680908,3670176,2073,1657,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-19 23:47:36.495142,-72.66593386094578,3.325436877534741,2.940948992671364,9.846633490438127e-29,12.0,3.37,1.0,2.73,41.4029,51.5791,69.8155,1.0,58.9037,58.9037,58.9037,0
103349,npp,1365,1534,49.9163551330566,-34.0357322692871,18.6100997924805,3670176,1366,1151,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-20 23:28:47.925531,102.3041019841688,27.63195093502081,24.21820325953021,4.6151774708651286e-33,9.0,-27.52,1.184412938166907,-28.04,42.318,50.9758,61.0137,1.0118,50.6846,50.5071,50.5071,0
103587,npp,17,452,113.329833984375,-34.0369529724121,18.6115779876709,3670176,21,265,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.58763090196358,62.5817518634342,51.7314553746129,3.8520359827390784e-32,3.0,-62.32,2.6065528283652384,-62.52,66.5127,79.0982,95.4355,0.6521,64.712,73.9012,73.9012,0
103713,npp,1194,2848,83.7397613525391,-34.0353355407715,18.6143703460693,3670176,1194,2295,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.76248211229499,40.88070722915254,35.37254488684024,3.6561306441454e-32,16.0,40.85,1.4276677814245327,40.4,49.6101,58.7441,67.813,0.878,69.0871,73.526,73.526,0
103831,npp,451,2279,53.4080505371094,-34.0379066467285,18.6090660095215,3670176,451,1834,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-24 23:53:51.161221,-80.98716344783564,14.104467529102358,12.447247933745507,2.6167438443251277e-30,13.0,14.11,1.015504800579495,13.55,44.6559,53.7087,66.1724,0.9603,51.283,51.2904,51.2904,0
103949,npp,2805,1718,55.6762886047363,-34.0346603393555,18.6147632598877,3670176,2806,1304,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-25 23:35:00.822952,101.22878877211149,18.116385446880514,15.963610638169476,5.4528364612962734e-27,10.0,-18.04,1.0442604737599883,-18.56,44.942,52.4978,59.5822,0.9825,54.6228,54.7019,54.7019,0
104190,npp,376,3609,54.2076301574707,-34.0343208312988,18.6129112243652,3670176,377,2928,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.45326793324534,62.114026737109256,51.423703735194664,8.909545047145206e-24,20.0,62.01,2.6065528283652384,61.77,60.8349,78.1464,97.8931,0.66,42.395,35.7787,35.7787,0
105958,npp,1054,3230,73.7372817993164,-34.039379119873,18.6146068572998,3670144,1052,2569,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-04 00:25:12.688184,-84.25755519253421,53.090098950736746,45.007910080288646,0.053538135154385776,18.0,53.03,1.9513309067639726,52.76,51.5144,65.2822,77.3084,0.7901,55.9121,58.2594,56.57604611645804,0
106139,npp,291,2655,41.2058982849121,-34.035083770752,18.6164970397949,3670144,292,2139,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-05 00:06:18.803350,-82.01058075051118,33.05509472876045,28.843786301292198,0.1225193474232632,15.0,33.06,1.2365102219381485,32.61,43.4866,52.1873,62.7169,0.9883,42.6981,40.7257,36.87342874140571,0
106314,npp,2627,2090,66.9951782226562,-34.0374221801758,18.6112155914307,3670144,2627,1655,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-05 23:47:26.700467,-77.36793403446774,3.1968408241060846,2.8271116362826074,0.2649616711529409,12.0,3.25,1.0,2.73,41.4029,51.5791,69.8155,1.0,66.9952,66.9952,58.66423634504845,0
106495,npp,1901,1532,85.2052001953125,-34.0365257263184,18.6150321960449,3670144,1901,1149,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-06 23:28:36.374482,101.94540907335384,27.71274723461014,24.286247994073168,0.19266030798843176,9.0,-27.62,1.184412938166907,-28.04,42.318,50.9758,61.0137,1.0118,80.479,86.2137,80.15604639063349,0
106672,npp,1219,981,92.8509902954102,-34.0379753112793,18.6147117614746,3670144,1221,723,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-07 23:09:51.388628,105.88202186096272,49.19734916858024,42.02647326839952,0.12106306220485981,6.0,-49.03,1.7549928774784245,-49.3,48.0016,58.6921,67.9249,0.8788,71.0429,81.5982,77.79171747444386,0
106684,npp,238,3985,100.860198974609,-34.0360336303711,18.6099681854248,3670144,245,3161,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-08 00:50:26.668170,-87.9860266287042,68.87696173052241,55.59184882218222,0.1258639295963641,22.0,68.72,3.5496478698597698,68.56,68.3181,93.4761,111.5871,0.5518,53.6593,55.6535,51.696067899070066,0
106792,npp,565,451,116.082084655762,-34.0391120910645,18.6160354614258,3670144,566,263,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-08 22:51:08.177994,108.62596808328642,62.60362402604517,51.741282642745034,0.0715000665601036,3.0,-62.34,2.6065528283652384,-62.52,66.5127,79.0982,95.4355,0.6521,65.7679,75.696,73.44788443956102,0
106806,npp,2511,3418,115.413299560547,-34.0351524353027,18.6151027679443,3670144,2516,2766,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-09 00:31:27.444275,-85.25509407621126,57.89866660276449,48.5243385535649,0.08728254787210467,19.0,57.81,2.2013981571160284,57.61,55.0239,71.0269,87.3118,0.7262,71.7419,83.8121,81.06774935158357,0
107245,npp,275,1715,46.078685760498,-34.036205291748,18.6105289459229,3670144,275,1302,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-11 23:34:49.344268,102.54267093912038,18.277869195339616,16.10408818738846,0.01097107354562073,10.0,-18.2,1.0442604737599883,-18.56,44.942,52.4978,59.5822,0.9825,45.432,45.2723,44.9273458994063,0
107417,npp,2655,1162,61.9455947875977,-34.0414962768555,18.6141700744629,3670144,2653,856,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-12 23:16:00.796319,103.93904200540346,43.20239160229621,37.261811822810266,0.0015940699343658874,7.0,-43.04,1.4867838833500562,-43.3,47.3815,56.2945,63.9382,0.9162,55.38,56.7569,56.7067790197508,0
107590,npp,1974,623,57.425235748291,-34.0333595275879,18.6107006072998,3670176,1975,407,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.53716292206367,58.83246934448666,49.1784931723619,8.13611860621397e-08,4.0,-58.6,2.253202848596432,-58.76,57.6462,67.2117,86.8924,0.7674,47.2358,44.0689,44.0689,0
107603,npp,914,3605,57.9337997436523,-34.0368690490723,18.6090850830078,3670144,917,2925,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-14 00:37:43.968991,-86.52088652475538,62.03310837397284,51.36677184551056,0.00205523959305979,20.0,61.93,2.5331140255951103,61.77,60.8349,78.1464,97.8931,0.66,43.5997,38.2381,38.17347885582661,0
107762,npp,1339,107,136.18603515625,-34.0388679504395,18.6157531738281,3670176,1338,48,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-14 22:38:36.154946,110.35567760832386,68.89382284828753,55.594801712503454,6.279968539914322e-15,1.0,-68.55,3.3166247903554,-68.68,71.0572,87.0059,107.2438,0.5928,66.4075,80.7342,80.7342,0
107774,npp,116,3035,90.9146957397461,-34.0356941223145,18.6130638122559,3670176,117,2441,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.93561963187929,47.363316790232126,40.59025144422086,1.2633677380741365e-05,17.0,47.31,1.646109783506203,47.07,51.4163,62.7965,73.3398,0.8214,68.6607,74.6745,74.6745,0
107949,npp,2433,2462,44.6788291931152,-34.0363693237305,18.6104965209961,3670176,2434,1994,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-15 23:59:52.638066,-81.45001828656169,23.937736373679805,21.029479286097995,5.914711164617845e-13,14.0,23.94,1.1367971201176101,23.59,43.2624,52.9557,62.1575,0.974,44.2982,43.5174,43.5174,0
108486,npp,2371,3793,85.649284362793,-34.0341300964355,18.6124019622803,3670176,2374,3054,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.4222613967927,65.6420951087803,53.6780037990353,4.2004236804204064e-24,21.0,65.51,3.0,65.37,61.1317,84.535,103.5927,0.6102,51.9505,52.259,52.259,0
108662,npp,1580,3225,16.6657390594482,-34.037467956543,18.6122875213623,3670176,1579,2564,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.42257840680138,52.967609905823224,44.91276348859115,1.674883059069848e-29,18.0,52.9,1.9513309067639726,52.76,51.5144,65.2822,77.3084,0.7901,26.6646,13.1675,13.1675,0
108833,npp,815,2650,53.253776550293,-34.0349349975586,18.6159706115723,3670176,818,2136,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-21 00:06:03.839182,-80.87800049990314,32.843171598760236,28.663098254286957,1.6425900896820148e-36,15.0,32.83,1.2365102219381485,32.61,43.4866,52.1873,62.7169,0.9883,52.4416,52.6331,52.6331,0
109001,npp,62,2085,38.6109085083008,-34.0385437011719,18.6093521118164,3670176,62,1650,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-21 23:47:11.733905,-65.24809866048253,2.970089481702814,2.626516671311834,1.0953894157917452e-33,12.0,2.97,1.0,2.73,41.4029,51.5791,69.8155,1.0,38.6109,38.6109,38.6109,0
109174,npp,2423,1528,44.9185447692871,-34.0389022827148,18.6105270385742,3670176,2423,1146,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-22 23:28:23.182937,103.07263879515857,27.904257829411232,24.449696210122177,2.153169751212126e-32,9.0,-27.8,1.184412938166907,-28.04,42.318,50.9758,61.0137,1.0118,46.465,45.4502,45.4502,0
109350,npp,1739,977,58.8329315185547,-34.0401420593262,18.6153450012207,3670176,1738,720,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-23 23:09:36.387560,105.469190416613,49.32541961699182,42.12407600362418,9.407715090245784e-30,6.0,-49.15,1.7549928774784245,-49.3,48.0016,58.6921,67.9249,0.8788,51.6593,51.7028,51.7028,0
109362,npp,758,3980,68.5273971557617,-34.0399932861328,18.612922668457,3670176,759,3158,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-24 00:50:13.446558,-88.28802419315292,68.81261093845971,55.55100260154824,5.08673096098734e-32,22.0,68.64,3.3985290935932855,68.56,68.3181,93.4761,111.5871,0.5518,44.2381,37.8127,37.8127,0
109884,npp,1508,2272,78.5378952026367,-34.0377731323242,18.6153926849365,3670176,1508,1827,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-26 23:53:24.657591,-79.70122447279843,13.694663944561647,12.085748224653425,1.408501273344824e-21,13.0,13.72,1.015504800579495,13.55,44.6559,53.7087,66.1724,0.9603,76.0292,75.4238,75.4238,0
110059,npp,771,1711,71.2104721069336,-34.0361061096191,18.6151733398438,3670176,771,1298,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-27 23:34:34.333955,102.47229144593702,18.493941066328254,16.291713235228187,5.59715969066208e-15,10.0,-18.42,1.0442604737599883,-18.56,44.942,52.4978,59.5822,0.9825,69.4986,69.9642,69.9642,0
110231,npp,77,1157,45.7870941162109,-34.036693572998,18.6095962524414,3670176,76,853,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-28 23:15:45.789359,104.1367522877975,43.38199418950044,37.40433949836915,2.0847806119490737e-07,7.0,-43.23,1.4867838833500562,-43.3,47.3815,56.2945,63.9382,0.9162,44.5119,41.9519,41.9519,0
110577,npp,1847,103,102.036338806152,-34.0385627746582,18.609884262085,3670144,1848,47,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-30 22:38:21.154805,110.5019148150238,68.96499224170032,55.62958865515555,0.018901093960675294,1.0,-68.62,3.3166247903554,-68.68,71.0572,87.0059,107.2438,0.5928,56.111,60.4895,59.89520903655601,0
110590,npp,622,3029,78.6038208007812,-34.0406227111816,18.6135063171387,3670144,620,2437,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-31 00:18:29.746036,-83.21313026376345,47.16379469592148,40.429969535619975,0.0024427062695456026,17.0,47.12,1.646109783506203,47.07,51.4163,62.7965,73.3398,0.8214,61.1819,64.5627,64.48589607185917,0
110760,npp,2937,2456,55.0205764770508,-34.0364570617676,18.6111602783203,3670144,2937,1989,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-05-31 23:59:35.866992,-80.06895084450824,23.6339502029952,20.765117818990515,0.023050169746384446,14.0,23.64,1.1367971201176101,23.59,43.2624,52.9557,62.1575,0.974,53.3955,53.5903,52.865553188274355,0
112094,npp,2207,1893,53.2021751403809,-34.0378913879395,18.6124134063721,3670144,2207,1466,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-01 23:40:43.767162,95.65554920072555,8.257343677810642,7.296963929644759,0.061755873086371774,11.0,-8.18,1.0,-8.24,42.6276,50.4652,64.2045,1.0221,54.3161,54.3765,52.43476279731836,0
112264,npp,1503,1340,67.292610168457,-34.0343742370605,18.6134262084961,3670144,1506,1013,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-02 23:21:55.227702,103.19340064332671,36.3503783110565,31.6127229093256,0.12244177994888956,8.0,-36.23,1.2937979144666532,-36.28,46.0549,54.2106,62.5716,0.9515,61.6904,64.0261,60.17626762929089,0
112600,npp,165,272,120.290008544922,-34.0363121032715,18.615442276001,3670144,167,141,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.41760163447029,66.07003959788436,53.93192146582434,0.23173735240628215,2.0,-65.76,3.0,-65.81,73.6587,92.0294,109.9098,0.5605,60.9993,67.4181,60.13178023914274,0
112612,npp,2061,3219,107.856407165527,-34.0403480529785,18.61549949646,3670144,2059,2558,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-05 00:24:42.755666,-84.23049114631489,52.802280343910176,44.785541750677886,0.2149023269553501,18.0,52.73,1.9513309067639726,52.76,51.5144,65.2822,77.3084,0.7901,73.3971,85.2168,78.45980957402962,0
112781,npp,1295,2644,35.5732040405273,-34.0404014587402,18.6161460876465,3670144,1294,2132,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-06 00:05:47.103434,-81.42540088191609,32.586453101883514,28.443901441649643,0.14305219360209961,15.0,32.56,1.2365102219381485,32.61,43.4866,52.1873,62.7169,0.9883,38.1428,35.1586,30.66073198582871,0
113115,npp,2915,1522,29.9904937744141,-34.0378875732422,18.6097507476807,3670144,2915,1142,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-07 23:28:06.472297,102.99093678274372,28.183856460523508,24.68829416578703,0.054912917958049666,9.0,-28.09,1.184412938166907,-28.04,42.318,50.9758,61.0137,1.0118,33.8612,30.3455,28.61891999427614,0
113302,npp,1245,3973,47.9709167480469,-34.0341415405273,18.6105270385742,3670144,1243,3154,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-09 00:49:54.998191,-87.8817753795922,68.68936158930944,55.47834213079342,0.0420419983219823,22.0,68.53,3.3985290935932855,68.56,68.3181,93.4761,111.5871,0.5518,38.1894,26.4698,25.147909333784366,0
113458,npp,1572,442,124.227485656738,-34.0376281738281,18.6145305633545,3670144,1574,257,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-09 22:50:36.522911,108.60398644759016,62.796751946657025,51.862024846542475,0.008406465607354783,3.0,-62.52,2.6065528283652384,-62.52,66.5127,79.0982,95.4355,0.6521,68.8929,81.0075,80.74318267766152,0
113470,npp,443,3406,76.4813842773438,-34.03466796875,18.6121578216553,3670144,442,2754,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-10 00:30:55.790243,-85.24860577755531,57.611248631419585,48.31407879518827,0.021781856585757868,19.0,57.52,2.2013981571160284,57.61,55.0239,71.0269,87.3118,0.7262,54.0568,55.5401,54.85523167635265,0
113635,npp,2741,2833,58.5362663269043,-34.040584564209,18.611270904541,3670144,2741,2283,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-11 00:12:00.135644,-83.18980800648295,40.327597296309605,34.91287600031013,0.008180716629263606,16.0,40.28,1.4276677814245327,40.4,49.6101,58.7441,67.813,0.878,51.4335,51.3966,51.13938071008047,0
113806,npp,1976,2265,73.9071884155273,-34.0406074523926,18.613151550293,3670144,1976,1820,196611,3866755,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-11 23:53:06.258202,-79.80472082649062,13.312895180768589,11.750034484274762,0.0010095827860023068,13.0,13.32,1.015504800579495,13.55,44.6559,53.7087,66.1724,0.9603,71.4692,70.9767,70.94495655023893,0
113976,npp,1253,1704,53.7948875427246,-34.0343360900879,18.6114807128906,3670176,1254,1292,196611,3866787,4987,zaf_cape_town_59_57,-34.0375,18.6125,59,57,zaf_cape_town,2012-06-12 23:34:15.939476,101.30530412788421,18.892999092869317,16.640076649847416,2.7573237492786362e-08,10.0,-18.81,1.0442604737599883,-18.56,44.942,52.4978,59.5822,0.9825,52.8212,52.8534,52.8534,0
