lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.578,0.615,0.694
2,0.35,0.454,0.493
3,0.206,0.323,0.345
4,0.135,0.219,0.238
5,0.099,0.137,0.142
6,0.073,0.075,0.058
7,0.053,0.03,-0.003
8,0.042,-0.001,-0.045
9,0.024,-0.02,-0.091
10,0.03,-0.03,-0.114
11,0.024,-0.033,-0.134
12,0.009,-0.029,-0.152
13,0.018,-0.021,-0.152
14,0.015,-0.011,-0.159
15,0.021,0.002,-0.158
16,0.026,0.016,-0.156
17,0.026,0.029,-0.152
18,0.03,0.042,-0.139
19,0.025,0.054,-0.125
20,0.032,0.064,-0.1
21,0.032,0.073,-0.074
22,0.036,0.079,-0.036
23,0.035,0.083,0.013
24,0.057,0.086,0.088
25,0.038,0.086,0.139
26,0.05,0.077,0.218
27,0.063,0.072,0.301
28,0.071,0.069,0.364
29,0.089,0.068,0.394
30,0.103,0.067,0.404
31,0.12,0.064,0.396
32,0.106,0.062,0.322
33,0.067,0.059,0.216
34,0.046,0.056,0.131
35,0.033,0.051,0.064
36,0.021,0.046,0.001
37,0.017,0.04,-0.049
38,0.024,0.035,-0.079
39,0.034,0.029,-0.099
40,0.025,0.023,-0.125
41,0.011,0.017,-0.149
42,0.008,0.012,-0.156
43,-0.001,0.007,-0.165
44,-0.008,0.002,-0.173
45,-0.01,-0.001,-0.175
46,-0.012,-0.004,-0.174
47,0.002,-0.004,-0.161
48,0.008,-0.004,-0.149
49,0.005,-0.002,-0.135
50,0.01,0.001,-0.105
51,0.007,0.006,-0.076
52,0.003,0.011,-0.041
53,0.005,0.017,0.012
54,0.011,0.023,0.086
55,0.025,0.029,0.166
56,0.013,0.035,0.217
57,0.02,0.038,0.273
58,0.058,0.04,0.346
59,0.058,0.042,0.358
60,0.041,0.044,0.321
61,0.046,0.046,0.273
62,0.065,0.046,0.233
63,0.076,0.046,0.18
64,0.068,0.047,0.105
65,0.056,0.046,0.038
66,0.057,0.044,-0.007
67,0.057,0.041,-0.043
68,0.039,0.037,-0.087
69,0.03,0.033,-0.117
70,0.02,0.03,-0.138
71,0.014,0.027,-0.15
72,0.013,0.025,-0.155
73,0.015,0.024,-0.159
74,0.012,0.023,-0.165
75,0.017,0.023,-0.16
76,0.015,0.024,-0.156
77,0.008,0.025,-0.152
78,0.016,0.028,-0.134
79,0.016,0.032,-0.115
80,0.025,0.036,-0.083
81,0.044,0.041,-0.035
82,0.047,0.047,0.015
83,0.056,0.052,0.071
84,0.043,0.056,0.119
85,0.061,0.06,0.195
86,0.081,0.064,0.273
87,0.053,0.067,0.293
88,0.063,0.07,0.31
89,0.102,0.07,0.335
90,0.114,0.069,0.317
91,0.115,0.067,0.257
92,0.082,0.065,0.174
93,0.077,0.063,0.121
94,0.062,0.06,0.064
95,0.049,0.056,0.007
96,0.041,0.052,-0.041
97,0.027,0.046,-0.081
98,0.032,0.04,-0.102
99,0.023,0.033,-0.128
100,0.01,0.028,-0.151
101,0.003,0.022,-0.166
102,0.002,0.017,-0.169
103,-0.006,0.014,-0.175
104,-0.002,0.01,-0.17
105,0.002,0.008,-0.163
106,0.017,0.007,-0.148
107,0.021,0.007,-0.136
108,0.022,0.007,-0.118
109,0.016,0.008,-0.096
110,-0.0,0.011,-0.075
111,0.017,0.014,-0.028
112,0.026,0.016,0.027
113,0.047,0.019,0.098
114,0.02,0.022,0.137
115,0.009,0.024,0.176
116,-0.017,0.025,0.204
117,0.01,0.025,0.267
118,0.035,0.026,0.298
119,0.041,0.025,0.276
120,0.05,0.024,0.233
121,0.054,0.022,0.187
122,0.046,0.02,0.127
123,0.022,0.018,0.053
124,0.005,0.016,-0.006
125,0.008,0.014,-0.041
126,0.008,0.012,-0.075
127,0.006,0.01,-0.107
128,0.003,0.008,-0.132
129,-0.006,0.005,-0.154
130,-0.012,0.004,-0.169
131,-0.011,0.002,-0.178
132,0.0,0.001,-0.175
133,-0.011,0.0,-0.184
134,-0.01,-0.001,-0.181
135,-0.002,-0.001,-0.169
136,0.023,0.0,-0.14
137,0.017,0.001,-0.127
138,0.007,0.003,-0.113
139,-0.004,0.004,-0.094
140,0.003,0.006,-0.056
141,0.006,0.009,-0.013
142,0.011,0.013,0.034
143,0.03,0.017,0.097
144,0.024,0.02,0.157
145,0.015,0.023,0.206
146,0.004,0.024,0.235
147,0.004,0.024,0.255
148,0.008,0.023,0.267
149,0.034,0.021,0.259
150,0.032,0.02,0.2
151,0.033,0.018,0.143
152,0.045,0.015,0.098
153,0.034,0.011,0.045
154,0.011,0.007,-0.015
155,0.013,0.004,-0.054
156,0.006,0.002,-0.089
157,0.006,0.0,-0.114
158,0.002,-0.002,-0.14
159,-0.012,-0.003,-0.166
160,-0.015,-0.004,-0.177
161,-0.02,-0.005,-0.182
162,-0.023,-0.006,-0.186
163,-0.032,-0.007,-0.191
164,-0.028,-0.007,-0.186
165,-0.025,-0.007,-0.179
166,-0.019,-0.006,-0.163
167,-0.007,-0.004,-0.135
168,0.005,-0.002,-0.102
169,0.003,-0.0,-0.077
170,0.006,0.002,-0.046
171,0.015,0.003,0.0
172,0.029,0.006,0.059
173,0.036,0.009,0.113
174,0.017,0.013,0.145
175,0.028,0.016,0.204
176,0.046,0.019,0.267
177,0.033,0.021,0.273
178,-0.0,0.022,0.232
179,-0.0,0.022,0.202
180,0.003,0.022,0.168
181,0.015,0.021,0.119
182,0.021,0.02,0.065
183,0.016,0.018,0.016
184,0.013,0.015,-0.023
185,0.011,0.012,-0.06
186,0.016,0.009,-0.089
187,0.017,0.007,-0.112
188,0.012,0.005,-0.133
189,0.01,0.003,-0.147
190,0.001,0.002,-0.16
191,-0.016,0.001,-0.176
192,-0.002,0.0,-0.17
193,0.009,0.0,-0.161
194,0.009,0.0,-0.155
195,0.008,0.001,-0.145
196,-0.008,0.003,-0.142
197,-0.015,0.005,-0.13
198,-0.005,0.007,-0.1
199,-0.002,0.009,-0.066
200,0.011,0.012,-0.018
201,0.004,0.014,0.019
202,0.014,0.015,0.076
203,0.016,0.015,0.133
204,0.028,0.015,0.197
205,0.013,0.015,0.22
206,0.026,0.015,0.254
207,0.029,0.014,0.273
208,0.028,0.014,0.252
209,0.02,0.013,0.201
210,0.007,0.012,0.145
211,0.015,0.011,0.109
212,0.029,0.008,0.073
213,0.007,0.006,0.011
214,0.009,0.003,-0.027
215,0.017,0.0,-0.053
216,0.005,-0.002,-0.092
217,-0.01,-0.004,-0.129
218,-0.024,-0.005,-0.156
219,-0.021,-0.005,-0.167
220,-0.025,-0.006,-0.174
221,-0.03,-0.006,-0.181
222,-0.025,-0.004,-0.181
223,-0.015,-0.002,-0.176
224,-0.006,0.0,-0.166
225,0.005,0.003,-0.147
226,0.02,0.006,-0.117
227,0.025,0.01,-0.09
228,0.017,0.013,-0.07
229,0.019,0.017,-0.039
230,0.02,0.02,0.001
231,0.015,0.023,0.044
232,0.015,0.025,0.089
233,0.032,0.026,0.143
234,0.05,0.027,0.205
235,0.051,0.026,0.255
236,0.04,0.026,0.267
237,0.029,0.025,0.251
238,0.037,0.023,0.238
239,0.03,0.021,0.199
240,0.025,0.017,0.145
241,0.006,0.014,0.081
242,-0.015,0.01,0.028
243,-0.0,0.005,-0.004
244,0.007,0.001,-0.039
245,-0.013,-0.002,-0.086
246,-0.014,-0.005,-0.112
247,-0.014,-0.008,-0.132
248,-0.01,-0.009,-0.144
249,-0.016,-0.011,-0.159
250,-0.025,-0.011,-0.172
251,-0.026,-0.01,-0.175
252,-0.014,-0.009,-0.166
253,-0.009,-0.007,-0.159
254,0.004,-0.004,-0.144
255,0.01,-0.001,-0.129
256,0.01,0.003,-0.115
257,0.008,0.007,-0.096
258,0.021,0.012,-0.059
259,0.017,0.016,-0.029
260,0.002,0.019,-0.005
261,0.007,0.022,0.047
262,0.037,0.024,0.126
263,0.032,0.026,0.173
264,0.021,0.027,0.208
265,0.02,0.027,0.243
266,0.037,0.025,0.278
267,0.042,0.023,0.262
268,0.031,0.021,0.213
269,0.02,0.018,0.166
270,0.038,0.013,0.138
271,0.02,0.009,0.077
272,0.017,0.005,0.02
273,0.005,0.002,-0.031
274,-0.012,-0.003,-0.073
275,-0.019,-0.006,-0.104
276,-0.027,-0.009,-0.133
277,-0.027,-0.01,-0.151
278,-0.02,-0.011,-0.156
279,-0.019,-0.012,-0.162
280,-0.008,-0.012,-0.16
281,-0.009,-0.012,-0.161
282,-0.022,-0.011,-0.17
283,-0.022,-0.008,-0.166
284,-0.023,-0.006,-0.158
285,-0.016,-0.003,-0.141
286,-0.004,0.0,-0.114
287,-0.002,0.004,-0.09
288,0.017,0.008,-0.049
289,0.03,0.012,-0.003
290,0.032,0.017,0.043
291,0.038,0.021,0.091
292,0.03,0.024,0.138
293,0.04,0.026,0.206
294,0.04,0.027,0.262
295,0.029,0.029,0.279
296,0.021,0.029,0.268
297,0.029,0.029,0.253
298,0.036,0.028,0.221
299,0.021,0.025,0.154
300,0.018,0.021,0.091
301,0.013,0.016,0.039
302,0.025,0.011,-0.001
303,0.011,0.007,-0.051
304,0.008,0.003,-0.082
305,-0.008,0.001,-0.112
306,-0.016,-0.002,-0.136
307,-0.002,-0.004,-0.142
308,0.006,-0.004,-0.147
309,0.003,-0.003,-0.153
310,-0.006,-0.002,-0.159
311,-0.02,0.002,-0.167
312,-0.014,0.006,-0.158
313,-0.009,0.011,-0.149
314,0.006,0.015,-0.13
315,0.017,0.019,-0.108
316,0.015,0.023,-0.086
317,0.011,0.026,-0.056
318,0.016,0.029,-0.022
319,0.009,0.032,0.01
320,0.037,0.035,0.08
321,0.059,0.039,0.153
322,0.079,0.042,0.215
323,0.092,0.044,0.268
324,0.092,0.045,0.309
325,0.085,0.044,0.324
326,0.062,0.042,0.298
327,0.018,0.04,0.231
328,0.023,0.037,0.188
329,0.025,0.032,0.137
330,0.021,0.028,0.072
331,0.007,0.024,0.003
332,-0.005,0.021,-0.048
333,0.004,0.018,-0.073
334,0.001,0.015,-0.102
335,-0.006,0.013,-0.132
336,0.011,0.012,-0.138
337,0.025,0.012,-0.136
338,0.032,0.013,-0.134
339,0.029,0.014,-0.138
340,0.032,0.017,-0.137
341,0.016,0.022,-0.145
342,0.004,0.028,-0.148
343,-0.004,0.036,-0.143
344,0.014,0.045,-0.115
345,0.025,0.054,-0.088
346,0.057,0.063,-0.046
347,0.082,0.072,-0.0
348,0.105,0.079,0.053
349,0.102,0.084,0.101
350,0.089,0.087,0.144
351,0.103,0.089,0.21
352,0.12,0.09,0.287
353,0.115,0.09,0.336
354,0.09,0.088,0.34
355,0.084,0.084,0.33
356,0.078,0.078,0.304
357,0.079,0.071,0.255
358,0.075,0.065,0.184
359,0.078,0.059,0.127
360,0.071,0.051,0.074
361,0.066,0.043,0.023
362,0.046,0.034,-0.03
363,0.014,0.025,-0.081
364,-0.016,0.017,-0.12
365,-0.028,0.01,-0.148
366,-0.027,0.004,-0.162
367,-0.012,0.0,-0.16
368,-0.007,-0.002,-0.159
369,-0.008,-0.001,-0.159
370,-0.01,0.001,-0.155
371,-0.01,0.005,-0.151
372,-0.008,0.01,-0.145
373,0.0,0.016,-0.132
374,0.002,0.022,-0.115
375,0.013,0.027,-0.083
376,0.033,0.036,-0.039
377,0.062,0.043,0.013
378,0.07,0.051,0.059
379,0.081,0.057,0.123
380,0.068,0.062,0.178
381,0.061,0.066,0.228
382,0.043,0.068,0.264
383,0.077,0.068,0.334
384,0.113,0.066,0.376
385,0.084,0.062,0.33
386,0.052,0.056,0.256
387,0.04,0.049,0.197
388,0.02,0.039,0.135
389,0.0,0.029,0.062
390,-0.01,0.017,0.002
391,0.005,0.004,-0.028
392,-0.008,-0.008,-0.066
393,-0.015,-0.02,-0.099
394,-0.024,-0.031,-0.127
395,-0.032,-0.038,-0.147
396,-0.042,-0.043,-0.164
397,-0.037,-0.042,-0.167
398,-0.021,-0.035,-0.162
399,-0.012,-0.021,-0.157
400,-0.016,0.004,-0.159
