lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.468,0.555,0.474
2,0.238,0.412,0.244
3,0.151,0.297,0.154
4,0.129,0.208,0.128
5,0.143,0.141,0.137
6,0.129,0.092,0.119
7,0.103,0.058,0.091
8,0.079,0.037,0.066
9,0.055,0.026,0.04
10,0.071,0.023,0.053
11,0.079,0.026,0.062
12,0.074,0.033,0.058
13,0.07,0.043,0.054
14,0.079,0.055,0.063
15,0.091,0.067,0.076
16,0.098,0.079,0.083
17,0.105,0.09,0.09
18,0.075,0.099,0.059
19,0.059,0.107,0.044
20,0.063,0.112,0.048
21,0.076,0.115,0.063
22,0.078,0.116,0.067
23,0.065,0.115,0.057
24,0.068,0.112,0.062
25,0.099,0.108,0.095
26,0.117,0.092,0.117
27,0.116,0.086,0.122
28,0.084,0.084,0.095
29,0.057,0.084,0.07
30,0.049,0.083,0.063
31,0.075,0.081,0.085
32,0.085,0.078,0.089
33,0.078,0.076,0.077
34,0.063,0.073,0.059
35,0.064,0.071,0.058
36,0.069,0.069,0.06
37,0.069,0.067,0.058
38,0.077,0.066,0.065
39,0.085,0.065,0.073
40,0.069,0.064,0.056
41,0.064,0.061,0.051
42,0.076,0.058,0.063
43,0.061,0.055,0.048
44,0.059,0.053,0.045
45,0.036,0.052,0.022
46,0.02,0.051,0.007
47,0.034,0.05,0.02
48,0.056,0.05,0.042
49,0.051,0.052,0.036
50,0.041,0.054,0.028
51,0.042,0.054,0.032
52,0.062,0.054,0.054
53,0.068,0.053,0.06
54,0.065,0.054,0.062
55,0.057,0.057,0.058
56,0.056,0.06,0.062
57,0.071,0.061,0.08
58,0.069,0.062,0.081
59,0.056,0.063,0.069
60,0.044,0.065,0.055
61,0.058,0.066,0.066
62,0.067,0.067,0.072
63,0.078,0.068,0.078
64,0.081,0.068,0.076
65,0.086,0.068,0.077
66,0.065,0.068,0.054
67,0.058,0.067,0.046
68,0.075,0.064,0.06
69,0.062,0.061,0.047
70,0.073,0.058,0.06
71,0.039,0.056,0.027
72,0.042,0.055,0.028
73,0.055,0.053,0.04
74,0.067,0.05,0.053
75,0.053,0.047,0.04
76,0.026,0.044,0.013
77,0.03,0.042,0.018
78,0.012,0.038,0.001
79,0.032,0.034,0.023
80,0.053,0.031,0.044
81,0.056,0.029,0.05
82,0.033,0.029,0.03
83,0.02,0.027,0.021
84,0.02,0.025,0.023
85,0.04,0.024,0.048
86,0.019,0.024,0.032
87,0.014,0.026,0.032
88,0.009,0.027,0.03
89,0.012,0.027,0.032
90,0.036,0.027,0.053
91,0.043,0.026,0.056
92,0.021,0.025,0.029
93,0.013,0.025,0.018
94,0.013,0.024,0.015
95,0.021,0.022,0.019
96,0.019,0.021,0.016
97,0.048,0.022,0.042
98,0.04,0.022,0.034
99,0.036,0.022,0.029
100,0.03,0.022,0.023
101,0.046,0.022,0.038
102,0.044,0.023,0.036
103,0.006,0.024,-0.003
104,-0.011,0.025,-0.019
105,0.001,0.027,-0.007
106,0.013,0.026,0.005
107,0.025,0.026,0.017
108,0.022,0.026,0.014
109,0.011,0.026,0.006
110,-0.008,0.024,-0.011
111,0.01,0.021,0.008
112,0.055,0.019,0.055
113,0.035,0.018,0.039
114,0.045,0.018,0.053
115,0.038,0.018,0.051
116,0.036,0.017,0.053
117,0.038,0.015,0.058
118,0.034,0.014,0.056
119,0.009,0.015,0.03
120,-0.005,0.017,0.013
121,0.007,0.018,0.022
122,0.013,0.02,0.024
123,-0.002,0.021,0.003
124,-0.014,0.021,-0.014
125,0.003,0.021,-0.001
126,0.011,0.02,0.006
127,0.011,0.018,0.003
128,0.005,0.016,-0.003
129,0.014,0.014,0.007
130,0.029,0.014,0.022
131,0.009,0.013,-0.0
132,0.029,0.011,0.019
133,0.058,0.01,0.049
134,0.059,0.009,0.049
135,0.024,0.008,0.013
136,0.004,0.008,-0.006
137,-0.012,0.008,-0.02
138,0.001,0.007,-0.006
139,0.02,0.007,0.014
140,0.001,0.006,-0.002
141,-0.0,0.006,-0.001
142,-0.02,0.004,-0.018
143,-0.039,0.002,-0.034
144,-0.026,-0.001,-0.015
145,-0.0,-0.002,0.016
146,-0.012,-0.002,0.01
147,-0.004,-0.002,0.019
148,0.014,-0.003,0.036
149,0.016,-0.002,0.036
150,0.015,-0.001,0.03
151,0.003,-0.0,0.016
152,-0.007,-0.0,0.003
153,0.009,0.0,0.014
154,0.011,0.001,0.012
155,0.015,0.004,0.015
156,0.01,0.006,0.007
157,-0.001,0.009,-0.005
158,-0.001,0.01,-0.006
159,0.015,0.01,0.01
160,0.021,0.01,0.014
161,0.008,0.01,0.001
162,-0.008,0.01,-0.014
163,-0.001,0.01,-0.007
164,0.004,0.009,-0.002
165,0.014,0.006,0.007
166,0.023,0.005,0.015
167,0.013,0.005,0.006
168,-0.007,0.004,-0.01
169,-0.015,0.005,-0.016
170,-0.003,0.005,-0.002
171,0.012,0.005,0.016
172,0.01,0.006,0.019
173,0.004,0.006,0.017
174,0.023,0.005,0.041
175,0.014,0.005,0.036
176,0.018,0.003,0.042
177,0.002,0.002,0.028
178,-0.022,0.003,0.004
179,-0.028,0.002,-0.003
180,0.007,0.001,0.027
181,0.017,0.0,0.031
182,0.011,0.0,0.018
183,-0.011,0.001,-0.007
184,-0.014,0.002,-0.013
185,0.016,0.002,0.015
186,0.028,0.001,0.026
187,0.027,0.001,0.024
188,-0.005,0.003,-0.007
189,-0.015,0.004,-0.018
190,-0.023,0.005,-0.028
191,-0.009,0.005,-0.014
192,0.008,0.004,0.003
193,-0.001,0.003,-0.007
194,0.009,0.005,0.003
195,-0.009,0.006,-0.014
196,0.009,0.007,0.005
197,0.03,0.007,0.028
198,0.023,0.007,0.021
199,0.01,0.008,0.011
200,0.018,0.008,0.021
201,-0.003,0.007,0.003
202,0.008,0.005,0.018
203,0.027,0.005,0.043
204,0.003,0.006,0.023
205,-0.007,0.008,0.018
206,-0.02,0.008,0.006
207,0.008,0.008,0.033
208,0.02,0.007,0.042
209,0.013,0.007,0.03
210,-0.013,0.008,0.001
211,-0.01,0.007,0.0
212,-0.007,0.005,-0.003
213,0.019,0.002,0.019
214,0.031,0.001,0.029
215,0.007,-0.0,0.005
216,-0.001,-0.001,-0.005
217,-0.021,-0.002,-0.027
218,-0.001,-0.003,-0.008
219,0.018,-0.004,0.011
220,0.001,-0.004,-0.005
221,-0.002,-0.002,-0.008
222,-0.006,-0.001,-0.013
223,0.0,-0.002,-0.006
224,0.006,-0.003,-0.001
225,-0.002,-0.003,-0.009
226,-0.021,-0.004,-0.027
227,-0.043,-0.004,-0.046
228,-0.023,-0.005,-0.024
229,0.008,-0.008,0.008
230,0.005,-0.008,0.008
231,-0.014,-0.008,-0.005
232,-0.002,-0.006,0.01
233,0.002,-0.005,0.016
234,0.004,-0.005,0.022
235,0.021,-0.003,0.043
236,0.0,-0.001,0.024
237,-0.015,0.001,0.009
238,0.007,0.002,0.027
239,0.011,0.002,0.025
240,0.003,0.002,0.01
241,-0.008,0.003,-0.005
242,-0.008,0.003,-0.009
243,-0.022,0.004,-0.025
244,-0.013,0.005,-0.018
245,-0.001,0.004,-0.007
246,0.03,0.005,0.023
247,0.023,0.005,0.016
248,0.002,0.005,-0.007
249,0.015,0.004,0.005
250,0.019,0.003,0.011
251,0.035,0.002,0.027
252,0.02,0.002,0.011
253,0.002,0.004,-0.006
254,-0.028,0.005,-0.034
255,-0.017,0.006,-0.023
256,-0.008,0.008,-0.013
257,0.001,0.01,-0.004
258,-0.008,0.011,-0.01
259,0.007,0.013,0.007
260,0.023,0.014,0.026
261,0.039,0.015,0.045
262,0.024,0.017,0.035
263,0.017,0.02,0.032
264,0.012,0.021,0.03
265,0.01,0.021,0.029
266,0.034,0.022,0.053
267,0.031,0.023,0.048
268,0.022,0.025,0.036
269,0.021,0.027,0.029
270,0.029,0.029,0.033
271,0.051,0.03,0.05
272,0.045,0.031,0.041
273,0.043,0.032,0.037
274,0.03,0.033,0.023
275,0.026,0.032,0.017
276,0.006,0.031,-0.004
277,0.033,0.029,0.021
278,0.021,0.026,0.011
279,0.021,0.024,0.01
280,0.015,0.023,0.003
281,0.038,0.021,0.026
282,0.033,0.019,0.022
283,0.016,0.019,0.006
284,0.009,0.019,0.0
285,0.001,0.018,-0.006
286,0.017,0.017,0.011
287,0.023,0.017,0.02
288,0.044,0.017,0.042
289,0.027,0.019,0.027
290,0.003,0.022,0.007
291,0.015,0.024,0.021
292,0.017,0.024,0.025
293,0.026,0.025,0.038
294,0.026,0.027,0.042
295,0.012,0.029,0.031
296,-0.006,0.032,0.013
297,0.03,0.032,0.045
298,0.059,0.032,0.067
299,0.05,0.032,0.051
300,0.035,0.032,0.032
301,0.035,0.032,0.031
302,0.043,0.033,0.036
303,0.051,0.032,0.042
304,0.056,0.032,0.046
305,0.043,0.032,0.032
306,0.031,0.033,0.019
307,0.019,0.033,0.006
308,0.042,0.033,0.03
309,0.035,0.034,0.023
310,0.018,0.034,0.005
311,-0.003,0.035,-0.017
312,-0.005,0.035,-0.018
313,0.021,0.035,0.01
314,0.042,0.034,0.031
315,0.06,0.034,0.047
316,0.05,0.035,0.039
317,0.029,0.036,0.02
318,0.014,0.036,0.008
319,0.037,0.036,0.033
320,0.059,0.037,0.058
321,0.072,0.039,0.075
322,0.051,0.044,0.058
323,0.053,0.048,0.063
324,0.046,0.05,0.058
325,0.047,0.052,0.061
326,0.079,0.054,0.092
327,0.045,0.058,0.054
328,0.031,0.061,0.036
329,0.043,0.063,0.044
330,0.041,0.064,0.037
331,0.053,0.064,0.046
332,0.058,0.065,0.048
333,0.08,0.066,0.068
334,0.082,0.065,0.066
335,0.062,0.063,0.044
336,0.074,0.062,0.058
337,0.074,0.061,0.06
338,0.055,0.061,0.042
339,0.06,0.059,0.047
340,0.066,0.056,0.053
341,0.087,0.053,0.075
342,0.067,0.05,0.053
343,0.051,0.049,0.039
344,0.035,0.048,0.025
345,0.028,0.046,0.019
346,0.025,0.045,0.018
347,0.04,0.043,0.035
348,0.057,0.041,0.054
349,0.037,0.04,0.037
350,0.008,0.038,0.01
351,0.019,0.037,0.023
352,0.032,0.036,0.041
353,0.042,0.036,0.056
354,0.045,0.038,0.06
355,0.032,0.038,0.047
356,0.032,0.039,0.045
357,0.038,0.041,0.046
358,0.057,0.044,0.059
359,0.052,0.047,0.05
360,0.052,0.049,0.047
361,0.06,0.051,0.053
362,0.078,0.052,0.067
363,0.072,0.053,0.06
364,0.05,0.056,0.037
365,0.049,0.058,0.035
366,0.042,0.059,0.028
367,0.052,0.059,0.041
368,0.067,0.059,0.058
369,0.055,0.059,0.044
370,0.047,0.06,0.035
371,0.065,0.061,0.054
372,0.063,0.062,0.052
373,0.066,0.062,0.055
374,0.075,0.06,0.062
375,0.04,0.06,0.03
376,0.043,0.06,0.035
377,0.049,0.06,0.043
378,0.075,0.06,0.07
379,0.088,0.06,0.087
380,0.048,0.06,0.051
381,0.037,0.059,0.043
382,0.041,0.059,0.05
383,0.067,0.058,0.077
384,0.076,0.057,0.088
385,0.069,0.056,0.079
386,0.058,0.055,0.066
387,0.056,0.054,0.06
388,0.046,0.052,0.047
389,0.054,0.051,0.05
390,0.054,0.05,0.045
391,0.036,0.049,0.025
392,0.037,0.048,0.024
393,0.054,0.047,0.037
394,0.027,0.047,0.01
395,0.046,0.047,0.03
396,0.073,0.048,0.059
397,0.054,0.049,0.041
398,0.045,0.052,0.032
399,0.047,0.056,0.036
400,0.066,0.062,0.055
