gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3811,42.1520881652832,-33.869987487793,18.7206611633301,3670176,679,3064,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.37409502412935,65.93993001501508,53.86829951979759,1.2170574919056208e-13,21.0,65.82,3.0,65.59,26.4598,31.4222,39.2375,0.7608,27.4811,32.0673,0
100998,npp,1063,282,15.0644750595093,-33.8729095458984,18.7241821289062,3670144,1064,147,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-01 22:45:11.494197,109.28061091805543,65.86408243796635,53.81865724141132,0.007233626232065317,2.0,-65.58,3.0,-65.77,28.2994,34.0205,41.8836,0.7026,17.5858,10.585,0
101006,npp,2965,3242,18.996898651123,-33.8737449645996,18.7200794219971,3670176,2966,2583,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.95832763936536,53.41687823959081,45.25554253655707,2.8164607550035233e-06,18.0,53.35,1.9513309067639726,53.03,23.4555,27.4395,33.2245,0.8712,19.5779,16.5495,0
101131,npp,2205,2664,17.9341888427734,-33.8698463439941,18.7185459136963,3670144,2205,2146,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-03 00:06:31.513585,-81.36657846317395,33.47270335604875,29.19879584149363,0.007017389195080001,15.0,33.46,1.2365102219381485,32.97,19.4311,22.7873,28.1769,1.049,19.9797,18.8135,0
101255,npp,1457,2100,11.2260894775391,-33.8723526000977,18.7237300872803,3670144,1457,1664,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-03 23:47:41.165329,-83.43024701920324,3.8215530462346012,3.3796203034331143,0.0343550112959,12.0,3.83,1.0,3.14,19.3245,23.9045,31.6157,1.0,11.2261,11.2261,0
101380,npp,750,1540,20.0064182281494,-33.869686126709,18.7248973846436,3670144,750,1155,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-04 23:28:50.817267,101.41116985552716,27.33627496086023,23.964599510454445,0.08098386509997116,9.0,-27.23,1.1367971201176101,-27.76,19.4986,23.4768,28.7005,1.0182,20.8517,20.3709,0
101503,npp,71,987,24.7638854980469,-33.8681106567383,18.7222557067871,3670144,72,727,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-05 23:10:05.809126,105.37328032042612,49.01883445796208,41.89192354283781,0.15653194751786162,6.0,-48.85,1.7549928774784245,-49.15,21.3816,27.251,34.3225,0.8772,22.4873,21.7228,0
101878,npp,2932,2287,20.5888347625732,-33.8681030273438,18.7175540924072,3670144,2932,1841,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-08 23:53:55.824151,-79.51995083309255,14.53652376353937,12.827009292056596,0.10909683594069743,13.0,14.56,1.015504800579495,13.94,19.3469,23.1755,30.6636,1.0315,21.3573,21.2365,0
102006,npp,2201,1725,11.3268442153931,-33.8743705749512,18.7243499755859,3670144,2201,1310,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-09 23:35:05.476885,101.03664429455394,17.718897499695725,15.616462100824181,0.06956919305160762,10.0,-17.65,1.0442604737599883,-18.2,18.6449,24.0504,31.4742,0.9939,11.7202,11.2581,0
102129,npp,1512,1170,17.218448638916,-33.8715057373047,18.7208786010742,3670144,1512,863,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-10 23:16:18.681355,104.39143847104084,42.8975658833597,37.018250091904335,0.03825619407751527,7.0,-42.75,1.4867838833500562,-43.12,20.0951,25.8055,33.796,0.9263,18.1289,15.95,0
102253,npp,851,629,27.401834487915,-33.868106842041,18.7180347442627,3670144,853,413,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-11 22:57:35.440291,107.59521168916548,58.675199223241506,49.07448072158476,0.01612162515221201,4.0,-58.46,2.253202848596432,-58.69,24.9129,30.0107,36.5629,0.7965,22.7466,21.8264,0
102261,npp,2850,3622,32.1984634399414,-33.8714218139648,18.7243671417236,3670144,2853,2937,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-12 00:38:01.820647,-86.6043310649957,62.364417011492044,51.59249550093418,0.029659361172669627,20.0,62.27,2.6065528283652384,61.99,24.7747,30.1553,39.4032,0.7927,24.6883,25.5241,0
102373,npp,219,111,17.1940727233887,-33.8731689453125,18.7219371795654,3670144,218,51,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-12 22:38:53.979834,109.9997479769377,68.82136679818427,55.56204374060343,0.0032490577236535794,1.0,-68.49,3.3166247903554,-68.65,25.7462,33.6462,44.0812,0.7105,18.944,12.2158,0
102381,npp,2072,3049,16.7004108428955,-33.8729820251465,18.7192783355713,3670144,2072,2452,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-13 00:19:04.347352,-83.86515983794729,47.812729102032264,40.94887798058848,0.01319079920052774,17.0,47.77,1.646109783506203,47.38,21.0138,25.1238,33.7162,0.9515,18.7873,15.8899,0
102744,npp,2953,1355,15.212010383606,-33.8716812133789,18.7196655273438,3670176,2953,1022,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-15 23:22:31.508987,103.44379082248216,35.709143998483,31.081213741805406,6.3625516637584636e-12,8.0,-35.59,1.2937979144666532,-36.06,20.6169,25.0433,31.6654,0.9545,16.3057,14.5203,0
102864,npp,2282,806,16.5442008972168,-33.874210357666,18.7230834960938,3670176,2281,592,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-16 23:03:46.497317,106.31193174181377,54.20823262216019,45.84412279311081,1.1520478551892025e-18,5.0,-54.02,1.9513309067639726,-54.29,21.5875,27.2938,33.9532,0.8758,18.3956,14.4897,0
102872,npp,1256,3811,26.1500263214111,-33.8695755004883,18.7174053192139,3670176,1256,3065,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.4272407137193,65.94376640613955,53.87096710952742,4.332275555887371e-10,21.0,65.82,3.0,65.59,26.4598,31.4222,39.2375,0.7608,22.1471,19.8937,0
102984,npp,1639,282,31.8168544769287,-33.8687210083008,18.7228164672852,3670176,1640,148,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-17 22:45:05.046103,109.39496194541621,65.86018599766612,53.81592357752308,2.9711456627849867e-24,2.0,-65.58,3.0,-65.77,28.2994,34.0205,41.8836,0.7026,23.1699,22.3561,0
102993,npp,469,3242,23.4505271911621,-33.8706855773926,18.7174339294434,3670176,470,2583,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.7064998890042,53.408750552849234,45.249507214400474,3.128215748804152e-17,18.0,53.35,1.9513309067639726,53.03,23.4555,27.4395,33.2245,0.8712,21.8602,20.4294,0
103112,npp,2780,2665,12.4822463989258,-33.8719367980957,18.7241153717041,3670176,2779,2146,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.80463643870071,33.5189296015033,29.237542652370454,1.5069063825593905e-23,15.0,33.5,1.2937979144666532,32.97,19.4311,22.7873,28.1769,1.049,15.9395,13.0942,0
103230,npp,2045,2099,18.722526550293,-33.8676681518555,18.7213916778564,3670176,2045,1663,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-19 23:47:32.936625,-66.63138497872941,3.7775193064334336,3.340650487023455,9.737353655468506e-29,12.0,3.77,1.0,3.14,19.3245,23.9045,31.6157,1.0,18.7225,18.7225,0
103349,npp,1338,1540,12.2278137207031,-33.8736534118652,18.7217350006104,3670176,1338,1155,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-20 23:28:44.367022,102.21655079457453,27.32051458530946,23.95055584487879,4.480361086331979e-33,9.0,-27.23,1.1367971201176101,-27.76,19.4986,23.4768,28.7005,1.0182,14.0091,12.4506,0
103586,npp,3060,455,28.4369430541992,-33.8680763244629,18.7222728729248,3670176,3062,267,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.56052378295348,62.513024945443085,51.68635289943101,3.6151596913702667e-32,3.0,-62.26,2.6065528283652384,-62.48,26.2834,31.9965,41.6542,0.7471,22.5389,21.2452,0
103595,npp,1954,3431,24.5446929931641,-33.8674964904785,18.7181606292725,3670176,1957,2778,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.94490218333988,58.206992374381265,48.74587416029086,1.362986668351576e-32,19.0,58.12,2.2013981571160284,57.84,23.9311,28.9925,35.0994,0.8245,21.884,20.2372,0
103713,npp,1167,2856,21.3933639526367,-33.8682975769043,18.7188453674316,3670176,1166,2303,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-24 00:12:39.718918,-82.17174135938696,41.17728910448232,35.61570590779247,3.4897014268865925e-32,16.0,41.15,1.4276677814245327,40.74,21.195,25.5088,33.8327,0.9371,21.0219,20.0479,0
103831,npp,424,2287,9.02263641357422,-33.8734817504883,18.7232513427734,3670176,424,1841,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-24 23:53:47.602667,-78.99952805495765,14.539959848658642,12.829762007762264,2.4533456027552577e-30,13.0,14.56,1.015504800579495,13.94,19.3469,23.1755,30.6636,1.0315,9.9677,9.3064,0
103949,npp,2778,1724,14.3227205276489,-33.8712310791016,18.7227306365967,3670176,2778,1309,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-25 23:34:57.264390,101.1247287927546,17.771422186332938,15.66195215604746,5.746521677591507e-27,10.0,-17.71,1.0442604737599883,-18.2,18.6449,24.0504,31.4742,0.9939,14.5891,14.2358,0
104190,npp,350,3620,20.1962375640869,-33.8740577697754,18.7241516113281,3670176,347,2935,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-04-28 00:37:51.864326,-86.10889914872406,62.32119470392917,51.561063348013896,8.164583859722924e-24,20.0,62.23,2.6065528283652384,61.99,24.7747,30.1553,39.4032,0.7927,20.0837,16.0098,0
105945,npp,2199,281,18.7382125854492,-33.872859954834,18.7221126556396,3670144,2200,147,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-03 22:44:55.201290,109.37421267957329,65.88105748602558,53.8247860264329,0.08435514829339934,2.0,-65.6,3.0,-65.77,28.2994,34.0205,41.8836,0.7026,18.8104,13.1664,0
105958,npp,1028,3240,19.3344688415527,-33.8734550476074,18.7193622589111,3670144,1029,2581,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-04 00:25:10.908903,-84.6814562930513,53.35080906906705,45.2035964329856,0.053440149300517326,18.0,53.3,1.9513309067639726,53.03,23.4555,27.4395,33.2245,0.8712,19.7509,16.8436,0
106139,npp,264,2662,24.9543418884277,-33.8677635192871,18.7169570922852,3670144,264,2145,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-05 00:06:15.244833,-82.03081738375741,33.381136464222664,29.119630305548416,0.12247851895127133,15.0,33.37,1.2365102219381485,32.97,19.4311,22.7873,28.1769,1.049,25.657,26.1778,0
106314,npp,2600,2097,21.7306251525879,-33.8722114562988,18.7193946838379,3670144,2600,1661,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-05 23:47:23.141904,-77.58757031703749,3.6162913807983474,3.1979555810109517,0.26505133797385905,12.0,3.66,1.0,3.14,19.3245,23.9045,31.6157,1.0,21.7306,21.7306,0
106495,npp,1874,1538,21.7708568572998,-33.869743347168,18.7189140319824,3670144,1875,1154,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-06 23:28:34.595201,102.91504722773104,27.429103368824954,24.042546814248574,0.1928465669424694,9.0,-27.33,1.1367971201176101,-27.76,19.4986,23.4768,28.7005,1.0182,22.4038,22.1674,0
106672,npp,1191,985,27.9334583282471,-33.870792388916,18.7200489044189,3670144,1191,726,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-07 23:09:47.830066,105.37766164614196,49.081503545737235,41.93642593106251,0.12123709598816135,6.0,-48.91,1.7549928774784245,-49.15,21.3816,27.251,34.3225,0.8772,24.2933,24.5031,0
106684,npp,213,3998,22.650821685791,-33.8739204406738,18.7238254547119,3670144,215,3167,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-08 00:50:24.888889,-88.22576476684773,69.06766630391212,55.6992087705288,0.12594990964102296,22.0,68.92,3.5496478698597698,68.74,26.0215,32.7715,39.1886,0.7294,21.0533,16.5222,0
106906,npp,1713,2854,22.295690536499,-33.8681564331055,18.7218818664551,3670144,1715,2301,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-10 00:12:30.001943,-83.6411804107767,41.12095174265607,35.56779234489881,0.05429964660374324,16.0,41.08,1.4276677814245327,40.74,21.195,25.5088,33.8327,0.9371,21.6539,20.8935,0
107074,npp,967,2284,16.066259384155302,-33.8699989318848,18.7235431671143,3670144,967,1838,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-10 23:53:36.115859,-80.37612994534307,14.38796848916455,12.695723099761087,0.028590389049953174,13.0,14.39,1.015504800579495,13.94,19.3469,23.1755,30.6636,1.0315,16.9038,16.5716,0
107245,npp,248,1721,16.3287696838379,-33.8730964660645,18.7195014953613,3670144,248,1307,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-11 23:34:45.785751,100.86794171344688,17.951719266467986,15.818973179216009,0.011027429004997279,10.0,-17.87,1.0442604737599883,-18.2,18.6449,24.0504,31.4742,0.9939,16.5102,16.2297,0
107417,npp,2627,1167,19.3066368103027,-33.8689002990723,18.7209339141846,3670144,2628,861,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-12 23:15:59.017039,105.11415145810378,43.00134472827254,37.09889043603355,0.0015575731903412003,7.0,-42.86,1.4867838833500562,-43.12,20.0951,25.8055,33.796,0.9263,19.5334,17.8844,0
107603,npp,887,3616,21.7633247375488,-33.869571685791,18.7248229980469,3670144,888,2933,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-14 00:37:40.410481,-86.53382696176844,62.25958231521453,51.5170580680635,0.0020818518943865314,20.0,62.15,2.6065528283652384,61.99,24.7747,30.1553,39.4032,0.7927,20.6849,17.2521,0
107762,npp,1310,108,19.5272483825684,-33.870174407959,18.7172565460205,3670176,1307,49,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-14 22:38:32.596391,110.05445200413854,68.87813039356811,55.58614863137571,6.528011865922278e-15,1.0,-68.54,3.3166247903554,-68.65,25.7462,33.6462,44.0812,0.7105,19.6474,13.8734,0
107774,npp,89,3044,21.0520935058594,-33.8685531616211,18.7232303619385,3670176,89,2448,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.45918903725587,47.648721155471904,40.81530245296961,1.4052154956040553e-05,17.0,47.6,1.646109783506203,47.38,21.0138,25.1238,33.7162,0.9515,21.4309,20.0303,0
107949,npp,2406,2470,16.8321876525879,-33.8697891235352,18.7191009521484,3670176,2406,2000,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-15 23:59:49.079505,-81.48156387273272,24.3414843414613,21.379042800357038,6.401869225798258e-13,14.0,24.33,1.1367971201176101,23.99,19.4204,24.1545,30.6107,0.9897,17.4633,16.658,0
108121,npp,1677,1905,19.5091915130615,-33.8703536987305,18.7197322845459,3670176,1677,1478,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-16 23:40:56.975771,94.81374726371146,7.571970251552802,6.6924682263254525,1.2347771093063047e-19,11.0,-7.48,1.0,-7.83,19.2858,22.3796,28.4108,1.0681,21.0341,20.8385,0
108474,npp,300,802,13.0980033874512,-33.8714599609375,18.7241630554199,3670176,299,588,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-18 23:03:23.446528,106.28012049282349,54.32492647528552,45.924433081096886,9.965772675371163e-30,5.0,-54.13,1.9513309067639726,-54.29,21.5875,27.2938,33.9532,0.8758,16.6295,11.4715,0
108486,npp,2345,3804,15.6452512741089,-33.8731994628906,18.7211017608643,3670176,2345,3060,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.39596338210794,65.83251576251355,53.795157277198534,4.4506918132521594e-24,21.0,65.7,3.0,65.59,26.4598,31.4222,39.2375,0.7608,18.6455,11.9022,0
108650,npp,2710,279,4.8785924911499,-33.8697624206543,18.7245464324951,3670176,2711,146,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-19 22:44:42.018109,109.49830110997542,65.92917005082899,53.84993692616694,6.390900414241796e-33,2.0,-65.63,3.0,-65.77,28.2994,34.0205,41.8836,0.7026,14.1905,3.4279,0
108662,npp,1554,3236,14.0967922210693,-33.8721923828125,18.7248039245605,3670176,1556,2576,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.85046469875347,53.25548480910548,45.12904849298461,1.7233882067991541e-29,18.0,53.19,1.9513309067639726,53.03,23.4555,27.4395,33.2245,0.8712,17.0667,12.2807,0
108833,npp,789,2658,13.8096485137939,-33.8695945739746,18.7178421020508,3670176,790,2142,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-21 00:06:02.059946,-82.49195989357534,33.21801744703226,28.98035820647292,1.6359349017958872e-36,15.0,33.19,1.2365102219381485,32.97,19.4311,22.7873,28.1769,1.049,16.644,14.4867,0
109001,npp,35,2093,13.3204174041748,-33.8712501525879,18.7192821502686,3670176,35,1658,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-21 23:47:09.954623,-75.82323937142088,3.3698395000080508,2.9799446789669095,1.0650301973648141e-33,12.0,3.43,1.0,3.14,19.3245,23.9045,31.6157,1.0,13.3204,13.3204,0
109174,npp,2395,1534,12.2720422744751,-33.8698577880859,18.7228546142578,3670176,2395,1150,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-22 23:28:19.624428,102.11530905907391,27.625737910978078,24.21055281283181,2.0440921643476848e-32,9.0,-27.52,1.184412938166907,-27.76,19.4986,23.4768,28.7005,1.0182,14.4443,12.4956,0
109362,npp,731,3991,24.8926963806152,-33.8714942932129,18.7178993225098,3670176,730,3164,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-24 00:50:09.887995,-88.03326342602624,68.97178244372269,55.6409433858112,4.867239824766998e-32,22.0,68.82,3.5496478698597698,68.74,26.0215,32.7715,39.1886,0.7294,21.6849,18.1575,0
109710,npp,2229,2849,11.581337928772,-33.8737335205078,18.7228412628174,3670176,2229,2296,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.68590241463062,40.91138619565431,35.39304042502151,9.474153024409737e-27,16.0,40.89,1.4276677814245327,40.74,21.195,25.5088,33.8327,0.9371,14.1491,10.853,0
109884,npp,1481,2279,12.4846439361572,-33.872386932373,18.722095489502,3670176,1481,1833,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-26 23:53:21.099073,-79.72537957415241,14.106881899035088,12.447921048469645,1.2702320173665115e-21,13.0,14.11,1.015504800579495,13.94,19.3469,23.1755,30.6636,1.0315,13.3769,12.8774,0
110577,npp,1818,105,20.5290470123291,-33.8724746704102,18.7197246551514,3670144,1817,48,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-30 22:38:17.596249,110.19663505354971,68.932418572129,55.611442740402275,0.018845176136160376,1.0,-68.59,3.3166247903554,-68.65,25.7462,33.6462,44.0812,0.7105,19.9495,14.5852,0
110590,npp,595,3038,20.6168994903564,-33.8674049377441,18.7180137634277,3670144,597,2444,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-31 00:18:27.966800,-83.78396965452299,47.4543310949139,40.65929807816824,0.002389593797007093,17.0,47.41,1.646109783506203,47.38,21.0138,25.1238,33.7162,0.9515,21.1665,19.6163,0
110760,npp,2910,2464,14.5098352432251,-33.8700141906738,18.719654083252,3670144,2910,1995,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-05-31 23:59:32.308436,-80.12307598038892,24.03796915235802,21.11509740538244,0.022938698735105203,14.0,24.04,1.1367971201176101,23.99,19.4204,24.1545,30.6107,0.9897,15.4204,14.3597,0
112094,npp,2180,1900,17.3430957794189,-33.8709831237793,18.7185077667236,3670144,2180,1473,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-01 23:40:41.987881,99.12101213191625,7.834427783308614,6.923771869894085,0.06165403122834102,11.0,-7.77,1.0,-7.83,19.2858,22.3796,28.4108,1.0681,18.868,18.5248,0
112264,npp,1476,1346,21.320276260376,-33.8683433532715,18.7234306335449,3670144,1477,1016,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-02 23:21:53.448427,103.88733203137976,36.09352255344963,31.39782932445194,0.1223890959761243,8.0,-35.98,1.2937979144666532,-36.06,20.6169,25.0433,31.6654,0.9545,21.0269,20.3508,0
112600,npp,137,274,17.039680480957,-33.874942779541,18.7223949432373,3670144,137,143,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-04 22:44:25.267827,109.3499933760967,66.01922993950384,53.901068424286755,0.23198860082495018,2.0,-65.72,3.0,-65.77,28.2994,34.0205,41.8836,0.7026,18.2442,11.9729,0
112612,npp,2035,3229,26.2487354278564,-33.8740119934082,18.7197456359863,3670144,2037,2568,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-05 00:24:40.976384,-84.66024941726498,53.06277838676628,44.98159385366337,0.21495074690364177,18.0,53.0,1.9513309067639726,53.03,23.4555,27.4395,33.2245,0.8712,23.2942,22.8671,0
112781,npp,1268,2652,21.1783390045166,-33.868709564209,18.7176723480225,3670144,1269,2138,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-06 00:05:45.324161,-82.32244270209866,32.93679597058973,28.740674760074263,0.14320605984172638,15.0,32.92,1.2365102219381485,32.97,19.4311,22.7873,28.1769,1.049,22.6033,22.2167,0
113288,npp,2201,975,17.399866104126,-33.8695869445801,18.7203903198242,3670144,2201,719,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-08 23:09:16.158550,105.65244425840955,49.372738635082406,42.158890168323026,0.026890392968988052,6.0,-49.21,1.7549928774784245,-49.15,21.3816,27.251,34.3225,0.8772,18.2913,15.2631,0
113458,npp,1543,444,26.6091823577881,-33.867504119873,18.7199001312256,3670144,1544,259,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-09 22:50:32.964393,108.26552423497873,62.75166695942862,51.83264764029986,0.008478395322722163,3.0,-62.48,2.6065528283652384,-62.48,26.2834,31.9965,41.6542,0.7471,21.8376,19.8796,0
113470,npp,418,3416,18.9493713378906,-33.8737831115723,18.7185859680176,3670144,420,2764,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-10 00:30:54.011005,-85.94996591199175,57.86383815641481,48.4937334171899,0.021877210628272744,19.0,57.76,2.2013981571160284,57.84,23.9311,28.9925,35.0994,0.8245,19.3423,15.6238,0
113635,npp,2714,2842,12.74853515625,-33.8740425109863,18.7234058380127,3670144,2713,2290,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-11 00:11:56.577133,-82.5926711287484,40.6589144246162,35.18515502665555,0.008152081021799859,16.0,40.62,1.4276677814245327,40.74,21.195,25.5088,33.8327,0.9371,14.9667,11.9468,0
113806,npp,1948,2272,16.0394306182861,-33.8682670593262,18.7205123901367,3670144,1948,1827,196611,3866755,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-11 23:53:02.699646,-77.96645035037271,13.699999591583847,12.090272826793003,0.0010348583682517872,13.0,13.72,1.015504800579495,13.94,19.3469,23.1755,30.6636,1.0315,16.8774,16.544,0
113976,npp,1226,1710,13.9100484848022,-33.8713645935059,18.7202892303467,3670176,1226,1297,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-12 23:34:12.380920,101.19751555670564,18.54653772777244,16.33746909753834,3.084084056839989e-08,10.0,-18.48,1.0442604737599883,-18.2,18.6449,24.0504,31.4742,0.9939,14.194,13.8257,0
114147,npp,530,1156,22.7335929870605,-33.867000579834,18.7196483612061,3670176,532,852,196611,3866787,1493,zaf_cape_town_85_17,-33.87083333,18.72083333,85,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.86322655631172,43.40646156579501,37.42350431440004,3.2163285759278316e-15,7.0,-43.26,1.4867838833500562,-43.12,20.0951,25.8055,33.796,0.9263,21.8383,21.0589,0
