lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.544,0.563,0.734
2,0.245,0.396,0.514
3,0.079,0.26,0.338
4,0.037,0.153,0.212
5,0.031,0.069,0.094
6,0.02,0.006,-0.006
7,0.01,-0.039,-0.078
8,0.004,-0.069,-0.13
9,-0.0,-0.087,-0.166
10,-0.018,-0.095,-0.198
11,-0.034,-0.095,-0.223
12,-0.042,-0.088,-0.239
13,-0.051,-0.077,-0.25
14,-0.05,-0.063,-0.252
15,-0.04,-0.047,-0.249
16,-0.02,-0.03,-0.238
17,-0.03,-0.013,-0.236
18,-0.043,0.004,-0.232
19,-0.031,0.019,-0.212
20,-0.016,0.032,-0.187
21,0.003,0.043,-0.148
22,0.016,0.052,-0.092
23,0.021,0.059,-0.025
24,0.026,0.063,0.054
25,0.07,0.064,0.165
26,0.093,0.054,0.288
27,0.098,0.049,0.406
28,0.042,0.048,0.467
29,-0.031,0.048,0.482
30,-0.02,0.048,0.486
31,0.066,0.048,0.476
32,0.119,0.046,0.405
33,0.112,0.044,0.284
34,0.065,0.04,0.159
35,0.042,0.031,0.055
36,0.021,0.02,-0.03
37,0.014,0.01,-0.1
38,-0.011,0.001,-0.157
39,-0.035,-0.006,-0.195
40,-0.043,-0.011,-0.216
41,-0.035,-0.017,-0.225
42,-0.032,-0.021,-0.231
43,-0.028,-0.024,-0.235
44,-0.032,-0.025,-0.24
45,-0.032,-0.025,-0.24
46,-0.03,-0.023,-0.236
47,-0.028,-0.02,-0.229
48,-0.022,-0.016,-0.214
49,-0.024,-0.011,-0.198
50,-0.023,-0.004,-0.173
51,-0.017,0.001,-0.137
52,0.002,0.006,-0.08
53,0.01,0.01,-0.001
54,0.009,0.016,0.091
55,0.005,0.025,0.189
56,0.026,0.034,0.296
57,0.069,0.04,0.401
58,0.134,0.042,0.496
59,0.127,0.042,0.509
60,0.078,0.041,0.455
61,0.021,0.038,0.361
62,-0.008,0.033,0.261
63,0.008,0.024,0.17
64,0.022,0.018,0.076
65,0.015,0.014,-0.018
66,0.004,0.009,-0.085
67,0.0,0.004,-0.132
68,0.004,-0.003,-0.166
69,-0.003,-0.008,-0.195
70,-0.019,-0.013,-0.219
71,-0.028,-0.016,-0.233
72,-0.036,-0.019,-0.242
73,-0.04,-0.021,-0.246
74,-0.033,-0.022,-0.242
75,-0.042,-0.021,-0.242
76,-0.044,-0.018,-0.237
77,-0.042,-0.014,-0.226
78,-0.031,-0.01,-0.21
79,-0.01,-0.005,-0.182
80,0.009,0.002,-0.146
81,0.024,0.01,-0.091
82,0.013,0.017,-0.039
83,0.036,0.024,0.046
84,0.061,0.026,0.143
85,0.084,0.027,0.261
86,0.078,0.027,0.36
87,0.042,0.029,0.422
88,-0.023,0.03,0.425
89,0.005,0.03,0.431
90,0.059,0.03,0.408
91,0.056,0.03,0.32
92,0.028,0.027,0.203
93,0.005,0.021,0.101
94,-0.007,0.01,0.017
95,0.001,-0.001,-0.051
96,-0.002,-0.011,-0.113
97,-0.014,-0.019,-0.16
98,-0.026,-0.026,-0.193
99,-0.034,-0.032,-0.216
100,-0.037,-0.036,-0.231
101,-0.032,-0.037,-0.238
102,-0.028,-0.035,-0.239
103,-0.032,-0.031,-0.239
104,-0.035,-0.025,-0.238
105,-0.025,-0.017,-0.228
106,-0.021,-0.008,-0.22
107,-0.02,0.002,-0.209
108,-0.019,0.014,-0.192
109,-0.018,0.025,-0.169
110,-0.013,0.035,-0.134
111,0.004,0.043,-0.079
112,0.027,0.05,-0.001
113,0.031,0.057,0.09
114,0.046,0.066,0.188
115,0.106,0.072,0.303
116,0.182,0.075,0.424
117,0.219,0.076,0.501
118,0.183,0.075,0.509
119,0.102,0.073,0.446
120,0.059,0.069,0.367
121,0.056,0.06,0.286
122,0.049,0.051,0.183
123,0.034,0.043,0.077
124,0.006,0.035,-0.018
125,-0.01,0.025,-0.085
126,-0.01,0.015,-0.128
127,-0.028,0.003,-0.174
128,-0.031,-0.009,-0.203
129,-0.049,-0.02,-0.228
130,-0.054,-0.03,-0.242
131,-0.055,-0.039,-0.248
132,-0.046,-0.046,-0.246
133,-0.04,-0.051,-0.243
134,-0.051,-0.053,-0.245
135,-0.051,-0.052,-0.238
136,-0.051,-0.048,-0.231
137,-0.039,-0.042,-0.213
138,-0.034,-0.034,-0.192
139,-0.023,-0.023,-0.154
140,-0.02,-0.01,-0.107
141,-0.013,0.002,-0.046
142,0.013,0.01,0.033
143,0.037,0.015,0.124
144,0.054,0.019,0.234
145,0.027,0.022,0.325
146,-0.017,0.027,0.369
147,-0.015,0.029,0.403
148,0.037,0.029,0.421
149,0.085,0.028,0.398
150,0.063,0.027,0.311
151,0.065,0.024,0.225
152,0.041,0.018,0.132
153,0.031,0.011,0.048
154,0.014,0.003,-0.034
155,0.005,-0.003,-0.096
156,-0.019,-0.008,-0.153
157,-0.033,-0.013,-0.189
158,-0.043,-0.017,-0.213
159,-0.046,-0.022,-0.228
160,-0.042,-0.026,-0.234
161,-0.043,-0.029,-0.237
162,-0.06,-0.03,-0.245
163,-0.058,-0.03,-0.244
164,-0.043,-0.03,-0.236
165,-0.036,-0.028,-0.228
166,-0.026,-0.026,-0.212
167,-0.024,-0.021,-0.195
168,-0.022,-0.017,-0.172
169,-0.022,-0.013,-0.142
170,-0.016,-0.009,-0.096
171,0.017,-0.005,-0.014
172,0.019,0.001,0.065
173,0.028,0.008,0.145
174,0.034,0.013,0.224
175,0.062,0.016,0.313
176,0.074,0.019,0.385
177,0.043,0.019,0.397
178,-0.008,0.019,0.362
179,-0.032,0.016,0.308
180,-0.013,0.011,0.245
181,0.005,0.007,0.165
182,0.012,0.005,0.075
183,0.007,0.002,-0.007
184,0.001,-0.002,-0.07
185,-0.012,-0.007,-0.123
186,-0.02,-0.013,-0.165
187,-0.021,-0.019,-0.192
188,-0.017,-0.024,-0.205
189,-0.024,-0.027,-0.219
190,-0.04,-0.029,-0.233
191,-0.05,-0.03,-0.24
192,-0.039,-0.031,-0.233
193,-0.04,-0.03,-0.232
194,-0.026,-0.028,-0.22
195,-0.02,-0.025,-0.211
196,-0.015,-0.021,-0.198
197,-0.023,-0.017,-0.186
198,-0.023,-0.013,-0.159
199,-0.021,-0.009,-0.118
200,-0.011,-0.004,-0.065
201,0.012,-0.002,0.008
202,0.009,-0.001,0.084
203,0.036,-0.001,0.19
204,-0.019,0.001,0.249
205,-0.045,0.003,0.306
206,-0.025,0.003,0.361
207,0.028,0.002,0.395
208,0.064,0.0,0.385
209,0.053,-0.002,0.309
210,0.007,-0.004,0.209
211,-0.006,-0.009,0.128
212,-0.014,-0.014,0.048
213,-0.03,-0.019,-0.037
214,-0.037,-0.022,-0.106
215,-0.032,-0.025,-0.149
216,-0.034,-0.028,-0.179
217,-0.036,-0.029,-0.2
218,-0.04,-0.031,-0.214
219,-0.041,-0.032,-0.223
220,-0.034,-0.032,-0.225
221,-0.045,-0.03,-0.232
222,-0.046,-0.028,-0.232
223,-0.04,-0.025,-0.228
224,-0.033,-0.021,-0.219
225,-0.021,-0.016,-0.203
226,-0.019,-0.009,-0.188
227,-0.011,-0.004,-0.161
228,0.004,0.002,-0.127
229,0.024,0.006,-0.074
230,0.028,0.013,-0.011
231,0.029,0.02,0.058
232,0.032,0.028,0.134
233,0.033,0.034,0.211
234,0.063,0.036,0.308
235,0.077,0.037,0.389
236,0.054,0.037,0.417
237,-0.002,0.037,0.386
238,-0.003,0.035,0.351
239,0.04,0.032,0.302
240,0.058,0.029,0.217
241,0.045,0.025,0.114
242,0.026,0.02,0.028
243,0.016,0.013,-0.044
244,-0.006,0.005,-0.106
245,-0.008,-0.003,-0.148
246,-0.008,-0.011,-0.175
247,-0.013,-0.017,-0.195
248,-0.021,-0.021,-0.209
249,-0.038,-0.025,-0.224
250,-0.031,-0.026,-0.225
251,-0.022,-0.027,-0.222
252,-0.023,-0.026,-0.222
253,-0.032,-0.022,-0.222
254,-0.039,-0.018,-0.219
255,-0.037,-0.014,-0.205
256,-0.027,-0.009,-0.183
257,-0.016,-0.003,-0.152
258,-0.009,0.003,-0.114
259,-0.006,0.01,-0.067
260,-0.001,0.016,-0.005
261,0.024,0.02,0.084
262,0.04,0.025,0.189
263,0.041,0.031,0.278
264,0.024,0.036,0.339
265,0.058,0.04,0.409
266,0.101,0.041,0.442
267,0.107,0.041,0.417
268,0.079,0.04,0.343
269,0.045,0.037,0.248
270,0.028,0.033,0.157
271,0.011,0.027,0.069
272,0.02,0.023,-0.007
273,0.004,0.019,-0.077
274,-0.0,0.014,-0.123
275,-0.004,0.009,-0.152
276,-0.017,0.004,-0.18
277,-0.02,-0.003,-0.195
278,-0.013,-0.008,-0.201
279,-0.018,-0.013,-0.208
280,-0.03,-0.017,-0.217
281,-0.032,-0.02,-0.218
282,-0.034,-0.023,-0.22
283,-0.031,-0.025,-0.215
284,-0.022,-0.026,-0.203
285,-0.028,-0.025,-0.192
286,-0.028,-0.023,-0.175
287,-0.016,-0.02,-0.143
288,0.001,-0.017,-0.096
289,0.0,-0.013,-0.038
290,-0.0,-0.008,0.031
291,0.007,-0.003,0.108
292,0.017,-0.001,0.195
293,0.028,0.0,0.288
294,0.014,0.001,0.359
295,-0.024,0.002,0.389
296,-0.047,0.003,0.378
297,-0.025,0.004,0.354
298,0.014,0.003,0.301
299,0.028,0.004,0.206
300,0.007,0.004,0.097
301,0.001,0.003,0.015
302,-0.012,-0.0,-0.056
303,0.0,-0.005,-0.104
304,0.018,-0.01,-0.134
305,0.004,-0.013,-0.164
306,-0.006,-0.017,-0.182
307,-0.022,-0.021,-0.2
308,-0.024,-0.024,-0.209
309,-0.026,-0.025,-0.215
310,-0.026,-0.025,-0.217
311,-0.03,-0.024,-0.217
312,-0.028,-0.022,-0.212
313,-0.027,-0.02,-0.205
314,-0.026,-0.018,-0.193
315,-0.015,-0.015,-0.172
316,-0.022,-0.012,-0.152
317,-0.036,-0.009,-0.128
318,-0.027,-0.007,-0.082
319,-0.016,-0.006,-0.018
320,-0.015,-0.004,0.065
321,-0.013,-0.001,0.161
322,-0.019,0.004,0.252
323,-0.014,0.008,0.332
324,0.042,0.01,0.408
325,0.079,0.011,0.438
326,0.088,0.012,0.416
327,0.039,0.011,0.342
328,-0.008,0.01,0.243
329,0.019,0.007,0.169
330,0.021,0.002,0.077
331,0.001,-0.001,-0.019
332,-0.022,-0.004,-0.096
333,-0.042,-0.007,-0.144
334,-0.025,-0.011,-0.165
335,-0.013,-0.015,-0.179
336,-0.016,-0.018,-0.196
337,-0.022,-0.019,-0.208
338,-0.023,-0.02,-0.214
339,-0.028,-0.02,-0.219
340,-0.022,-0.02,-0.216
341,-0.023,-0.019,-0.214
342,-0.034,-0.016,-0.213
343,-0.04,-0.012,-0.205
344,-0.032,-0.007,-0.186
345,-0.018,-0.002,-0.16
346,0.001,0.005,-0.125
347,0.014,0.013,-0.076
348,0.026,0.022,-0.014
349,0.03,0.032,0.055
350,0.05,0.038,0.14
351,0.072,0.043,0.237
352,0.088,0.045,0.342
353,0.077,0.047,0.417
354,0.031,0.05,0.435
355,0.013,0.05,0.43
356,0.061,0.048,0.404
357,0.088,0.046,0.33
358,0.076,0.044,0.221
359,0.038,0.041,0.106
360,0.01,0.034,0.015
361,0.018,0.024,-0.041
362,0.027,0.014,-0.085
363,0.009,0.005,-0.131
364,0.003,-0.003,-0.156
365,-0.01,-0.011,-0.179
366,-0.021,-0.019,-0.196
367,-0.032,-0.026,-0.213
368,-0.034,-0.03,-0.219
369,-0.041,-0.032,-0.222
370,-0.053,-0.032,-0.224
371,-0.048,-0.029,-0.217
372,-0.035,-0.026,-0.202
373,-0.027,-0.022,-0.188
374,-0.026,-0.016,-0.17
375,-0.034,-0.01,-0.148
376,-0.031,-0.002,-0.112
377,-0.022,0.006,-0.063
378,-0.003,0.014,0.012
379,0.002,0.022,0.101
380,-0.002,0.028,0.195
381,0.016,0.034,0.291
382,0.059,0.039,0.39
383,0.122,0.042,0.472
384,0.132,0.043,0.49
385,0.072,0.043,0.425
386,0.033,0.041,0.334
387,0.028,0.037,0.253
388,0.033,0.032,0.169
389,0.026,0.025,0.075
390,0.012,0.016,-0.008
391,-0.002,0.006,-0.068
392,-0.032,-0.004,-0.123
393,-0.046,-0.015,-0.159
394,-0.048,-0.025,-0.181
395,-0.034,-0.035,-0.19
396,-0.035,-0.043,-0.203
397,-0.041,-0.048,-0.214
398,-0.04,-0.05,-0.217
399,-0.038,-0.047,-0.22
400,-0.039,-0.037,-0.219
