lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.416,0.538,0.454
2,0.225,0.405,0.265
3,0.16,0.298,0.192
4,0.125,0.214,0.143
5,0.15,0.15,0.15
6,0.135,0.102,0.122
7,0.107,0.068,0.085
8,0.086,0.046,0.06
9,0.085,0.033,0.052
10,0.103,0.028,0.061
11,0.099,0.028,0.048
12,0.08,0.032,0.028
13,0.061,0.039,0.013
14,0.051,0.047,0.005
15,0.062,0.056,0.012
16,0.08,0.065,0.027
17,0.049,0.074,-0.001
18,0.044,0.081,0.0
19,0.061,0.087,0.017
20,0.064,0.091,0.024
21,0.087,0.093,0.055
22,0.059,0.093,0.037
23,0.042,0.092,0.029
24,0.046,0.088,0.043
25,0.055,0.084,0.064
26,0.062,0.065,0.087
27,0.073,0.059,0.114
28,0.055,0.057,0.113
29,0.032,0.057,0.102
30,0.059,0.057,0.127
31,0.069,0.055,0.126
32,0.091,0.054,0.13
33,0.054,0.053,0.079
34,0.052,0.053,0.06
35,0.039,0.051,0.038
36,0.047,0.049,0.037
37,0.061,0.046,0.04
38,0.039,0.044,0.01
39,0.052,0.044,0.015
40,0.035,0.044,-0.005
41,0.029,0.043,-0.014
42,0.031,0.042,-0.016
43,0.035,0.041,-0.015
44,0.04,0.042,-0.008
45,0.039,0.043,-0.007
46,0.029,0.043,-0.015
47,0.052,0.043,0.008
48,0.054,0.043,0.014
49,0.06,0.046,0.026
50,0.051,0.05,0.022
51,0.04,0.053,0.016
52,0.038,0.055,0.022
53,0.057,0.057,0.052
54,0.06,0.058,0.067
55,0.062,0.061,0.084
56,0.053,0.062,0.089
57,0.058,0.062,0.108
58,0.085,0.061,0.14
59,0.088,0.06,0.146
60,0.061,0.06,0.118
61,0.047,0.059,0.096
62,0.053,0.056,0.089
63,0.034,0.052,0.055
64,0.07,0.05,0.073
65,0.07,0.049,0.059
66,0.071,0.047,0.05
67,0.053,0.045,0.026
68,0.037,0.044,0.005
69,0.043,0.044,0.008
70,0.045,0.044,0.002
71,0.028,0.044,-0.017
72,0.001,0.045,-0.042
73,-0.005,0.044,-0.049
74,0.033,0.045,-0.013
75,0.05,0.046,0.003
76,0.051,0.048,0.003
77,0.063,0.051,0.015
78,0.049,0.053,0.005
79,0.06,0.055,0.023
80,0.071,0.057,0.044
81,0.063,0.058,0.041
82,0.06,0.058,0.046
83,0.067,0.058,0.061
84,0.073,0.057,0.081
85,0.101,0.055,0.124
86,0.085,0.054,0.127
87,0.044,0.055,0.104
88,0.012,0.053,0.081
89,0.033,0.051,0.096
90,0.069,0.048,0.121
91,0.058,0.043,0.098
92,0.022,0.038,0.049
93,0.011,0.033,0.025
94,0.026,0.027,0.027
95,0.034,0.021,0.026
96,0.037,0.015,0.021
97,-0.004,0.011,-0.025
98,-0.017,0.009,-0.043
99,-0.023,0.008,-0.051
100,-0.003,0.007,-0.035
101,0.015,0.006,-0.024
102,0.021,0.005,-0.021
103,0.015,0.004,-0.025
104,0.01,0.004,-0.027
105,0.021,0.004,-0.016
106,0.026,0.004,-0.012
107,-0.002,0.005,-0.034
108,-0.029,0.008,-0.054
109,-0.014,0.01,-0.033
110,-0.015,0.012,-0.03
111,0.018,0.012,0.007
112,0.046,0.013,0.045
113,0.045,0.014,0.056
114,0.022,0.018,0.051
115,0.034,0.021,0.075
116,0.033,0.022,0.087
117,0.025,0.023,0.09
118,0.038,0.025,0.104
119,0.013,0.027,0.078
120,-0.015,0.029,0.043
121,-0.003,0.029,0.04
122,0.017,0.028,0.044
123,0.029,0.027,0.04
124,0.04,0.028,0.035
125,0.048,0.029,0.034
126,0.03,0.03,0.012
127,0.048,0.029,0.022
128,0.043,0.028,0.013
129,0.042,0.027,0.007
130,0.003,0.026,-0.031
131,0.006,0.023,-0.032
132,0.014,0.018,-0.023
133,0.037,0.015,-0.002
134,0.039,0.014,0.002
135,0.016,0.013,-0.02
136,0.004,0.013,-0.03
137,0.005,0.012,-0.025
138,0.001,0.01,-0.024
139,0.002,0.008,-0.017
140,-0.006,0.007,-0.019
141,-0.011,0.005,-0.016
142,-0.013,0.001,-0.008
143,0.004,-0.001,0.021
144,0.003,-0.005,0.034
145,0.008,-0.008,0.055
146,0.002,-0.009,0.063
147,-0.027,-0.01,0.043
148,-0.024,-0.011,0.043
149,-0.006,-0.013,0.052
150,-0.008,-0.014,0.038
151,0.003,-0.016,0.034
152,-0.02,-0.017,0.0
153,-0.027,-0.019,-0.017
154,0.002,-0.021,0.001
155,0.031,-0.022,0.018
156,-0.029,-0.021,-0.045
157,-0.037,-0.021,-0.06
158,-0.055,-0.02,-0.082
159,-0.032,-0.021,-0.061
160,-0.022,-0.021,-0.055
161,-0.028,-0.02,-0.061
162,-0.032,-0.017,-0.062
163,-0.035,-0.016,-0.065
164,-0.018,-0.014,-0.051
165,0.004,-0.013,-0.028
166,-0.0,-0.011,-0.029
167,-0.015,-0.008,-0.038
168,-0.001,-0.006,-0.022
169,-0.008,-0.005,-0.023
170,0.005,-0.003,-0.003
171,0.014,-0.0,0.014
172,0.02,0.002,0.032
173,0.008,0.005,0.033
174,-0.01,0.008,0.032
175,0.02,0.01,0.073
176,0.026,0.012,0.09
177,0.014,0.013,0.082
178,0.007,0.014,0.074
179,-0.009,0.015,0.052
180,0.007,0.013,0.055
181,0.023,0.009,0.055
182,-0.0,0.006,0.019
183,0.006,0.003,0.014
184,-0.017,0.002,-0.016
185,-0.008,-0.0,-0.014
186,0.004,-0.003,-0.009
187,0.02,-0.004,-0.001
188,0.013,-0.006,-0.012
189,-0.002,-0.006,-0.029
190,0.003,-0.007,-0.028
191,0.01,-0.008,-0.019
192,0.002,-0.008,-0.026
193,-0.025,-0.007,-0.051
194,-0.06,-0.007,-0.083
195,-0.033,-0.006,-0.057
196,-0.011,-0.006,-0.033
197,-0.008,-0.006,-0.023
198,-0.005,-0.006,-0.016
199,-0.011,-0.004,-0.015
200,-0.025,-0.002,-0.023
201,0.011,-0.002,0.02
202,0.015,-0.001,0.036
203,0.018,-0.0,0.053
204,0.024,0.001,0.074
205,0.022,0.003,0.085
206,0.006,0.003,0.077
207,-0.002,0.002,0.069
208,-0.004,0.001,0.062
209,0.006,-0.001,0.06
210,-0.005,-0.0,0.037
211,-0.007,-0.001,0.022
212,0.001,-0.002,0.017
213,-0.018,-0.005,-0.012
214,-0.013,-0.008,-0.02
215,-0.013,-0.009,-0.028
216,-0.008,-0.011,-0.031
217,-0.017,-0.014,-0.044
218,0.007,-0.018,-0.025
219,-0.009,-0.02,-0.043
220,-0.014,-0.019,-0.047
221,-0.025,-0.018,-0.055
222,-0.037,-0.018,-0.067
223,-0.035,-0.016,-0.066
224,-0.013,-0.015,-0.045
225,-0.014,-0.013,-0.043
226,-0.033,-0.01,-0.057
227,-0.032,-0.008,-0.055
228,0.002,-0.006,-0.018
229,0.007,-0.003,-0.008
230,0.018,0.0,0.011
231,0.004,0.003,0.009
232,0.014,0.004,0.03
233,-0.009,0.006,0.024
234,0.003,0.007,0.048
235,0.035,0.008,0.088
236,0.026,0.009,0.087
237,0.022,0.009,0.084
238,-0.005,0.008,0.051
239,-0.008,0.007,0.034
240,0.045,0.007,0.067
241,0.012,0.007,0.022
242,0.005,0.008,0.004
243,-0.01,0.008,-0.021
244,-0.011,0.006,-0.03
245,-0.008,0.004,-0.033
246,0.007,0.003,-0.025
247,-0.0,0.002,-0.038
248,0.002,0.001,-0.038
249,0.007,0.0,-0.035
250,0.011,-0.0,-0.028
251,0.0,0.0,-0.038
252,-0.023,0.003,-0.06
253,-0.034,0.006,-0.07
254,-0.011,0.008,-0.046
255,0.041,0.01,0.004
256,0.032,0.012,0.002
257,0.025,0.015,0.001
258,0.015,0.016,-0.003
259,0.004,0.018,-0.007
260,0.026,0.02,0.024
261,0.049,0.02,0.057
262,0.037,0.021,0.06
263,0.006,0.021,0.046
264,-0.015,0.021,0.038
265,0.004,0.021,0.061
266,0.023,0.018,0.079
267,0.049,0.016,0.098
268,0.037,0.014,0.076
269,0.018,0.013,0.046
270,0.006,0.009,0.022
271,0.024,0.007,0.029
272,0.027,0.003,0.023
273,-0.001,0.001,-0.015
274,-0.035,-0.002,-0.055
275,-0.03,-0.004,-0.056
276,-0.018,-0.007,-0.049
277,-0.007,-0.008,-0.043
278,-0.011,-0.009,-0.051
279,-0.023,-0.006,-0.06
280,0.001,-0.003,-0.04
281,0.003,-0.003,-0.04
282,0.002,-0.002,-0.044
283,0.01,-0.002,-0.034
284,-0.028,0.0,-0.064
285,-0.01,0.002,-0.044
286,-0.002,0.004,-0.033
287,0.003,0.005,-0.021
288,0.038,0.006,0.018
289,0.015,0.009,0.005
290,0.014,0.013,0.015
291,0.009,0.017,0.022
292,0.028,0.019,0.052
293,0.042,0.019,0.078
294,0.047,0.019,0.095
295,0.011,0.019,0.07
296,0.012,0.019,0.07
297,0.01,0.017,0.061
298,0.008,0.013,0.045
299,0.015,0.01,0.036
300,0.01,0.01,0.015
301,-0.007,0.009,-0.014
302,-0.009,0.008,-0.024
303,-0.01,0.006,-0.032
304,0.026,0.006,-0.005
305,0.029,0.007,-0.011
306,0.022,0.007,-0.021
307,0.002,0.008,-0.04
308,0.004,0.008,-0.039
309,0.014,0.009,-0.028
310,-0.01,0.011,-0.05
311,-0.018,0.012,-0.061
312,-0.008,0.014,-0.053
313,-0.004,0.016,-0.047
314,0.03,0.017,-0.012
315,0.024,0.019,-0.011
316,0.042,0.021,0.011
317,0.028,0.023,0.005
318,0.034,0.025,0.018
319,0.04,0.026,0.034
320,0.054,0.026,0.058
321,0.039,0.027,0.057
322,0.042,0.027,0.074
323,0.014,0.027,0.059
324,0.009,0.026,0.064
325,0.034,0.026,0.089
326,0.037,0.026,0.087
327,0.002,0.026,0.046
328,0.003,0.026,0.031
329,-0.0,0.026,0.016
330,0.028,0.025,0.028
331,0.019,0.023,0.008
332,0.022,0.021,-0.001
333,0.027,0.019,-0.003
334,0.029,0.017,-0.004
335,0.027,0.015,-0.008
336,0.016,0.014,-0.024
337,0.021,0.015,-0.021
338,0.02,0.017,-0.021
339,0.02,0.018,-0.019
340,0.016,0.019,-0.025
341,0.017,0.019,-0.028
342,0.014,0.02,-0.033
343,0.011,0.021,-0.033
344,0.027,0.024,-0.016
345,0.038,0.025,-0.0
346,0.028,0.026,0.0
347,0.03,0.027,0.011
348,0.002,0.028,-0.009
349,0.0,0.029,-0.002
350,0.031,0.03,0.039
351,0.041,0.03,0.063
352,0.043,0.029,0.08
353,0.048,0.03,0.098
354,0.03,0.032,0.089
355,0.035,0.034,0.093
356,0.053,0.036,0.099
357,0.057,0.038,0.087
358,0.041,0.041,0.056
359,0.026,0.045,0.025
360,0.02,0.046,0.007
361,0.035,0.047,0.015
362,0.063,0.049,0.033
363,0.06,0.051,0.022
364,0.053,0.052,0.01
365,0.051,0.053,0.006
366,0.029,0.055,-0.015
367,0.038,0.055,-0.007
368,0.042,0.055,-0.003
369,0.062,0.056,0.016
370,0.052,0.056,0.005
371,0.075,0.055,0.024
372,0.064,0.053,0.013
373,0.093,0.052,0.041
374,0.073,0.051,0.03
375,0.066,0.052,0.031
376,0.053,0.051,0.025
377,0.038,0.049,0.021
378,0.021,0.047,0.013
379,0.043,0.045,0.045
380,0.034,0.044,0.051
381,0.018,0.042,0.051
382,0.025,0.04,0.071
383,0.044,0.038,0.097
384,0.068,0.036,0.12
385,0.029,0.035,0.079
386,0.015,0.033,0.056
387,0.028,0.032,0.056
388,0.036,0.031,0.05
389,0.023,0.031,0.025
390,0.046,0.03,0.034
391,0.04,0.031,0.019
392,0.035,0.031,0.007
393,0.027,0.032,-0.002
394,0.042,0.033,0.008
395,0.05,0.034,0.01
396,0.022,0.036,-0.015
397,0.032,0.039,-0.004
398,0.03,0.042,-0.004
399,0.037,0.045,-0.001
400,0.062,0.048,0.022
